Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
IYJ,iShares U.S. Industrials ETF,BZX,2020-03-12,9:30:15,Volatility Pause,2020-03-12,9:30:15,9:35:15
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-03-12,9:30:15,Volatility Pause,2020-03-12,9:30:15,9:35:15
TTAI,FCF International Quality ETF,BZX,2020-03-11,11:46:46,Volatility Pause,2020-03-11,11:46:46,11:51:46
SOVB,Cambria Global Tail Risk ETF,BZX,2020-03-11,10:33:16,Volatility Pause,2020-03-11,10:33:16,10:38:16
DTYS,BARCLAYS BANK PLC 10 YR TREAS BEAR,BZX,2020-03-10,7:30:00,News dissemination,2020-03-18,,22:03:15
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:37:49,Volatility Pause,2020-03-09,11:37:49,11:42:49
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:32:33,Volatility Pause,2020-03-09,11:32:33,11:37:33
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:27:18,Volatility Pause,2020-03-09,11:27:18,11:32:18
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:22:03,Volatility Pause,2020-03-09,11:22:03,11:27:03
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:16:48,Volatility Pause,2020-03-09,11:16:48,11:21:48
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:11:33,Volatility Pause,2020-03-09,11:11:33,11:16:33
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:06:18,Volatility Pause,2020-03-09,11:06:18,11:11:18
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,11:01:02,Volatility Pause,2020-03-09,11:01:02,11:06:02
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,10:55:47,Volatility Pause,2020-03-09,10:55:47,11:00:47
SECT,Main Sector Rotation ETF,BZX,2020-03-09,10:50:13,Volatility Pause,2020-03-09,10:50:13,10:55:13
BOSS,Global X Founder-Run Companies ETF,BZX,2020-03-09,10:31:41,Volatility Pause,2020-03-09,10:31:41,10:41:41
TTAI,FCF International Quality ETF,BZX,2020-03-09,10:30:58,Volatility Pause,2020-03-09,10:30:58,10:35:58
PTNQ,PACER FDS TR TRENDPILOT 100,BZX,2020-03-09,10:12:58,Volatility Pause,2020-03-09,10:12:58,10:17:58
PTNQ,PACER FDS TR TRENDPILOT 100,BZX,2020-03-09,10:06:13,Volatility Pause,2020-03-09,10:06:13,10:11:13
JPST,J P MORGAN EXCHANGE TRADED FD ULTRA SHRT INC,BZX,2020-03-09,10:05:50,Volatility Pause,2020-03-09,10:05:50,10:10:50
VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,BZX,2020-03-09,9:56:11,Volatility Pause,2020-03-09,9:56:11,10:06:11
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,9:54:36,Volatility Pause,2020-03-09,9:54:36,9:59:36
AGT,ISHARES TR MSCI ARGENTINA,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BBSA,JPMorgan BetaBuilders 1-5 Year U.S. Aggregate Bond ETF ,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
CEFS,Saba Closed-End Funds ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
CSM,ProShares Large Cap Core Plus,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DRSK,Aptus Defined Risk ETF ,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DYLS,WISDOMTREE TR DYNAMIC LNG EQ,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IGIH,Xtrackers Bloomberg Barclays US Investment Grade Corporate ESG ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ACSI,American Customer Satisfaction ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BBCA,JPMorgan BetaBuilders Canada ETF ,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DVOP,LISTED FD TR SOURCE DIVID,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
NUMV,Nuveen ESG Mid-Cap Value ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PJAN,Innovator U.S. Equity Power Buffer ETF - January,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ROMO,Strategy Shares Newfound/ReSolve Robust Momentum ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
NJAN,Innovator Growth-100 Power Buffer ETF - January,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
SECT,Main Sector Rotation ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,10:04:18
ALFA,ETF SER SOLUTIONS ALPCLONE ALTER,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FLHY,Franklin High Yield Corporate ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
GOVT,iShares U.S. Treasury Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DFEB,FT Vest U.S. Equity Deep Buffer ETF - February,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ESGV,Vanguard ESG U.S. Stock ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FLOT,iShares Floating Rate Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HEEM,iShares Currency Hedged MSCI Emerging Markets ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IBHC,iShares iBonds 2023 Term High Yield and Income ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
UJAN,Innovator U.S. Equity Ultra Buffer ETF - January,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EMIH,Xtrackers J.P. Morgan ESG Emerging Markets Sovereign ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EUDV,ProShares MSCI Europe Dividend Growers ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HYXU,iShares International High Yield Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
KNG,FT Vest S&P 500 Dividend Aristocrats Target Income ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:13
PBSM,Invesco PureBeta MSCI USA Small Cap ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PFEB,Innovator U.S. Equity Power Buffer ETF - February,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
STPP,BARCLAYS BANK PLC US TRES STEEP,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EPRF,Innovator S&P Investment Grade Preferred ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
GTIP, Goldman Sachs Access Inflation Protected USD Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
MTUM,iShares MSCI USA Momentum Factor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
SMMD,iShares Russell 2500 ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
XMPT,VanEck CEF Muni Income ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
COWZ,Pacer US Cash Cows 100 ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ECH,iShares MSCI Chile ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FDEV,Fidelity International Multifactor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FFEB,FT Vest U.S. Equity Buffer ETF - February,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ICVT,iShares Convertible Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IQDG,WisdomTree International Quality Dividend Growth Fund,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
NOBL,ProShares S&P 500 Dividend Aristocrats ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
NURE,Nuveen Short-Term REIT ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:18
UFEB,Innovator U.S. Equity Ultra Buffer ETF - February,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ARKQ,ARK Autonomous Technology & Robotics ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FLBL,Franklin Senior Loan ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HSRT,Hartford AAA CLO ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IBML,iShares iBonds Dec 2023 Term Muni Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IBMQ,iShares iBonds Dec 2028 Term Muni Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
KJAN,Innovator U.S. Small Cap Power Buffer ETF - January,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PBND,Invesco PureBeta US Aggregate Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PDEC,Innovator U.S. Equity Power Buffer ETF - December,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
SMB,VanEck Short Muni ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
USEQ,INVESCO EXCH TRADED FD TR II RUSL 1000 ENHD,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
VFMF,Vanguard U.S. Multifactor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BBIN,JPMorgan BetaBuilders International Equity ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BDEC,Innovator U.S. Equity Buffer ETF - December,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BFEB,Innovator U.S. Equity Buffer ETF - February,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BJAN,Innovator U.S. Equity Buffer ETF - January,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IGHG,ProShares Investment Grade-Interest Rate Hedged,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
LVHB,Innovator Laddered Fund of S&P 500 Power Buffer ETFs,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
LVHI,Franklin International Low Volatility High Dividend Index ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
MAAX,VanEck Muni Allocation ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PAPR,Innovator U.S. Equity Power Buffer ETF - April,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PNOV,Innovator U.S. Equity Power Buffer ETF - November,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
UAPR,Innovator U.S. Equity Ultra Buffer ETF - April,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
UDEC,Innovator U.S. Equity Ultra Buffer ETF - December,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ACES,ALPS ETF TR CLEAN ENERGY,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DDWM,WisdomTree Dynamic Currency Hedged International Equity Fund,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:13
DHDG,WisdomTree International ESG Fund,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:13
EFAD,ProShares MSCI EAFE Dividend Growers ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EFV,iShares MSCI EAFE Value ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
GARD,REALITY SHS ETF TR DIVCON DIV ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
GCOW,Pacer Global Cash Cows Dividend ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HYIH,Xtrackers J.P. Morgan ESG USD High Yield Corporate Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ICF,iShares Cohen & Steers REIT ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ICOW,Pacer Developed Markets International Cash Cows 100 ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IYT,iShares U.S. Transportation ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
TTAC,FCF US Quality ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BAPR,Innovator U.S. Equity Buffer ETF - April ,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BNOV,Innovator U.S. Equity Buffer ETF - November,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DALT,Anfield Diversified Alternatives ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DNOV,FT Vest U.S. Equity Deep Buffer ETF - November,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DTYL,BARCLAYS BANK PLC 10 YR TREAS BULL,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DURA,VanEck Durable High Dividend ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FNOV,FT Vest U.S. Equity Buffer ETF - November,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
GHYG,iShares US & Intl High Yield Corp Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IBHA,ISHARES TR IBONDS 21 TRM HG,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IEME,ISHARES U S ETF TR MEDIA ENTRNMNT,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IFRA,iShares U.S. Infrastructure ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IVAL,EA SERIES TRUST INTL QUAN VALUE,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
MAGA,Point Bridge America First ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
QVAL,EA SERIES TRUST US QUAN VALUE,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
TFIV,GLOBAL X FDS TRGTINCM 5 ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
UNOV,Innovator U.S. Equity Ultra Buffer ETF - November,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ACIO,Aptus Collared Investment Opportunity ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ACWV,iShares MSCI Global Min Vol Factor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
AESR,Anfield U.S. Equity Sector Rotation ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EEMV,iShares MSCI Emerging Markets Min Vol Factor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EFNL,iShares MSCI Finland ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EZU,iShares MSCI Eurozone ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FFSG,FormulaFolios Smart Growth ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HYD,VanEck High Yield Muni ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
NUDM,Nuveen ESG International Developed Markets Equity ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PAVE,Global X U.S. Infrastructure Development ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PSMB,Invesco Balanced Multi-Asset Allocation ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
SLVP,iShares MSCI Global Silver and Metals Miners ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
TRTY,Cambria Trinity ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
VLUE,iShares MSCI USA Value Factor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BBEU,JPMorgan BetaBuilders Europe ETF ,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
BOSS,Global X Founder-Run Companies ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,10:13:18
BTYS,BARCLAYS BANK PLC IPATH SER B TRSR,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:13
FCTR,First Trust Lunt U.S. Factor Rotation ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
GVAL,Cambria Global Value ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HEFA,iShares Currency Hedged MSCI EAFE ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HYHG,ProShares High Yield-Interest Rate Hedged ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IAUF,iShares Gold Strategy ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IBMO,iShares iBonds Dec 2026 Term Muni Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
NULG,Nuveen ESG Large-Cap Growth ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
OMFS,Invesco Russell 2000 Dynamic Multifactor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PTMC,Pacer Trendpilot US Mid Cap ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PWS,Pacer WealthShield ETF ,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
SLT,PACER FDS TR SALT HIG TRUBT,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:18
TBLU,Ecofin Global Water ESG Fund,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
WLDR,Affinity World Leaders Equity ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EMGF,iShares Emerging Markets Equity Factor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EUMF,WISDOMTREE TR EUROPE MULTIFCTR,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EXIV,UBS AG LONDON BRANCH VLCTY 1X DLY ETN,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FDEM,Fidelity Emerging Markets Multifactor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FRDM,Freedom 100 Emerging Markets ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FUT,PROSHARES TR MANAGED FUT,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
GVI,iShares Intermediate Government/Credit Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
HYDB,iShares High Yield Systematic Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IETC,iShares U.S. Tech Independence Focused ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
MEAR,BlackRock Short Maturity Municipal Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
NEAR,BlackRock Short Duration Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PBUS,Invesco MSCI USA ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
VFLQ,VANGUARD WELLINGTON FD US LIQUIDITY,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:13
XSHQ,Invesco S&P SmallCap Quality ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:54:13
AFIF,Anfield Universal Fixed Income ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EMSH,PROSHARES TR ST EMG MKT ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FLDR,Fidelity Low Duration Bond Factor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FLQS,Franklin U.S. Small Cap Multifactor Index ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IBMM,iShares iBonds Dec 2024 Term Muni Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ITA,iShares U.S. Aerospace & Defense ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IZRL,ARK Israel Innovative Technology ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
LEAD,Siren DIVCON Leaders Dividend ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
LVHE,LEGG MASON ETF INVT TR EMRG MKTS VOLA,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
OMFL,Invesco Russell 1000 Dynamic Multifactor ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PEX,Proshares Global Listed Private Equity ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
PSMG,Invesco Growth Multi-Asset Allocation ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
RSXJ,VANECK ETF TRUST RUSSIA SML CAP,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
SOVB,Cambria Global Tail Risk ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
STOT,SPDR DoubleLine Short Duration Total Return Tactical ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
CALF,Pacer US Small Cap Cash Cows 100 ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
DEFA,ISHARES TR ADAPTIVE ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
EMTL,SPDR DoubleLine Emerging Markets Fixed Income ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ENOR,iShares MSCI Norway ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
ESG,FlexShares STOXX US ESG Select Index Fund,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FIBR,iShares U.S. Fixed Income Balanced Risk Systematic ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
FLIA,Franklin International Aggregate Bond ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
IEFA,iShares Core MSCI EAFE ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
JMST,JPMorgan Ultra-Short Municipal Income ETF,BZX,2020-03-09,9:34:13,Market Wide Circuit Breaker Level 1,2020-03-09,,9:49:13
