class,changed,current_appointment_units,new_appointment_units,new_adv
JNUG,*,0.0600,0.0400,16770.8
JO,*,0.0150,0.0010,1329.4
JOBS,,0.0010,0.0010,47.3
JOE,,0.0010,0.0010,148.9
JP,,0.0010,0.0010,212.0
JPIN,,0.0010,0.0010,3.0
JPM,,0.1000,0.1000,128615.3
JPNL,,0.0010,0.0010,6.0
JPUS,,0.0010,0.0010,6.0
JRJC,,0.0010,0.0010,49.4
JUST,,0.0010,0.0010,13.5
JWN,,0.0400,0.0400,31784.2
JYNT,,0.0010,0.0010,250.1
K,*,0.0150,0.0250,8471.7
KAI,,0.0010,0.0010,16.3
KALA,,0.0010,0.0010,483.7
KALU,,0.0010,0.0010,31.1
KAMN,,0.0010,0.0010,36.7
KAR,*,0.0150,0.0010,1020.7
KB,,0.0010,0.0010,23.6
KBA,,0.0010,0.0010,135.0
KBAL,,0.0010,0.0010,30.9
KBE,,0.0010,0.0010,1890.3
KBH,*,0.0150,0.0250,5443.3
KBR,,0.0010,0.0010,384.2
KBWB,,0.0010,0.0010,24.1
KCE,,0.0010,0.0010,46.7
KDMN,,0.0010,0.0010,129.4
KDP,,0.0010,0.0010,1353.0
KE,,0.0010,0.0010,24.8
KEG,,0.0010,0.0010,142.2
KELYA,,0.0010,0.0010,73.1
KEM,*,0.0150,0.0250,6166.0
KEP,,0.0010,0.0010,39.8
KEX,,0.0010,0.0010,835.1
KEY,,0.0250,0.0250,6756.9
KEYS,,0.0150,0.0150,4998.1
KFRC,,0.0010,0.0010,461.3
KFY,,0.0010,0.0010,203.4
KGC,*,0.0150,0.0250,10511.4
KHC,,0.0400,0.0400,39103.9
KIDS,,0.0010,0.0010,16.5
KIE,,0.0010,0.0010,150.0
KIM,,0.0010,0.0010,562.9
KIN,,0.0010,0.0010,146.0
KIRK,,0.0010,0.0010,166.8
KKR,*,0.0150,0.0250,8370.7
KL,*,0.0150,0.0250,9807.3
KLAC,*,0.0010,0.0150,3568.1
KLIC,,0.0010,0.0010,282.0
KLXE,,0.0010,0.0010,28.5
KMB,,0.0250,0.0250,6038.3
KMI,,0.0400,0.0400,22552.7
KMPH,,0.0010,0.0010,329.7
KMPR,,0.0010,0.0010,79.5
KMT,,0.0010,0.0010,178.8
KMX,,0.0250,0.0250,5442.5
KN,*,0.0010,0.0150,3252.0
KNDI,,0.0010,0.0010,1180.8
KNL,,0.0010,0.0010,28.4
KNOP,,0.0010,0.0010,216.4
KNSL,,0.0010,0.0010,86.6
KNX,*,0.0250,0.0400,13237.1
KO,,0.0600,0.0600,66688.3
KODK,,0.0010,0.0010,1096.0
KOF,,0.0010,0.0010,12.0
KOL,,0.0010,0.0010,18.5
KOLD,,0.0010,0.0010,338.6
KOP,,0.0010,0.0010,153.5
KOPN,,0.0010,0.0010,115.3
KOS,,0.0010,0.0010,258.1
KPTI,*,0.0010,0.0150,4047.3
KR,,0.0400,0.0400,42055.7
KRA,,0.0010,0.0010,285.6
KRC,,0.0010,0.0010,65.3
KRE,,0.1000,0.1000,102224.3
KRG,,0.0010,0.0010,163.5
KRNT,,0.0010,0.0010,521.3
KRNY,,0.0010,0.0010,34.6
KRO,,0.0010,0.0010,144.5
KSA,*,0.0150,0.0010,1894.7
KSS,,0.0400,0.0400,20902.4
KSU,,0.0150,0.0150,3651.0
KT,,0.0010,0.0010,17.2
KTB,,0.0010,0.0010,188.1
KTCC,,0.0010,0.0010,14.5
KTOS,*,0.0250,0.0150,3407.0
KURA,,0.0010,0.0010,30.7
KVHI,,0.0010,0.0010,25.6
KW,,0.0010,0.0010,171.2
KWEB,*,0.0400,0.0250,6493.9
KWR,,0.0010,0.0010,53.7
KYN,,0.0010,0.0010,106.7
L,,0.0010,0.0010,184.8
LABD,,0.0150,0.0150,2499.1
LABL,,0.0010,0.0010,70.0
LABU,*,0.0400,0.0250,9169.1
LAD,,0.0010,0.0010,309.4
LADR,,0.0010,0.0010,129.9
LAKE,,0.0010,0.0010,52.1
LAMR,,0.0010,0.0010,539.8
LANC,,0.0010,0.0010,98.7
LAND,,0.0010,0.0010,39.6
LASR,,0.0010,0.0010,216.6
LAUR,,0.0010,0.0010,595.4
LAZ,,0.0010,0.0010,741.6
LB,,0.0400,0.0400,20411.2
LBAI,,0.0010,0.0010,39.6
LBJ,,0.0010,0.0010,20.8
LBRDA,,0.0010,0.0010,6.5
LBRDK,,0.0010,0.0010,91.5
LBRT,,0.0010,0.0010,71.4
LBTYA,*,0.0250,0.0400,14278.5
LBTYK,*,0.0250,0.0400,22135.5
LBY,,0.0010,0.0010,47.4
LC,*,0.0010,0.0150,2324.4
LCI,,0.0250,0.0250,6989.7
LCII,,0.0010,0.0010,288.1
LCNB,,0.0010,0.0010,8.6
LCTX,,0.0010,0.0010,199.8
LCUT,,0.0010,0.0010,30.0
LDL,,0.0010,0.0010,97.0
LDOS,,0.0010,0.0010,638.9
LE,*,0.0010,0.0150,2545.1
LEA,,0.0010,0.0010,988.3
LEAF,,0.0010,0.0010,163.8
LECO,,0.0010,0.0010,286.9
LEE,,0.0010,0.0010,23.1
LEG,*,0.0010,0.0150,2627.1
LEJU,,0.0010,0.0010,459.8
LEMB,,0.0010,0.0010,17.3
LEN,*,0.0250,0.0400,11091.8
LEVI,*,0.0150,0.0250,5313.4
LEXEA,,0.0010,0.0010,10.6
LFC,,0.0010,0.0010,271.8
LFUS,,0.0010,0.0010,62.0
LFVN,,0.0010,0.0010,99.8
LGIH,,0.0010,0.0010,782.7
LGND,,0.0010,0.0010,1183.6
LH,*,0.0010,0.0150,2123.3
LHCG,,0.0010,0.0010,170.0
LHX,,0.0010,0.0010,1108.2
LIFE,,0.0010,0.0010,2.0
LII,,0.0010,0.0010,480.9
LILA,,0.0010,0.0010,267.3
LILAK,,0.0010,0.0010,279.7
LIN,*,0.0150,0.0010,1246.6
LINC,,0.0010,0.0010,11.5
LIT,,0.0010,0.0010,170.9
LITE,*,0.0250,0.0150,4850.7
LIVN,,0.0010,0.0010,495.0
LJPC,,0.0010,0.0010,476.7
LK,,0.0400,0.0400,28297.8
LKFN,,0.0010,0.0010,7.2
LKQ,*,0.0010,0.0150,3933.5
LKSD,,0.0010,0.0010,218.0
LL,,0.0250,0.0250,10095.4
LLEX,,0.0010,0.0010,32.6
LLNW,,0.0010,0.0010,599.5
LLY,,0.0400,0.0400,17453.9
LM,,0.0010,0.0010,369.6
LMAT,,0.0010,0.0010,38.6
LMNR,,0.0010,0.0010,71.0
LMNX,,0.0010,0.0010,62.5
LMRK,,0.0010,0.0010,133.6
LMT,,0.0400,0.0400,16460.6
LN,,0.0010,0.0010,41.3
LNC,*,0.0010,0.0150,2305.7
LNDC,,0.0010,0.0010,62.8
LNG,*,0.0400,0.0250,10922.5
LNN,,0.0010,0.0010,431.5
LNT,,0.0010,0.0010,70.0
LNTH,,0.0010,0.0010,119.2
LOB,,0.0010,0.0010,105.8
LOCO,,0.0010,0.0010,419.3
LODE,,0.0010,0.0010,13.5
LOGI,,0.0010,0.0010,1294.4
LOGM,*,0.0150,0.0010,646.8
LOMA,,0.0010,0.0010,706.9
LONE,,0.0010,0.0010,43.3
LOOP,,0.0010,0.0010,87.8
LOPE,,0.0010,0.0010,1076.3
LORL,,0.0010,0.0010,87.5
LOVE,,0.0010,0.0010,268.1
LOW,,0.0400,0.0400,28901.8
LPCN,,0.0010,0.0010,208.3
LPG,,0.0010,0.0010,562.0
LPI,,0.0010,0.0010,655.3
LPL,,0.0010,0.0010,1041.4
LPLA,,0.0010,0.0010,866.1
LPSN,,0.0010,0.0010,806.2
LPT,,0.0010,0.0010,34.9
LPX,,0.0010,0.0010,1304.5
LQD,,0.0400,0.0400,20467.0
LQDT,,0.0010,0.0010,19.8
LRAD,,0.0010,0.0010,58.6
LRCX,,0.0400,0.0400,23536.2
LRN,,0.0010,0.0010,469.0
LSCC,,0.0150,0.0150,4976.8
LSI,,0.0010,0.0010,128.0
LSTR,,0.0010,0.0010,258.6
LSXMA,,0.0010,0.0010,119.3
LTC,,0.0010,0.0010,86.2
LTHM,,0.0010,0.0010,647.2
LTM,,0.0010,0.0010,1247.3
LTPZ,,0.0010,0.0010,180.5
LTRPA,,0.0010,0.0010,59.2
LTXB,,0.0010,0.0010,25.0
LULU,,0.0400,0.0400,47738.7
LUV,*,0.0400,0.0250,9186.1
LVGO,,0.0010,0.0010,1215.6
LVS,,0.0400,0.0400,38697.0
LW,*,0.0150,0.0010,952.3
LX,,0.0010,0.0010,497.6
LXFR,,0.0010,0.0010,27.3
LXP,,0.0010,0.0010,61.4
LXRX,,0.0010,0.0010,1896.8
LXU,,0.0010,0.0010,145.1
LYB,,0.0250,0.0250,10559.2
LYFT,*,0.1000,0.0600,67295.2
LYG,,0.0010,0.0010,1748.6
LYTS,,0.0010,0.0010,36.6
LYV,*,0.0150,0.0010,1812.8
LZB,,0.0010,0.0010,415.3
M,,0.0600,0.0600,73314.3
MA,,0.0400,0.0400,47571.2
MAA,,0.0010,0.0010,266.9
MAC,,0.0150,0.0150,3431.2
MACK,,0.0010,0.0010,111.9
MAG,,0.0010,0.0010,1139.7
MAGS,,0.0010,0.0010,9.3
MAIN,,0.0010,0.0010,181.6
MAN,,0.0010,0.0010,715.8
MANH,,0.0010,0.0010,524.9
MANT,,0.0010,0.0010,21.5
MANU,,0.0010,0.0010,69.9
MAR,*,0.0250,0.0150,4696.3
MARA,,0.0010,0.0010,176.1
MARK,,0.0010,0.0010,62.8
MAS,*,0.0250,0.0150,3904.0
MASI,,0.0010,0.0010,217.8
MAT,,0.0250,0.0250,9824.6
MATW,,0.0010,0.0010,64.5
MATX,,0.0010,0.0010,80.0
MAXR,,0.0150,0.0150,3039.1
MBB,,0.0010,0.0010,643.2
MBI,,0.0010,0.0010,800.7
MBIO,,0.0010,0.0010,115.1
MBT,,0.0010,0.0010,466.9
MBUU,,0.0010,0.0010,157.6
MBWM,,0.0010,0.0010,66.9
MC,,0.0010,0.0010,194.5
MCBC,,0.0010,0.0010,8.0
MCC,,0.0010,0.0010,36.8
MCD,,0.0400,0.0400,46235.7
MCEP,,0.0010,0.0010,16.1
MCF,,0.0010,0.0010,206.2
MCFT,,0.0010,0.0010,413.1
MCHI,,0.0010,0.0010,507.7
MCHP,*,0.0250,0.0150,4617.0
MCHX,,0.0010,0.0010,473.7
MCK,,0.0150,0.0150,3319.8
MCO,,0.0010,0.0010,351.1
MCRB,,0.0010,0.0010,55.1
MCRI,,0.0010,0.0010,47.5
MCRN,,0.0010,0.0010,153.9
MCS,,0.0010,0.0010,72.5
MCY,,0.0010,0.0010,146.4
MD,,0.0010,0.0010,197.6
MDB,,0.0400,0.0400,19419.9
MDC,,0.0010,0.0010,567.7
MDCA,,0.0010,0.0010,51.7
MDCO,*,0.0250,0.0400,12396.8
MDGL,,0.0010,0.0010,290.8
MDIV,,0.0010,0.0010,4.0
MDLZ,,0.0400,0.0400,13412.8
MDP,,0.0010,0.0010,306.5
MDR,*,0.0400,0.0600,63035.4
MDRX,,0.0010,0.0010,1807.4
MDSO,*,0.0150,0.0010,145.6
MDT,,0.0400,0.0400,28892.8
MDU,,0.0010,0.0010,183.6
MDXG,,0.0010,0.0010,84.1
MDY,*,0.0010,0.0150,5129.2
MED,,0.0010,0.0010,1761.5
MEDP,,0.0010,0.0010,724.0
MEET,,0.0010,0.0010,792.2
MEI,,0.0010,0.0010,88.0
MEIP,,0.0010,0.0010,183.0
MELI,,0.0250,0.0250,6316.5
MEOH,,0.0010,0.0010,620.3
MERC,,0.0010,0.0010,102.6
MESA,,0.0010,0.0010,53.1
MESO,,0.0010,0.0010,138.7
MET,,0.0400,0.0400,15302.2
MEXX,,0.0010,0.0010,19.3
MFA,,0.0010,0.0010,56.5
MFC,*,0.0150,0.0010,547.0
MFG,,0.0010,0.0010,17.0
MFGP,,0.0010,0.0010,439.0
MFIN,,0.0010,0.0010,339.5
MG,,0.0010,0.0010,24.8
MGA,,0.0010,0.0010,749.5
MGC,,0.0010,0.0010,14.4
MGEE,,0.0010,0.0010,11.7
MGI,*,0.0010,0.0150,2367.2
MGIC,,0.0010,0.0010,49.8
MGK,,0.0010,0.0010,29.7
MGLN,,0.0010,0.0010,693.7
MGM,,0.0400,0.0400,23184.8
MGNX,,0.0010,0.0010,674.3
MGP,,0.0010,0.0010,174.9
MGPI,,0.0010,0.0010,177.9
MGRC,,0.0010,0.0010,25.0
MGTA,,0.0010,0.0010,12.7
MGTX,,0.0010,0.0010,16.0
MGV,,0.0010,0.0010,14.0
MGY,,0.0010,0.0010,373.2
MHK,*,0.0150,0.0010,1591.4
MHLD,,0.0010,0.0010,10.4
MHO,,0.0010,0.0010,47.8
MIC,,0.0010,0.0010,1400.3
MIDD,,0.0010,0.0010,757.8
MIDU,,0.0010,0.0010,30.6
MIDZ,,0.0010,0.0010,24.4
MIK,*,0.0010,0.0250,5657.8
MIME,,0.0010,0.0010,613.1
MIND,,0.0010,0.0010,966.4
MINI,,0.0010,0.0010,207.6
MITK,,0.0010,0.0010,220.0
MITT,,0.0010,0.0010,32.4
MJ,,0.0150,0.0150,5107.5
MKC,*,0.0150,0.0010,1379.5
MKL,,0.0010,0.0010,45.7
MKSI,,0.0010,0.0010,241.9
MKTX,,0.0010,0.0010,845.4
MLCO,,0.0150,0.0150,3030.3
MLHR,,0.0010,0.0010,769.7
MLI,,0.0010,0.0010,59.3
MLM,*,0.0150,0.0010,1159.4
MLND,,0.0010,0.0010,9.4
MLNT,*,0.0150,0.0010,1677.2
MLNX,,0.0250,0.0250,6157.1
MLPA,,0.0010,0.0010,22.2
MLPI,,0.0010,0.0010,4.0
MLPX,,0.0010,0.0010,6.8
MLR,,0.0010,0.0010,10.8
MMC,,0.0010,0.0010,928.7
MMI,,0.0010,0.0010,43.4
MMLP,,0.0010,0.0010,296.1
MMM,,0.0400,0.0400,26623.8
MMP,,0.0150,0.0150,2389.7
MMS,,0.0010,0.0010,58.5
MMSI,,0.0010,0.0010,627.7
MMYT,,0.0010,0.0010,96.7
MN,,0.0010,0.0010,77.4
MNK,,0.0400,0.0400,19105.2
MNKD,,0.0150,0.0150,2177.3
MNOV,,0.0010,0.0010,34.8
MNR,,0.0010,0.0010,40.1
MNRO,,0.0010,0.0010,42.8
MNST,,0.0250,0.0250,6951.5
MNTA,,0.0010,0.0010,344.1
MNTX,,0.0010,0.0010,72.9
MO,,0.0600,0.0600,79870.6
MOAT,,0.0010,0.0010,44.5
MOBL,,0.0010,0.0010,477.7
MOD,,0.0010,0.0010,51.3
MODN,,0.0010,0.0010,458.2
MOH,*,0.0150,0.0010,1199.7
MOMO,,0.0400,0.0400,13135.3
MOO,,0.0010,0.0010,35.4
MORN,,0.0010,0.0010,33.0
MOS,,0.0250,0.0250,9817.0
MOV,,0.0010,0.0010,252.2
MPAA,,0.0010,0.0010,63.8
MPC,*,0.0400,0.0600,51132.0
MPLX,,0.0150,0.0150,3461.8
MPO,,0.0010,0.0010,161.0
MPW,,0.0010,0.0010,1390.8
MPWR,,0.0010,0.0010,204.5
MPX,,0.0010,0.0010,31.4
MR,,0.0010,0.0010,277.8
MRC,,0.0010,0.0010,63.2
MRCC,,0.0010,0.0010,40.9
MRCY,,0.0010,0.0010,349.6
MREO,,0.0010,0.0010,10.0
MRK,,0.0600,0.0600,53715.3
MRKR,,0.0010,0.0010,896.0
MRLN,,0.0010,0.0010,5.6
MRNA,,0.0150,0.0150,2212.6
MRNS,,0.0150,0.0150,2404.8
MRO,,0.0400,0.0400,19392.8
MRTN,,0.0010,0.0010,30.0
MRTX,,0.0150,0.0150,2395.1
MRVL,,0.0400,0.0400,25508.9
MS,,0.0600,0.0600,50182.0
MSA,,0.0010,0.0010,16.2
MSB,,0.0010,0.0010,246.3
MSCI,,0.0010,0.0010,1013.5
MSEX,,0.0010,0.0010,34.6
MSFT,,0.1000,0.1000,438924.8
MSG,,0.0010,0.0010,773.1
MSGN,*,0.0150,0.0250,5669.2
MSI,*,0.0150,0.0010,1180.0
MSM,,0.0010,0.0010,390.1
MSON,,0.0010,0.0010,29.2
MSTR,,0.0010,0.0010,179.9
MT,,0.0400,0.0400,11679.4
MTB,,0.0010,0.0010,560.9
MTCH,*,0.0250,0.0400,19395.4
MTD,,0.0010,0.0010,235.9
MTDR,,0.0010,0.0010,846.1
MTG,,0.0010,0.0010,1101.7
MTH,,0.0010,0.0010,199.3
MTL,,0.0010,0.0010,53.4
MTN,,0.0010,0.0010,814.5
MTOR,,0.0010,0.0010,650.2
MTRN,,0.0010,0.0010,58.1
MTRX,,0.0010,0.0010,66.8
MTSC,,0.0010,0.0010,77.9
MTSI,,0.0010,0.0010,1241.8
MTUM,,0.0010,0.0010,87.0
MTW,,0.0010,0.0010,422.0
MTX,,0.0010,0.0010,17.0
MTZ,,0.0010,0.0010,1652.8
MU,,0.1000,0.1000,315233.8
MUB,,0.0010,0.0010,66.2
MUFG,,0.0010,0.0010,514.3
MUNI,,0.0010,0.0010,19.7
MUR,,0.0150,0.0150,4540.1
MUSA,,0.0010,0.0010,268.2
MUX,*,0.0010,0.0150,2187.5
MVC,,0.0010,0.0010,73.8
MVIS,,0.0010,0.0010,250.3
MVO,,0.0010,0.0010,154.1
MWA,,0.0010,0.0010,40.2
MX,*,0.0150,0.0010,848.6
MXEA,,0.0010,0.0010,1204.6
MXEF,,0.0010,0.0010,1830.6
MXI,,0.0010,0.0010,6.0
MXIM,*,0.0010,0.0150,1999.2
MXL,,0.0010,0.0010,197.1
MYE,,0.0010,0.0010,20.1
MYGN,,0.0150,0.0150,2228.4
MYL,,0.0400,0.0400,31862.3
MYOK,,0.0010,0.0010,189.8
MYOV,,0.0010,0.0010,62.8
MYRG,,0.0010,0.0010,5.2
MYY,,0.0010,0.0010,22.0
MZZ,,0.0010,0.0010,47.8
NAK,*,0.0010,0.0150,2489.7
NANO,,0.0010,0.0010,100.4
NANR,,0.0010,0.0010,8.0
NAT,,0.0010,0.0010,1175.9
NATI,,0.0010,0.0010,58.6
NAV,,0.0150,0.0150,2320.7
NAVB,,0.0010,0.0010,108.1
NAVI,,0.0010,0.0010,550.7
NBEV,*,0.0400,0.0250,5940.8
NBHC,,0.0010,0.0010,210.5
NBIX,*,0.0150,0.0010,1178.8
NBL,,0.0150,0.0150,3582.8
NBLX,,0.0010,0.0010,855.8
NBR,*,0.0250,0.0150,4458.2
NBRV,,0.0010,0.0010,1901.6
NBSE,,0.0010,0.0010,4.0
NBTB,,0.0010,0.0010,20.8
NCI,,0.0010,0.0010,181.4
NCLH,*,0.0150,0.0010,1804.5
NCMI,,0.0010,0.0010,153.8
NCR,*,0.0150,0.0010,1196.7
NCTY,,0.0010,0.0010,23.4
NDAQ,,0.0010,0.0010,1324.0
NDLS,,0.0010,0.0010,445.6
NDSN,,0.0010,0.0010,210.5
NE,*,0.0150,0.0010,1836.9
NEE,*,0.0250,0.0150,5097.0
NEM,,0.0400,0.0400,32299.8
NEO,,0.0010,0.0010,1099.3
NEOG,,0.0010,0.0010,72.6
NEOS,,0.0010,0.0010,47.4
NEP,,0.0010,0.0010,297.7
NEPT,,0.0150,0.0150,3652.4
NERD,,0.0010,0.0010,14.7
NERV,,0.0010,0.0010,206.2
NET,*,0.0010,0.0250,5556.4
NEU,,0.0010,0.0010,27.6
NEW,,0.0010,0.0010,120.5
NEWM,,0.0010,0.0010,975.1
NEWR,,0.0010,0.0010,1878.5
NEWT,,0.0010,0.0010,105.8
NFBK,,0.0010,0.0010,38.7
NFG,,0.0010,0.0010,1068.8
NFLX,,0.1000,0.1000,393687.4
NG,*,0.0010,0.0150,2505.0
NGD,*,0.0010,0.0150,3396.6
NGG,,0.0010,0.0010,385.2
NGHC,,0.0010,0.0010,18.7
NGL,,0.0010,0.0010,1328.9
NGS,,0.0010,0.0010,18.9
NGVC,,0.0010,0.0010,62.0
NGVT,,0.0010,0.0010,119.9
NH,,0.0010,0.0010,7.1
NHC,,0.0010,0.0010,329.0
NHI,,0.0010,0.0010,162.6
NHTC,,0.0010,0.0010,243.7
NI,,0.0010,0.0010,342.5
NIB,,0.0010,0.0010,80.2
NICE,,0.0010,0.0010,1147.6
NIHD,,0.0010,0.0010,193.4
NINE,,0.0010,0.0010,26.8
NIO,,0.1000,0.1000,185577.5
NJR,,0.0010,0.0010,22.8
NK,,0.0010,0.0010,176.4
NKE,*,0.0400,0.0600,51383.1
NKTR,,0.0150,0.0150,3963.2
NL,,0.0010,0.0010,102.9
NLNK,,0.0010,0.0010,621.7
NLS,,0.0010,0.0010,220.5
NLSN,*,0.0400,0.0250,6981.3
NLTX,,0.0010,0.0010,19.1
NLY,*,0.0250,0.0400,11203.5
NM,,0.0010,0.0010,441.8
NMFC,,0.0010,0.0010,36.3
NMIH,,0.0010,0.0010,185.5
NMM,,0.0010,0.0010,480.3
NMR,,0.0010,0.0010,52.1
NMRK,,0.0010,0.0010,458.7
NNBR,,0.0010,0.0010,107.3
NNI,,0.0010,0.0010,80.3
NNN,,0.0010,0.0010,388.9
NNVC,,0.0010,0.0010,5.2
NOA,,0.0010,0.0010,91.8
NOAH,,0.0010,0.0010,1431.0
NOBL,,0.0010,0.0010,38.8
NOC,,0.0250,0.0250,7706.0
NOG,*,0.0150,0.0010,1505.3
NOK,,0.0400,0.0400,28038.3
NOMD,,0.0010,0.0010,335.3
NOV,,0.0250,0.0250,8427.0
NOVT,,0.0010,0.0010,74.4
NOW,,0.0400,0.0400,20109.7
NP,,0.0010,0.0010,14.1
NPO,,0.0010,0.0010,40.1
NPTN,,0.0010,0.0010,506.1
NR,,0.0150,0.0150,3672.3
NRE,,0.0010,0.0010,239.8
NRG,*,0.0250,0.0150,2267.4
NRP,,0.0010,0.0010,81.9
NRT,,0.0010,0.0010,34.3
NRZ,,0.0150,0.0150,2812.4
NS,,0.0010,0.0010,643.1
NSA,,0.0010,0.0010,34.0
NSC,*,0.0250,0.0150,4654.0
NSIT,,0.0010,0.0010,47.7
NSP,,0.0010,0.0010,775.9
NSSC,,0.0010,0.0010,341.1
NSTG,,0.0010,0.0010,1063.4
NTAP,,0.0250,0.0250,10702.9
NTCT,,0.0010,0.0010,197.0
NTEC,,0.0010,0.0010,1431.8
NTES,,0.0250,0.0250,7735.1
NTGN,,0.0010,0.0010,34.8
NTGR,,0.0010,0.0010,261.5
NTLA,,0.0010,0.0010,385.0
NTNX,,0.0400,0.0400,16385.0
NTP,,0.0010,0.0010,88.2
NTR,*,0.0150,0.0010,1850.5
NTRA,,0.0010,0.0010,220.6
NTRP,,0.0010,0.0010,1781.6
NTRS,,0.0010,0.0010,857.0
NTUS,,0.0010,0.0010,47.5
NTWK,,0.0010,0.0010,60.2
NUAN,,0.0150,0.0150,2061.7
NUE,,0.0250,0.0250,8359.3
NUGT,*,0.0600,0.1000,107737.5
NUS,,0.0010,0.0010,689.0
NUVA,,0.0010,0.0010,188.1
NVAX,,0.0150,0.0150,2469.4
NVCR,*,0.0010,0.0150,2808.9
NVDA,,0.1000,0.1000,260575.2
NVEE,,0.0010,0.0010,245.4
NVGS,,0.0010,0.0010,178.5
NVLN,,0.0010,0.0010,93.0
NVMI,,0.0010,0.0010,218.3
NVO,,0.0150,0.0150,3169.3
NVRO,,0.0010,0.0010,342.6
NVS,,0.0250,0.0250,5969.6
NVT,,0.0010,0.0010,1582.8
NVTA,*,0.0150,0.0250,7342.6
NVTR,,0.0010,0.0010,157.0
NWBI,,0.0010,0.0010,36.0
NWE,,0.0010,0.0010,12.0
NWL,,0.0400,0.0400,11899.4
NWN,,0.0010,0.0010,17.5
NWPX,,0.0010,0.0010,74.8
NWS,,0.0010,0.0010,30.0
NWSA,,0.0010,0.0010,55.2
NX,,0.0010,0.0010,82.3
NXGN,,0.0010,0.0010,253.7
NXPI,,0.0400,0.0400,20802.4
NXRT,,0.0010,0.0010,25.1
NXST,*,0.0010,0.0150,3469.9
NXTD,,0.0010,0.0010,12.4
NYCB,,0.0150,0.0150,3154.7
NYMT,,0.0010,0.0010,241.9
NYMX,,0.0010,0.0010,146.6
NYT,*,0.0010,0.0150,2460.1
O,,0.0150,0.0150,2834.4
OAK,,0.0010,0.0010,133.0
OAS,*,0.0150,0.0250,5423.4
OBE,,0.0010,0.0010,173.8
OBLN,,0.0010,0.0010,106.7
OC,*,0.0150,0.0010,1799.9
OCFC,,0.0010,0.0010,105.4
OCN,,0.0010,0.0010,1679.3
OCSI,,0.0010,0.0010,2.0
OCSL,,0.0010,0.0010,29.2
OCUL,,0.0010,0.0010,786.1
OCX,,0.0010,0.0010,63.2
ODFL,*,0.0150,0.0010,1640.3
ODP,,0.0250,0.0250,6663.7
ODT,,0.0010,0.0010,3.3
OEC,,0.0010,0.0010,88.7
OEF,,0.0010,0.0010,80.8
OESX,,0.0010,0.0010,163.8
OEX,,0.4000,0.4000,2974.1
OFC,,0.0010,0.0010,26.9
OFG,,0.0010,0.0010,92.9
OFIX,,0.0010,0.0010,40.9
OGE,,0.0010,0.0010,155.1
OGI,,0.0010,0.0010,1206.8
OGS,,0.0010,0.0010,44.6
OHI,,0.0010,0.0010,1782.1
OHRP,,0.0010,0.0010,19.5
OI,,0.0010,0.0010,1437.8
OIH,,0.0600,0.0600,67903.7
OII,,0.0010,0.0010,228.5
OIL,,0.0010,0.0010,106.6
OILD,,0.0010,0.0010,752.4
OILU,*,0.0010,0.0150,2206.5
OIS,,0.0010,0.0010,56.2
OKE,,0.0150,0.0150,4650.3
OKTA,,0.0400,0.0400,21292.4
OLED,,0.0250,0.0250,9026.0
OLLI,,0.0150,0.0150,3429.9
OLN,,0.0150,0.0150,2703.9
OLP,,0.0010,0.0010,9.5
OMC,*,0.0010,0.0150,2147.4
OMCL,,0.0010,0.0010,610.9
OMER,,0.0010,0.0010,1838.6
OMEX,,0.0010,0.0010,419.3
OMF,,0.0010,0.0010,481.6
OMI,*,0.0010,0.0150,2317.8
OMN,,0.0010,0.0010,277.5
OMP,,0.0010,0.0010,58.6
ON,*,0.0150,0.0250,9104.8
ONB,,0.0150,0.0150,3772.9
ONCE,*,0.0250,0.0150,3302.9
ONCT,,0.0010,0.0010,24.0
ONDK,,0.0010,0.0010,328.8
ONVO,,0.0010,0.0010,75.0
OOMA,,0.0010,0.0010,58.5
OPB,,0.0010,0.0010,29.6
OPI,,0.0010,0.0010,302.4
OPK,,0.0150,0.0150,3215.2
OPRX,,0.0010,0.0010,321.3
OPY,,0.0010,0.0010,456.0
OR,,0.0010,0.0010,892.0
ORA,,0.0010,0.0010,29.1
ORAN,,0.0010,0.0010,96.5
ORBC,,0.0010,0.0010,538.0
ORC,*,0.0010,0.0150,2293.0
ORCL,,0.0600,0.0600,52493.3
ORI,,0.0010,0.0010,321.3
ORIT,,0.0010,0.0010,44.4
ORLY,*,0.0010,0.0150,1984.3
ORMP,,0.0010,0.0010,88.3
ORN,,0.0010,0.0010,108.7
OSBC,,0.0010,0.0010,76.0
OSG,,0.0010,0.0010,18.9
OSIS,,0.0010,0.0010,270.5
OSK,,0.0010,0.0010,392.5
OSPN,,0.0010,0.0010,136.5
OSTK,*,0.0400,0.0600,51386.7
OSUR,,0.0010,0.0010,43.6
OTEX,,0.0010,0.0010,151.8
OTIC,,0.0010,0.0010,51.9
OTTR,,0.0010,0.0010,9.7
OUNZ,,0.0010,0.0010,53.9
OUSA,,0.0010,0.0010,17.0
OUT,,0.0010,0.0010,641.8
OXFD,,0.0010,0.0010,52.7
OXM,,0.0010,0.0010,309.0
OXSQ,,0.0010,0.0010,240.3
OXY,,0.0600,0.0600,53239.1
OZK,,0.0010,0.0010,663.6
OZM,,0.0010,0.0010,124.2
PAA,,0.0150,0.0150,3478.3
PAAS,*,0.0250,0.0400,17807.5
PACB,,0.0010,0.0010,1325.3
PACW,,0.0010,0.0010,296.5
PAG,,0.0010,0.0010,115.9
