Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
EPROBs,26737,0,0,26737,0,,EQTY
NASl,26588,0,0,26588,1036,25.6640926640927,EQTY
HEMs,26581,0,0,26581,734,36.2138964577657,EQTY
MRNp,26525,0,0,26525,0,,EQTY
JFJl,18767,7719,0,26486,6693,3.95726878828627,EQTY
BRKNz,26037,386,0,26423,7415,3.56345246122724,EQTY
UDVDl,19024,7363,0,26386,5589,4.72105922347468,ETF
OTBl,24169,2156,0,26325,14980,1.75734312416555,EQTY
XLSz,25107,1115,0,26222,1991,13.1702661978905,EQTY
IHPl,24982,1002,0,25985,10429,2.49160993383834,EQTY
STGc,25871,0,0,25871,0,,EQTY
ZTFl,25847,0,0,25847,351,73.6381766381766,EQTY
CIBUSs,25792,0,0,25792,0,,EQTY
SPY4l,12436,13342,0,25777,712,36.2036516853933,ETF
VUp,25653,0,0,25653,0,,EQTY
TWEKAa,25504,0,0,25504,3622,7.04141358365544,EQTY
BRYNd,25499,0,0,25499,23467,1.08658967912388,EQTY
GAVz,25403,0,0,25403,0,,EQTY
ZGLDEz,25043,0,0,25043,0,,ETF
BRSCl,24226,569,0,24795,6443,3.84836256402297,EQTY
SCHBo,24710,0,0,24710,8559,2.88701951162519,EQTY
CATEs,24637,0,0,24637,0,,EQTY
CHESGz,24581,0,0,24581,0,,ETF
ALTRu,24551,0,0,24551,0,,EQTY
MHIDl,22672,1853,0,24525,21690,1.13070539419087,DR
AUSCl,22008,2492,0,24500,12312,1.98992852501624,EQTY
XBRMIm,24405,0,0,24405,0,,ETF
SPY5l,24210,191,0,24401,19167,1.27307351176501,ETF
XZEWl,24384,0,0,24384,3754,6.49547149706979,ETF
CNEl,16996,7313,0,24309,36620,0.663817586018569,EQTY
ARISm,24211,0,0,24211,8005,3.02448469706433,EQTY
FRENz,24050,0,0,24050,2502,9.6123101518785,EQTY
SAGAl,22521,1225,0,23746,14121,1.68160895120742,EQTY
SOFb,23727,0,0,23727,0,,EQTY
CSX5l,23717,0,0,23717,0,,ETF
MEDXz,22458,1100,0,23558,10921,2.157128468089,EQTY
VLAp,23431,0,0,23431,0,,EQTY
BOWLl,18569,4562,0,23130,27849,0.830550468598513,EQTY
BOOZTs,23115,0,0,23115,94,245.904255319149,EQTY
LREe,23074,0,0,23074,0,,EQTY
OVSm,22929,0,0,22929,22376,1.0247139792635,EQTY
CFTz,22831,0,0,22831,2312,9.875,EQTY
IPNp,22752,0,0,22752,353,64.4532577903683,EQTY
TIETOh,22681,66,0,22747,4,5686.75,EQTY
WHAa,22537,0,0,22537,0,,EQTY
GSFo,22516,0,0,22516,0,,EQTY
IWDPz,22513,0,0,22513,5103,4.41171859690378,ETF
SXLFl,22512,0,0,22512,982,22.9246435845214,ETF
AVTXa,22232,0,0,22232,0,,EQTY
PHPDl,22227,0,0,22227,13244,1.67826940501359,ETC
MIKNz,20421,1774,0,22195,8723,2.54442279032443,EQTY
SKISBs,22071,0,0,22071,0,,EQTY
CICNz,21944,73,0,22017,1184,18.5954391891892,EQTY
0QFd,21985,0,0,21985,13681,1.60697317447555,EQTY
G5ENs,21935,0,0,21935,0,,EQTY
AKHo,21796,0,0,21796,0,,EQTY
DBPDd,21707,0,0,21707,22879,0.948773984876961,ETF
GLJd,21374,0,0,21374,0,,EQTY
CSNDXz,21342,0,0,21342,378688,0.056357740408991,ETF
REHNz,21316,0,0,21316,0,,EQTY
MTEd,20550,758,0,21308,27833,0.76556605468329,EQTY
AAIFl,21288,0,0,21288,5485,3.88113035551504,EQTY
VDTAl,21172,0,0,21172,0,,ETF
MCHNz,21138,0,0,21138,0,,EQTY
IIAv,20973,0,0,20973,0,,EQTY
DANRm,20925,0,0,20925,200,104.625,EQTY
PZCl,18275,2474,0,20749,16951,1.22405757772403,EQTY
EXV1d,20746,0,0,20746,0,,ETF
NLBl,20684,0,0,20684,1473,14.0420909708079,DR
ARGp,20656,0,0,20656,0,,EQTY
PEABBs,20635,0,0,20635,0,,EQTY
NOTEs,20626,0,0,20626,0,,EQTY
OMUl,19749,749,0,20498,3392,6.04304245283019,EQTY
BRNTl,20497,0,0,20497,0,,ETC
FCTm,20460,0,0,20460,0,,EQTY
MOBs,20292,0,0,20292,0,,EQTY
STEMl,18466,1823,0,20289,29930,0.67788172402272,EQTY
PINEl,15218,4797,0,20016,19907,1.00547546089315,EQTY
SRECZz,19979,0,0,19979,0,,ETF
PHIl,16332,3645,0,19976,22796,0.876294086681874,EQTY
GURNz,19227,731,0,19958,6083,3.28094690120007,EQTY
IBTl,8712,11156,0,19868,6968,2.85132032146958,EQTY
KYGAl,17643,2093,0,19736,19992,0.98719487795118,EQTY
IUESl,19725,0,0,19725,6200,3.18145161290323,ETF
00XRd,19666,0,0,19666,0,,ETC
OETo,19633,0,0,19633,2251,8.7219013771657,EQTY
NFCd,19572,0,0,19572,4128,4.74127906976744,EQTY
IWDAl,19570,0,0,19570,14511,1.34863207222107,ETF
HLTWm,19513,0,0,19513,5348,3.64865370231862,ETF
TETl,17897,1546,0,19442,24167,0.804485455373029,EQTY
FEMLl,17738,1661,0,19400,1292,15.015479876161,EQTY
SWRDl,19344,0,0,19344,0,,ETF
BYSz,19315,0,0,19315,10910,1.77039413382218,EQTY
GSCTl,18441,773,0,19213,3311,5.80277861673211,EQTY
IUFSl,18371,827,0,19198,24829,0.773208747835193,ETF
IWDCz,19145,0,0,19145,0,,ETF
SWPp,19063,0,0,19063,0,,EQTY
FSVl,18709,316,0,19025,9624,1.97682876142976,EQTY
TPOUl,18996,0,0,18996,0,,EQTY
IFm,18919,0,0,18919,3152,6.00222081218274,EQTY
CEm,18840,0,0,18840,0,,EQTY
SASUl,18825,0,0,18825,346,54.4075144508671,ETF
CEMAl,18486,309,0,18795,11410,1.64723926380368,ETF
CALTXs,18784,0,0,18784,0,,EQTY
ONTEXb,18760,0,0,18760,0,,EQTY
XDEWl,18587,0,0,18587,8660,2.14630484988453,ETF
TFRNl,18407,0,0,18407,0,,ETF
IOTm,18394,0,0,18394,0,,EQTY
SNRl,14972,3418,0,18390,20302,0.905822086493941,EQTY
HAVIo,18338,0,0,18338,0,,EQTY
XIORb,18166,0,0,18166,0,,EQTY
CSNl,15945,2128,0,18072,17526,1.03115371448134,EQTY
BFFm,17740,0,0,17740,0,,EQTY
ARRDd,4334,13391,0,17724,17082,1.03758342114506,EQTY
IGLSl,17689,0,0,17689,5580,3.17007168458781,ETF
CORDl,17630,0,0,17630,1484,11.8800539083558,EQTY
EQQQz,17603,0,0,17603,64227,0.274074766064116,ETF
SHLFo,17588,0,0,17588,6744,2.6079478054567,EQTY
FFARMa,17563,0,0,17563,0,,EQTY
ESCTl,11878,5540,0,17418,6145,2.83449959316517,EQTY
KITo,17358,0,0,17358,0,,EQTY
PIAm,17114,0,0,17114,0,,EQTY
IMMNOs,16834,0,0,16834,0,,EQTY
COVp,16702,0,0,16702,1602,10.4257178526841,EQTY
SAMPOs,16549,0,0,16549,0,,EQTY
BBNz,16384,157,0,16541,2696,6.13538575667656,EQTY
FAGs,16537,0,0,16537,1,16537.0,EQTY
AUTOo,16030,456,0,16486,231,71.3679653679654,EQTY
ODLo,16477,0,0,16477,0,,EQTY
BVBd,16477,0,0,16477,0,,EQTY
SOLABc,16448,0,0,16448,0,,EQTY
CSSLIz,16336,0,0,16336,0,,ETF
MEGPl,10420,5895,0,16314,12138,1.34404349975284,EQTY
PINl,8454,7836,0,16290,7887,2.06542411563332,EQTY
MMTp,16239,0,0,16239,0,,EQTY
IEACl,8000,8185,0,16185,40560,0.399038461538462,ETF
3ITLm,16165,0,0,16165,12400,1.30362903225806,ETN
TIGOs,16121,38,0,16159,2978,5.42612491605104,EQTY
VWRDl,16088,0,0,16088,6685,2.40658189977562,ETF
BNKRl,14707,1292,0,15999,4812,3.32481296758105,EQTY
LOTBb,15926,0,0,15926,0,,EQTY
USm,15824,0,0,15824,33493,0.472456931299077,EQTY
WIHLs,15808,0,0,15808,0,,EQTY
HALa,15799,0,0,15799,0,,EQTY
PHPTl,15795,0,0,15795,384,41.1328125,ETC
GESTe,15772,0,0,15772,327,48.2324159021407,EQTY
HLUNBc,15589,0,0,15589,0,,EQTY
EQSp,15544,0,0,15544,0,,EQTY
AKSOo,15431,0,0,15431,0,,EQTY
PHARMa,15424,0,0,15424,0,,EQTY
RECTb,15338,0,0,15338,0,,EQTY
NDAc,15327,0,0,15327,0,,EQTY
MTEl,1424,13860,0,15284,4641,3.293255763844,EQTY
CDIp,15264,0,0,15264,2258,6.7599645704163,EQTY
VGERl,15233,0,0,15233,0,,ETF
AKERo,15228,0,0,15228,0,,EQTY
EXSAd,15202,0,0,15202,0,,ETF
CNX1l,15163,0,0,15163,0,,ETF
NYKDo,15118,0,0,15118,0,,EQTY
B4Bd,14858,224,0,15081,143,105.461538461538,EQTY
RESURs,14964,0,0,14964,0,,EQTY
ATTs,14944,0,0,14944,0,,EQTY
IPFl,11259,3598,0,14857,12198,1.21798655517298,EQTY
VUSAz,14819,0,0,14819,218,67.9770642201835,ETF
SLBp,14802,0,0,14802,350,42.2914285714286,EQTY
FSJl,14749,34,0,14783,998,14.812625250501,EQTY
MANTAh,14782,0,0,14782,0,,EQTY
TKBPz,14746,0,0,14746,338,43.6272189349112,EQTY
BIRGl,14080,649,0,14730,32566,0.452312227476509,EQTY
ROCKAc,14729,0,0,14729,0,,EQTY
GLREl,0,14692,0,14692,7535,1.94983410749834,ETF
VPBNz,14613,0,0,14613,273,53.5274725274725,EQTY
BGFDl,13701,672,0,14372,2060,6.97669902912621,EQTY
INLd,14267,0,0,14267,25281,0.564336853763696,EQTY
RTWl,0,14171,0,14171,2005,7.06783042394015,EQTY
ULTIo,14079,0,0,14079,0,,EQTY
CARDl,9982,4086,0,14068,15911,0.884168185532022,EQTY
DNORDc,14052,0,0,14052,0,,EQTY
FSGl,13864,187,0,14051,5491,2.55891458750683,EQTY
SHOTs,12784,1254,0,14038,9,1559.77777777778,EQTY
GENLl,13785,144,0,13929,19715,0.706517879786964,EQTY
BARb,13850,0,0,13850,0,,EQTY
ASYp,13826,0,0,13826,0,,EQTY
CAIm,13735,0,0,13735,0,,EQTY
NSKOGo,13634,0,0,13634,0,,EQTY
CRBNa,13591,0,0,13591,0,,EQTY
LOOMIs,13557,0,0,13557,0,,EQTY
GLPGa,13496,0,0,13496,0,,EQTY
AFGo,13484,0,0,13484,0,,EQTY
HOCNz,13476,0,0,13476,229,58.8471615720524,EQTY
IHRl,13446,4,0,13450,2160,6.22685185185185,EQTY
MONTb,13244,0,0,13244,0,,EQTY
XPPl,10615,2616,0,13232,11112,1.19078473722102,EQTY
HYQd,13121,0,0,13121,319,41.1316614420063,EQTY
IUMSl,13105,0,0,13105,0,,ETF
AMBEAs,13085,0,0,13085,0,,EQTY
ZGLDz,13072,0,0,13072,3294,3.96842744383728,ETF
TRMDAc,13062,0,0,13062,6,2177.0,EQTY
SGFm,12953,0,0,12953,0,,EQTY
MRCHl,8306,4551,0,12858,11137,1.15452994522762,EQTY
ANIMm,12857,0,0,12857,0,,EQTY
OKEAo,12800,0,0,12800,0,,EQTY
PKTMz,12577,216,0,12793,5674,2.25467042650687,EQTY
IEUXl,12787,0,0,12787,0,,ETF
XFFEl,12771,0,0,12771,0,,ETF
FLOSl,12749,0,0,12749,0,,ETF
IGWDl,12626,0,0,12626,0,,ETF
BSKPz,12586,0,0,12586,1550,8.12,EQTY
INHd,12565,0,0,12565,0,,EQTY
KCRh,12539,0,0,12539,0,,EQTY
AFPz,11643,892,0,12535,21447,0.584464027602928,EQTY
IDEMl,12469,0,0,12469,0,,ETF
ISFDl,12411,0,0,12411,0,,ETF
ISEUl,12378,0,0,12378,0,,ETF
IBTEl,9460,2896,0,12357,3876,3.18808049535604,ETF
SEMv,12239,0,0,12239,0,,EQTY
VETOp,12199,0,0,12199,0,,EQTY
MAUp,12174,0,0,12174,0,,EQTY
PRSRl,12124,24,0,12148,4966,2.44623439387837,EQTY
EWSPl,12129,0,0,12129,3705,3.27368421052632,ETF
XPSl,10664,114,1346,12124,23690,0.511777121148164,EQTY
BEKNz,12079,0,0,12079,12539,0.963314458888269,EQTY
RUSTAs,11992,71,0,12064,511,23.6086105675147,EQTY
BAVAc,12062,0,0,12062,4,3015.5,EQTY
THULEs,12010,0,0,12010,0,,EQTY
VDEVl,12000,0,0,12000,0,,ETF
INTRUs,11886,0,0,11886,0,,EQTY
TKAv,11769,0,0,11769,0,,EQTY
MAJVAc,11765,0,0,11765,0,,ETF
VWRLl,11762,0,0,11762,9513,1.23641332912856,ETF
SYDBc,11748,0,0,11748,0,,EQTY
AUSSo,11730,0,0,11730,0,,EQTY
DLARl,11276,442,0,11718,1083,10.8199445983379,EQTY
ABECd,11601,0,0,11601,3747,3.09607686148919,EQTY
XDWEl,11542,0,0,11542,2980,3.87315436241611,ETF
AOIs,11535,0,0,11535,0,,EQTY
SDPl,11111,406,0,11517,12683,0.908065915004337,EQTY
ENAVm,11514,0,0,11514,0,,EQTY
STLNz,11508,0,0,11508,2528,4.55221518987342,EQTY
EMUUl,11241,0,0,11241,0,,ETF
PEUGp,11196,0,0,11196,0,,EQTY
ITWm,11136,0,0,11136,0,,EQTY
JSTd,11111,0,0,11111,0,,EQTY
ELIb,11101,0,0,11101,0,,EQTY
BRNLa,11052,0,0,11052,0,,EQTY
SCFl,11048,0,0,11048,1271,8.69236821400472,EQTY
EMGAl,11044,0,0,11044,0,,ETF
ORRONs,10980,0,0,10980,0,,EQTY
CLTNz,10910,68,0,10977,6182,1.77563895179554,EQTY
NOBLEc,10913,0,0,10913,0,,EQTY
EUEl,10898,0,0,10898,0,,ETF
PHAGl,10841,0,0,10841,22702,0.477535018941062,ETC
VHYDl,10823,0,0,10823,7378,1.46692870696666,ETF
JIIl,6770,3969,0,10739,4735,2.26800422386484,EQTY
ECARl,10696,0,0,10696,0,,ETF
EBUSa,10687,0,0,10687,0,,EQTY
VBGBs,10628,0,0,10628,0,,EQTY
CTOl,10595,0,0,10595,200,52.975,EQTY
LVCp,10593,0,0,10593,5223,2.02814474439977,ETF
POMp,10516,0,0,10516,0,,EQTY
A3Me,10445,0,0,10445,3511,2.97493591569353,EQTY
LUMIs,10381,0,0,10381,1324,7.84063444108761,EQTY
IVSOs,10295,0,0,10295,0,,EQTY
HEALl,7617,2634,0,10250,20626,0.496945602637448,ETF
RROSs,10239,0,0,10239,0,,EQTY
MATASc,10234,0,0,10234,0,,EQTY
TIP5l,10202,0,0,10202,12806,0.796657816648446,ETF
PROTo,10188,0,0,10188,0,,EQTY
SDHAl,10174,0,0,10174,0,,ETF
SXLEl,8336,1822,0,10158,7141,1.42248984736031,ETF
GRIDl,7086,3014,0,10100,1223,8.25838103025347,EQTY
MYCRs,10017,0,0,10017,0,,EQTY
PNLa,10016,0,0,10016,0,,EQTY
MFEBm,9990,0,0,9990,0,,EQTY
NTGc,9952,0,0,9952,0,,EQTY
FJVl,0,9930,0,9930,1650,6.01818181818182,EQTY
AIRAl,9852,0,0,9852,928,10.6163793103448,DR
SHIl,9138,671,42,9851,3920,2.51301020408163,EQTY
ACEs,9850,0,0,9850,0,,EQTY
SONGl,8297,1548,0,9844,12724,0.77365608299277,EQTY
TRMEDo,9787,0,0,9787,0,,EQTY
SGGs,9776,0,0,9776,0,,EQTY
ETLp,9715,0,0,9715,0,,EQTY
TTEl,9624,0,0,9624,20949,0.459401403408277,EQTY
X71Ul,9624,0,0,9624,0,,ETF
CLABs,9586,0,0,9586,0,,EQTY
IMBSl,9575,0,0,9575,11,870.454545454545,ETF
CHSPIz,2923,6635,0,9558,11003,0.86867218031446,ETF
3NGLl,9495,0,0,9495,0,,ETC
BEIJBs,9494,0,0,9494,0,,EQTY
BKYe,9365,0,0,9365,0,,EQTY
FTONz,9296,0,0,9296,1290,7.2062015503876,EQTY
CMODl,9275,0,0,9275,181,51.2430939226519,ETF
CSKRl,9249,0,0,9249,2410,3.83775933609959,ETF
HEFTl,9247,0,0,9247,884,10.460407239819,EQTY
USVLl,9210,0,0,9210,0,,ETF
DMPd,9207,0,0,9207,0,,EQTY
SMHl,9167,0,0,9167,10418,0.879919370320599,ETF
WHRl,7719,1413,0,9133,8829,1.03443198550232,EQTY
FQTv,9111,0,0,9111,0,,EQTY
BIMz,9099,0,0,9099,1771,5.13777526821005,ETF
FTALl,9074,0,0,9074,0,,ETF
UBSv,9066,0,0,9066,0,,EQTY
FNACp,9041,0,0,9041,0,,EQTY
PSREFz,9037,0,0,9037,0,,ETF
BELCOo,9036,0,0,9036,0,,EQTY
INSd,9036,0,0,9036,0,,EQTY
CNYAl,9034,0,0,9034,22263,0.405785383820689,ETF
TESBb,9020,0,0,9020,0,,EQTY
EDG2l,8965,0,0,8965,0,,ETF
ADBd,8963,0,0,8963,2427,3.69303667078698,EQTY
ERNDl,8951,0,0,8951,0,,ETF
SPOLo,8940,0,0,8940,0,,EQTY
VAPUl,8921,0,0,8921,3733,2.3897669434771,ETF
VBKd,8912,0,0,8912,0,,EQTY
MTRSs,8893,0,0,8893,944,9.42055084745763,EQTY
EQQUl,8853,0,0,8853,4551,1.9452867501648,ETF
SOLe,8750,0,0,8750,0,,EQTY
VNVs,8698,0,0,8698,0,,EQTY
PEYl,317,8361,0,8678,4122,2.10528869480835,EQTY
JCHl,283,8380,0,8663,8156,1.06216282491417,EQTY
GREe,8661,0,0,8661,2235,3.8751677852349,EQTY
ATRl,8648,0,0,8648,13130,0.658644325971059,EQTY
SUSMl,8596,0,0,8596,3723,2.3088906795595,ETF
AADd,8591,0,0,8591,0,,EQTY
AGFBc,8549,0,0,8549,0,,EQTY
STRAXs,8460,0,0,8460,0,,EQTY
TIPm,8452,0,0,8452,0,,EQTY
KOFp,8380,0,0,8380,0,,EQTY
FLXIl,8373,0,0,8373,593,14.1197301854975,ETF
DBXDd,8340,0,0,8340,1643,5.07608034083993,ETF
IDTGl,8339,0,0,8339,0,,ETF
HYLAl,8280,0,0,8280,1761,4.70187393526405,ETF
IEEMz,8273,0,0,8273,0,,ETF
SECTBs,8266,0,0,8266,0,,EQTY
CGEOl,8087,143,0,8229,10370,0.793539054966249,EQTY
SIPb,8200,0,0,8200,0,,EQTY
XESXm,8189,0,0,8189,0,,ETF
MEDz,7535,632,0,8167,6877,1.18758179438709,EQTY
MACFl,8099,0,0,8099,2853,2.83876621100596,EQTY
ROSv,8058,0,0,8058,0,,EQTY
TIBNz,8023,0,0,8023,0,,EQTY
VHVEl,8002,0,0,8002,4832,1.65604304635762,ETF
NKEd,7977,0,0,7977,5115,1.55953079178886,EQTY
VZUGz,7275,600,0,7875,2958,2.66227180527383,EQTY
MTGBs,7843,0,0,7843,0,,EQTY
STERs,7818,0,0,7818,3,2606.0,EQTY
KOSl,7776,0,0,7776,0,,EQTY
CLASBs,7714,0,0,7714,0,,EQTY
TLGOe,7708,0,0,7708,0,,EQTY
OXBl,5930,1759,0,7689,8359,0.919846871635363,EQTY
PRECs,7667,0,0,7667,0,,EQTY
ALMe,7656,0,0,7656,2703,2.83240843507214,EQTY
SALMEo,7628,0,0,7628,0,,EQTY
COSTl,7532,68,0,7600,5648,1.34560906515581,EQTY
TKOp,7454,0,0,7454,0,,EQTY
RAYBs,7365,0,0,7365,0,,EQTY
SFRl,7360,0,0,7360,2591,2.8406020841374,EQTY
ONCOs,7355,0,0,7355,0,,EQTY
IINDl,7265,0,0,7265,10512,0.691114916286149,ETF
EVNv,7263,0,0,7263,5,1452.6,EQTY
SREIl,7238,0,0,7238,0,,EQTY
IUCDl,7165,0,0,7165,0,,ETF
OLVASh,7074,0,0,7074,0,,EQTY
IWDGl,7044,0,0,7044,0,,ETF
POXELp,7022,0,0,7022,0,,EQTY
KWEBl,6941,72,0,7013,46405,0.151125956254714,ETF
BHGs,7003,0,0,7003,0,,EQTY
XCS6l,6957,0,0,6957,0,,ETF
DIBm,6930,0,0,6930,0,,EQTY
KTNd,6924,0,0,6924,0,,EQTY
AKBMo,6874,0,0,6874,0,,EQTY
MUXd,6866,0,0,6866,0,,EQTY
BONp,6786,0,0,6786,0,,EQTY
CRLm,6766,0,0,6766,0,,EQTY
BRGo,6746,0,0,6746,0,,EQTY
WDPd,5815,864,0,6678,28635,0.233211105290728,EQTY
IUCMl,6661,0,0,6661,0,,ETF
TRESl,6643,0,0,6643,0,,ETF
SZGd,6637,0,0,6637,0,,EQTY
CRPAl,6633,0,0,6633,0,,ETF
DOFGo,6608,0,0,6608,0,,EQTY
VIXLl,6574,0,0,6574,0,,ETN
VAR1d,6557,0,0,6557,6571,0.99786942626693,EQTY
NOVd,6555,0,0,6555,0,,EQTY
1YDd,6543,0,0,6543,0,,EQTY
TISGm,6539,0,0,6539,0,,EQTY
CANTAs,6526,0,0,6526,0,,EQTY
IOSd,6442,0,0,6442,0,,EQTY
SLXXl,6438,0,0,6438,2977,2.1625797783003,ETF
TRGBl,6371,0,0,6371,0,,ETF
HSHPo,673,5680,0,6353,3158,2.01171627612413,EQTY
SUJPl,6351,0,0,6351,0,,ETF
ACEm,6337,0,0,6337,0,,EQTY
BONHRo,6327,0,0,6327,0,,EQTY
LSLl,4767,1545,0,6312,261,24.183908045977,EQTY
JEDTl,5887,395,0,6282,3924,1.60091743119266,EQTY
ONWDb,5978,296,0,6274,2577,2.43461389212262,EQTY
INRGm,6255,0,0,6255,2289,2.73263433813893,ETF
SVOLBs,6200,0,0,6200,0,,EQTY
CTTu,6195,0,0,6195,0,,EQTY
XD9Ul,6162,0,0,6162,0,,ETF
ZAPo,6141,0,0,6141,0,,EQTY
RICAl,438,5683,0,6121,5894,1.03851374278928,EQTY
PEXIPo,6076,0,0,6076,0,,EQTY
CSEMZz,6028,0,0,6028,0,,ETF
EGTXs,5991,0,0,5991,0,,EQTY
INRGz,5885,87,0,5972,61173,0.0976247690974777,ETF
ASCEb,5971,0,0,5971,0,,EQTY
DOROs,5926,0,0,5926,0,,EQTY
STFp,5912,0,0,5912,0,,EQTY
MMITl,5869,0,0,5869,0,,EQTY
NXFILa,5863,0,0,5863,0,,EQTY
MDOd,5835,0,0,5835,8441,0.691268807013387,EQTY
TSLm,5822,0,0,5822,0,,EQTY
BX4p,5800,0,0,5800,33638,0.172424044235686,ETF
AUSAUz,5754,0,0,5754,0,,ETF
XBRANs,5748,0,0,5748,0,,EQTY
IUUSl,5727,0,0,5727,0,,ETF
LABSl,5684,31,0,5715,7349,0.777656824057695,EQTY
SEMIa,1948,3760,0,5708,7967,0.716455378436049,ETF
GFTd,5699,0,0,5699,0,,EQTY
ADVNz,5688,0,0,5688,0,,EQTY
AMPe,5678,0,0,5678,0,,EQTY
FGs,5670,0,0,5670,0,,EQTY
WOSCl,5639,0,0,5639,0,,ETF
QQQSl,5638,0,0,5638,0,,ETC
BDTd,5636,0,0,5636,0,,EQTY
RBOTl,5619,0,0,5619,29876,0.188077386530995,ETF
AUUSIz,5608,0,0,5608,0,,ETF
LOUPp,5601,0,0,5601,0,,EQTY
IJPEl,5594,0,0,5594,0,,ETF
BASCl,5590,0,0,5590,680,8.22058823529412,EQTY
TUBb,5590,0,0,5590,0,,EQTY
TRIp,5575,0,0,5575,0,,EQTY
BWEo,5568,0,0,5568,0,,EQTY
KCOd,5547,0,0,5547,2933,1.89123764064098,EQTY
UKSRl,5514,0,0,5514,0,,ETF
WQDVl,5511,0,0,5511,0,,ETF
COPGl,5173,309,0,5481,6677,0.820877639658529,ETF
SSABBh,5479,0,0,5479,0,,EQTY
LSSp,5477,0,0,5477,0,,EQTY
AUHEUz,5473,0,0,5473,0,,ETF
BGEUl,4575,894,0,5469,23092,0.236835267625152,EQTY
VOFl,5466,0,0,5466,1320,4.14090909090909,EQTY
XDWTl,0,5450,0,5450,17542,0.310682932390833,ETF
VEIo,5396,0,0,5396,0,,EQTY
CMCOMa,5388,0,0,5388,0,,EQTY
SKJEc,5382,0,0,5382,0,,EQTY
BETCOs,5370,0,0,5370,0,,EQTY
VHYLl,5334,0,0,5334,7783,0.685339843248105,ETF
SVEGo,5323,0,0,5323,0,,EQTY
ILTYm,5297,0,0,5297,0,,EQTY
PAYl,5005,283,0,5288,13833,0.382274271669197,EQTY
GREENs,5266,0,0,5266,0,,EQTY
PUUILh,5237,0,0,5237,0,,EQTY
PHARl,3519,1715,0,5235,172,30.4360465116279,EQTY
SWRDz,5235,0,0,5235,0,,ETF
PATd,5201,0,0,5201,0,,EQTY
KOAo,5135,0,0,5135,0,,EQTY
SWECBs,5118,0,0,5118,0,,EQTY
FONCz,5114,0,0,5114,0,,ETF
NEDAPa,5099,0,0,5099,0,,EQTY
IBTMz,5087,0,0,5087,31,164.096774193548,ETF
KINb,5073,0,0,5073,0,,EQTY
SEPLl,5069,0,0,5069,1295,3.91428571428571,EQTY
STO3d,5003,0,0,5003,0,,EQTY
EAPIp,4998,0,0,4998,3924,1.2737003058104,EQTY
BRMd,4936,0,0,4936,2274,2.17062445030783,EQTY
8TRAs,4928,0,0,4928,0,,EQTY
NYFs,4912,0,0,4912,2,2456.0,EQTY
SAINl,4897,0,0,4897,12130,0.403709810387469,EQTY
DGVm,4885,0,0,4885,0,,EQTY
LINKo,4866,0,0,4866,0,,EQTY
SCHOc,4862,0,0,4862,0,,EQTY
IDJPl,4853,0,0,4853,4206,1.15382786495483,ETF
SESm,4849,0,0,4849,0,,EQTY
CHVd,4837,0,0,4837,274,17.6532846715328,EQTY
PFVd,4805,0,0,4805,0,,EQTY
VBSNz,4799,0,0,4799,0,,EQTY
HYPROo,4765,0,0,4765,0,,EQTY
CALNz,4724,0,0,4724,3869,1.22098733522874,EQTY
INWIs,4692,0,0,4692,0,,EQTY
SWDAz,4691,0,0,4691,4006,1.1709935097354,ETF
LMNz,4687,0,0,4687,770,6.08701298701299,EQTY
GVSm,4680,0,0,4680,0,,EQTY
BUFABs,4666,0,0,4666,0,,EQTY
SEITl,4392,271,0,4664,3452,1.35110081112399,EQTY
SUSWl,4626,0,0,4626,45601,0.101445143746848,ETF
SOSI1h,4601,0,0,4601,0,,EQTY
XACTNs,4595,0,0,4595,0,,ETF
KENDRa,4595,0,0,4595,0,,EQTY
VTSCd,4565,0,0,4565,83,55.0,EQTY
AURGo,4557,0,0,4557,0,,EQTY
CORu,4536,0,0,4536,0,,EQTY
SCFm,4530,0,0,4530,0,,EQTY
METSBh,4509,0,0,4509,0,,EQTY
IJPEz,4483,0,0,4483,0,,ETF
AGASo,4480,0,0,4480,761,5.88699080157687,EQTY
OTOVOo,4470,0,0,4470,0,,EQTY
TYRESh,4462,0,0,4462,0,,EQTY
SHAd,4459,0,0,4459,2303,1.93617021276596,EQTY
BETCOc,4456,0,0,4456,0,,EQTY
SGm,4452,0,0,4452,0,,EQTY
NOVNEz,4434,0,0,4434,0,,EQTY
GBTp,4407,0,0,4407,0,,EQTY
RENEu,4400,0,0,4400,0,,EQTY
IBSu,4364,0,0,4364,0,,EQTY
NSIa,4356,0,0,4356,0,,EQTY
SWRESz,4352,0,0,4352,0,,ETF
SEMu,4352,0,0,4352,0,,EQTY
XACTs,4337,0,0,4337,0,,ETF
DTLEl,4332,0,0,4332,2489,1.74045801526718,ETF
BPOSTb,4331,0,0,4331,0,,EQTY
IBMd,4309,0,0,4309,15144,0.284535129424194,EQTY
3GOLl,4304,0,0,4304,0,,ETC
KIDo,4297,0,0,4297,0,,EQTY
SEQIl,1787,2507,0,4294,5211,0.824026098637498,EQTY
IUSEl,0,4279,0,4279,5505,0.777293369663942,ETF
CSUKXz,0,4258,0,4258,1660,2.56506024096386,ETF
ORPp,4244,0,0,4244,0,,EQTY
GAIDl,4190,46,0,4236,826,5.12832929782082,DR
