Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SAGE,36.42000000,8093,0.0045
SAGP,0,0,N/A
SAH,105.54000000,4359,0.0242
SAI,0,0,N/A
SAIA,948.00000000,900,1.0533
SAIC,292.77000000,3466,0.0845
SAITW,0,0,N/A
SAJ,2.00000000,100,0.0200
SAM,142.50000000,1100,0.1295
SAMG,4.00000000,200,0.0200
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,96.82000000,205266,0.0005
SANA,15.38000000,14011,0.0011
SAND,155.05500000,96777,0.0016
SANG,0,0,N/A
SANM,16.88000000,1138,0.0148
SANW,0.54000000,700,0.0008
SAP,166.99000000,12626,0.0132
SAR,0,100,0.0000
SARK,53.22500000,43060,0.0012
SASR,32.90000000,6687,0.0049
SAT,0,0,N/A
SATL,2.00000000,300,0.0067
SATLW,0,0,N/A
SATO,0,300,0.0000
SATS,73.77000000,24285,0.0030
SATX,1.63000000,500,0.0033
SAUG,4.84000000,484,0.0100
SAVA,212.27500000,22831,0.0093
SAVAW,49.00000000,4850,0.0101
SAVE,263.40000000,136913,0.0019
SAY,0,0,N/A
SAZ,0,0,N/A
SB,12.45500000,15155,0.0008
SBAC,374.00000000,7482,0.0500
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,18.00000000,1931,0.0093
SBET,0,0,N/A
SBEV,0.01000000,7342,0.0000
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,7.35130000,288347,0.0000
SBFMW,0,0,N/A
SBGI,12.84000000,2484,0.0052
SBH,37.60000000,32142,0.0012
SBI,1.53000000,353,0.0043
SBIO,0,0,N/A
SBIT,125.21000000,6966,0.0180
SBLK,93.70000000,118009,0.0008
SBND,0,0,N/A
SBOW,22.00000000,2100,0.0105
SBR,6.00000000,300,0.0200
SBRA,81.58000000,36352,0.0022
SBS,7.50000000,7190,0.0010
SBSI,8.00000000,600,0.0133
SBSW,732.39000000,578312,0.0013
SBT,1.00000000,400,0.0025
SBUX,292.83000000,196000,0.0015
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,3.50000000,100,0.0350
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,255.48000000,22988,0.0111
SCD,5.00000000,100,0.0500
SCDL,0,0,N/A
SCHA,33.32500000,20376,0.0016
SCHB,8.55500000,16839,0.0005
SCHC,26.06500000,17480,0.0015
SCHD,46.49500000,48843,0.0010
SCHE,36.44000000,12901,0.0028
SCHF,345.83500000,153764,0.0022
SCHG,14.50000000,6581,0.0022
SCHH,63.99000000,68622,0.0009
SCHI,89.73000000,21096,0.0043
SCHJ,1.50000000,300,0.0050
SCHK,1.00000000,1799,0.0006
SCHL,97.52000000,6842,0.0143
SCHM,13.95000000,2645,0.0053
SCHO,47.45500000,15607,0.0030
SCHP,109.67500000,53956,0.0020
SCHQ,7.98000000,3096,0.0026
SCHR,51.09000000,30888,0.0017
SCHV,3.00000000,6046,0.0005
SCHW,387.33500000,217900,0.0018
SCHX,60.90500000,35479,0.0017
SCHY,7.00000000,900,0.0078
SCHZ,36.29500000,10782,0.0034
SCI,57.38000000,10362,0.0055
SCIO,0,0,N/A
SCJ,0,500,0.0000
SCKT,0,300,0.0000
SCL,44.50000000,500,0.0890
SCLX,93.96000000,56018,0.0017
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,0,N/A
SCMB,0.50000000,200,0.0025
SCNI,0,0,N/A
SCO,48.54500000,37941,0.0013
SCOR,38.60000000,390,0.0990
SCPH,11.22000000,2462,0.0046
SCPX,0,300,0.0000
SCRD,0,0,N/A
SCRM,15.00000000,11402,0.0013
SCRMU,0,0,N/A
SCRMW,0.48000000,700,0.0007
SCS,8.00000000,5309,0.0015
SCSC,2.00000000,715,0.0028
SCVL,5.50000000,200,0.0275
SCWO,10.00000000,1000,0.0100
SCWX,0,0,N/A
SCX,0,2375,0.0000
SCYB,2.00000000,700,0.0029
SCYX,57.86000000,8057,0.0072
SCZ,18.37000000,15587,0.0012
SD,8.00000000,3400,0.0024
SDA,38.00000000,1900,0.0200
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,1.00000000,100,0.0100
SDGR,60.03500000,11758,0.0051
SDHC,121.50000000,3274,0.0371
SDHY,8.00000000,1000,0.0080
SDIG,14.00000000,3617,0.0039
SDIV,6.50000000,2978,0.0022
SDOG,0,0,N/A
SDOT,0.58400000,7672,0.0001
SDOW,172.04500000,158258,0.0011
SDP,0,0,N/A
SDPI,0,1614,0.0000
SDRL,120.98000000,15280,0.0079
SDS,121.19000000,176180,0.0007
SDSI,1.00000000,100,0.0100
SDVD,0,398,0.0000
SDVY,51.87500000,12165,0.0043
SDY,4.00000000,1200,0.0033
SE,330.72000000,89338,0.0037
SEA,0,0,N/A
SEAT,49.76500000,27450,0.0018
SEATW,0,0,N/A
SEB,80.46500000,37,2.1747
SECO,1.16000000,200,0.0058
SECT,31.00000000,3665,0.0085
SEDA,0,0,N/A
SEDG,434.65000000,19631,0.0221
SEE,357.36000000,102092,0.0035
SEED,0,0,N/A
SEEL,2.81930000,3039,0.0009
SEER,47.03500000,12438,0.0038
SEF,0,0,N/A
SEIC,40.07000000,6060,0.0066
SEIM,0,100,0.0000
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,6.00000000,1900,0.0032
SEM,50.10000000,11511,0.0044
SEMI,0,0,N/A
SEMR,35.19000000,9599,0.0037
SENEA,8.00000000,200,0.0400
SENEB,0,0,N/A
SENS,0.20000000,14439,0.0000
SEPA,89.10000000,662,0.1346
SEPAU,44.00000000,400,0.1100
SEPAW,0,0,N/A
SEPT,2.00000000,200,0.0100
SEPW,8.95000000,895,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,22.84000000,1384,0.0165
SES,0.50000000,3756,0.0001
SETH,4.00000000,5100,0.0008
SETM,7.00000000,800,0.0088
SEVN,11.00000000,600,0.0183
SEZL,199.00000000,900,0.2211
SF,27.54000000,4065,0.0068
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,15.21000000,403,0.0377
SFEB,0,100,0.0000
SFIG,0,246,0.0000
SFIX,77.00500000,37654,0.0020
SFL,6.57500000,7719,0.0009
SFLO,0,0,N/A
SFLR,13.00000000,1356,0.0096
SFM,90.65000000,15705,0.0058
SFNC,17.26000000,3696,0.0047
SFST,0,0,N/A
SFWL,39.00000000,7461,0.0052
SFY,9.29500000,9543,0.0010
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,71.67500000,23203,0.0031
SGA,0,0,N/A
SGBX,0.07000000,300,0.0002
SGC,24.00000000,700,0.0343
SGD,0.30000000,400,0.0008
SGDJ,1.00000000,100,0.0100
SGDM,-53,5350,-0.0100
SGE,0,0,N/A
SGH,112.00000000,19519,0.0057
SGHC,6.50000000,5291,0.0012
SGHT,46.25000000,3442,0.0134
SGLC,2.00000000,382,0.0052
SGLY,13.00000000,500,0.0260
SGMA,0,0,N/A
SGML,188.15000000,25912,0.0073
SGMO,0.35050000,11611,0.0000
SGMT,46.26000000,12940,0.0036
SGN,4.73000000,2600,0.0018
SGOL,66.06500000,155155,0.0004
SGOV,14.08000000,11249,0.0013
SGRP,8.00000000,2995,0.0027
SGRY,38.00000000,6824,0.0056
SGU,2.00000000,1556,0.0013
SH,10.80000000,404427,0.0000
SHAG,1.00000000,100,0.0100
SHAK,200.42000000,8338,0.0240
SHBI,5.00000000,400,0.0125
SHC,69.65000000,33812,0.0021
SHCO,3.00000000,1116,0.0027
SHCR,21.05460000,24576,0.0009
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,209.88500000,140168,0.0015
SHEN,16.00000000,1200,0.0133
SHFS,0.60000000,600,0.0010
SHFSW,0,0,N/A
SHG,23.00000000,5171,0.0044
SHIM,0,0,N/A
SHIP,55.30000000,15439,0.0036
SHLD,0,0,N/A
SHLS,81.36000000,85108,0.0010
SHLT,0,0,N/A
SHM,39.94000000,12240,0.0033
SHNY,0,0,N/A
SHO,56.78500000,58999,0.0010
SHOC,1.17000000,217,0.0054
SHOO,58.15000000,12867,0.0045
SHOP,1270.62000000,288317,0.0044
SHOT,32.43000000,50200,0.0006
SHOTW,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,103.99500000,29135,0.0036
SHW,372.77500000,10273,0.0363
SHY,212.39000000,131398,0.0016
SHYD,5.66000000,666,0.0085
SHYF,9.62000000,1894,0.0051
SHYG,158.75500000,68733,0.0023
SHYL,3.00000000,600,0.0050
SIBN,38.28000000,3195,0.0120
SID,308.16000000,460808,0.0007
SIDU,4.64000000,364,0.0127
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,100,0.0000
SIG,253.60000000,11038,0.0230
SIGA,45.00000000,19343,0.0023
SIGI,7.00000000,1200,0.0058
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,52.31000000,5232,0.0100
SIJ,0,0,N/A
SIL,674.46000000,58929,0.0114
SILC,0,1086,0.0000
SILJ,216.46500000,147170,0.0015
SILK,41.96000000,7535,0.0056
SILO,0,0,N/A
SILV,131.50500000,83158,0.0016
SIM,0,0,N/A
SIMO,455.48500000,19309,0.0236
SIMS,1.00000000,100,0.0100
SING,11.87140000,30753,0.0004
SINT,11.64700000,667378,0.0000
SIO,0,0,N/A
SIRI,3080.80000000,2776684,0.0011
SISI,0,0,N/A
SITC,46.30000000,78783,0.0006
SITE,242.04000000,4996,0.0484
SITM,254.67000000,2899,0.0878
SIVR,111.66500000,49210,0.0023
SIX,43.10000000,11332,0.0038
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,2.00000000,200,0.0100
SIXL,0,0,N/A
SIXO,10.00000000,500,0.0200
SIXP,0,0,N/A
SIXS,0,0,N/A
SIZE,1.00000000,200,0.0050
SJ,-2,3878,-0.0005
SJB,10.00000000,2868,0.0035
SJM,391.14500000,23348,0.0168
SJNK,105.22000000,105127,0.0010
SJT,1.50000000,4300,0.0003
SJW,18.00000000,1597,0.0113
SKE,19.06000000,5313,0.0036
SKF,0,200,0.0000
SKGR,1.00000000,5347,0.0002
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,5.00000000,100,0.0500
SKIN,44.89500000,39781,0.0011
SKLZ,1.00000000,400,0.0025
SKM,6.00000000,5200,0.0012
SKOR,1.00000000,300,0.0033
SKRE,0,0,N/A
SKT,19.85000000,12604,0.0016
SKWD,20.16000000,3944,0.0051
SKX,94.68000000,19930,0.0048
SKY,48.57000000,1458,0.0333
SKYH,0,0,N/A
SKYH.WS,0,0,N/A
SKYT,11.00000000,2700,0.0041
SKYU,0,0,N/A
SKYW,149.45000000,5755,0.0260
SKYX,16.04000000,7602,0.0021
SKYY,38.47000000,4245,0.0091
SLAB,71.82000000,1116,0.0644
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,599.99000000,326705,0.0018
SLCA,10.17000000,10777,0.0009
SLDB,38.85000000,2324,0.0167
SLDP,30.80000000,20536,0.0015
SLDPW,0,0,N/A
SLE,7.00000000,700,0.0100
SLF,30.24000000,7414,0.0041
SLG,127.95000000,12410,0.0103
SLGL,0,2250,0.0000
SLGN,44.11000000,14946,0.0030
SLI,40.78000000,32560,0.0013
SLM,26.00000000,22419,0.0012
SLMBP,0,0,N/A
SLN,7.00000000,200,0.0350
SLNA,91.87440000,2298869,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,34.36000000,12798,0.0027
SLNHP,0,0,N/A
SLNO,260.90000000,7366,0.0354
SLP,40.50000000,2699,0.0150
SLQD,13.66500000,4739,0.0029
SLQT,21.07500000,18811,0.0011
SLRC,4.00000000,5451,0.0007
SLRN,34.67000000,9749,0.0036
SLRX,0,900,0.0000
SLS,67.44500000,63511,0.0011
SLV,3068.16000000,3252391,0.0009
SLVM,44.00000000,3557,0.0124
SLVO,0,0,N/A
SLVP,393.18000000,62935,0.0062
SLX,0,100,0.0000
SLYG,23.00000000,2100,0.0110
SLYV,8.00000000,3367,0.0024
SM,206.21500000,42706,0.0048
SMAR,135.71000000,46218,0.0029
SMAY,0,397,0.0000
SMB,0,120,0.0000
SMBC,17.00000000,100,0.1700
SMBK,0,100,0.0000
SMCF,0,0,N/A
SMCI,16860.33000000,60237,0.2799
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,19.91000000,4666,0.0043
SMDY,0,0,N/A
SMFG,147.73500000,83127,0.0018
SMFL,216.04990000,525388,0.0004
SMG,139.33000000,7415,0.0188
SMH,883.07500000,213505,0.0041
SMHB,0,0,N/A
SMHI,27.51000000,3808,0.0072
SMI,1.00000000,100,0.0100
SMID,10.00000000,100,0.1000
SMIG,4.00000000,400,0.0100
SMIN,100.72000000,6257,0.0161
SMIZ,0,600,0.0000
SMLE,0,0,N/A
SMLF,8.00000000,200,0.0400
SMLP,12.00000000,200,0.0600
SMLR,1.00000000,200,0.0050
SMLV,0,0,N/A
SMMD,44.76000000,10450,0.0043
SMMF,0,100,0.0000
SMMT,43.93000000,32261,0.0014
SMMU,2.00000000,200,0.0100
SMMV,24.60000000,2896,0.0085
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,18.75000000,2458,0.0076
SMP,16.00000000,1800,0.0089
SMPL,121.98000000,19769,0.0062
SMR,250.87500000,159237,0.0016
SMRI,0,0,N/A
SMRT,42.86000000,32187,0.0013
SMSI,0.73000000,1307,0.0006
SMTC,1299.32000000,269537,0.0048
SMTH,0,200,0.0000
SMTI,101.50000000,200,0.5075
SMWB,5.00000000,1928,0.0026
SMX,2.66350000,40421,0.0001
SMXT,50.00000000,3304,0.0151
SMXWW,0,0,N/A
SN,165.83000000,10082,0.0164
SNA,70.00000000,1100,0.0636
SNAL,0,0,N/A
SNAP,538.38000000,488944,0.0011
SNAV,9.98000000,998,0.0100
SNAX,2.00000000,200,0.0100
SNAXW,0,0,N/A
SNBR,23.57500000,5103,0.0046
SNCR,5.00000000,400,0.0125
SNCRL,0,0,N/A
SNCY,22.63000000,8642,0.0026
SND,0,500,0.0000
SNDA,42.00000000,600,0.0700
SNDL,705.40500000,410848,0.0017
SNDR,37.37500000,24442,0.0015
SNDX,39.75000000,8311,0.0048
SNES,0.29000000,200,0.0014
SNEX,22.00000000,1100,0.0200
SNFCA,3.00000000,300,0.0100
SNGX,0.45000000,300,0.0015
SNN,19.50000000,25277,0.0008
SNOA,0.61460000,2924,0.0002
SNOV,2.28000000,728,0.0031
SNOW,888.51000000,67479,0.0132
SNPD,0,0,N/A
SNPE,9.00000000,7380,0.0012
SNPG,0,0,N/A
SNPO,1.00000000,100,0.0100
SNPS,1253.73000000,8713,0.1439
SNPV,0,0,N/A
SNPX,80.00000000,4366,0.0183
SNSE,1.13000000,500,0.0023
SNSR,2.00000000,200,0.0100
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0.05000000,5107,0.0000
SNV,80.56000000,14371,0.0056
SNX,357.70000000,37626,0.0095
SNY,59.78500000,21959,0.0027
SO,157.37500000,87738,0.0018
SOAR,0,0,N/A
SOAR.WS,0,0,N/A
SOBR,0,0,N/A
SOC,4.00000000,1100,0.0036
SOC.WS,1.00000000,100,0.0100
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,3282.52000000,2877663,0.0011
SOGP,0,100,0.0000
SOHO,0,700,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,5.00000000,677,0.0074
SOI,8.50000000,3118,0.0027
SOJC,0,0,N/A
SOJD,6.00000000,800,0.0075
SOJE,1.00000000,256,0.0039
SOL,9.20500000,6055,0.0015
SOLR,0,0,N/A
SOLV,854.60500000,69646,0.0123
SON,54.56000000,6019,0.0091
SOND,103.99000000,3433,0.0303
SONDW,0,0,N/A
SONM,0.12000000,300,0.0004
SONN,7.14000000,357,0.0200
SONO,147.49500000,78731,0.0019
SONY,51.00000000,10471,0.0049
SOPA,0.45000000,2600,0.0002
SOPH,3.00000000,200,0.0150
SOR,0,0,N/A
SOS,13.74000000,5677,0.0024
SOTK,0,400,0.0000
SOUN,986.80000000,1024387,0.0010
SOUNW,17.00000000,1700,0.0100
SOVF,4.00000000,900,0.0044
SOXL,1549.40000000,1525914,0.0010
SOXQ,42.99000000,4063,0.0106
SOXS,1880.81500000,2628012,0.0007
SOXX,412.88000000,83191,0.0050
SOYB,69.39000000,8483,0.0082
SP,8.00000000,200,0.0400
SPAB,16.57500000,29277,0.0006
SPAM,0,0,N/A
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,36.00000000,3399,0.0106
SPBC,0,100,0.0000
SPBO,107.50000000,33984,0.0032
SPC,0,0,N/A
SPCB,24.42820000,260304,0.0001
SPCE,437.09500000,303250,0.0014
SPCX,1.00000000,100,0.0100
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,21.11500000,169554,0.0001
SPDV,0,0,N/A
SPDW,27.49000000,50232,0.0005
SPE,0,0,N/A
SPEC,0,0,N/A
SPECW,0,700,0.0000
SPEM,28.66500000,15094,0.0019
SPEU,0,0,N/A
SPFF,0,380,0.0000
SPFI,37.00000000,200,0.1850
SPG,181.55000000,12686,0.0143
SPGC,0.32000000,100,0.0032
SPGI,871.87000000,19345,0.0451
SPGM,1.00000000,300,0.0033
SPGP,5.00000000,1470,0.0034
SPH,26.16000000,4288,0.0061
SPHB,67.36000000,32175,0.0021
SPHD,8.32500000,13330,0.0006
SPHQ,11.27500000,4270,0.0026
SPHR,136.03000000,16494,0.0082
SPHY,262.93500000,144397,0.0018
SPI,1.44150000,1344,0.0011
SPIB,184.00000000,161308,0.0011
SPIP,1.00000000,6719,0.0001
SPIR,48.50000000,11346,0.0043
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,142.53000000,36947,0.0039
SPLG,162.50500000,323055,0.0005
SPLP,0,0,N/A
SPLV,25.35000000,53843,0.0005
SPMB,52.25500000,28101,0.0019
SPMD,30.96000000,9390,0.0033
SPMO,39.15000000,1023,0.0383
SPMV,0,0,N/A
SPNS,132.05000000,7040,0.0188
SPNT,10.10000000,16842,0.0006
SPOK,14.12000000,1256,0.0112
SPOT,2198.42500000,34258,0.0642
SPPL,0.01000000,100,0.0001
SPPP,25.00000000,10900,0.0023
SPQ,0,0,N/A
SPR,140.05000000,57107,0.0025
SPRB,1.29280000,3887,0.0003
SPRC,5.00000000,500,0.0100
SPRE,1.99000000,199,0.0100
SPRO,20.00000000,12313,0.0016
SPRU,21.00000000,4454,0.0047
SPRX,8.00000000,2050,0.0039
SPRY,60.33000000,15252,0.0040
SPSB,22.95000000,20700,0.0011
SPSC,263.00000000,2700,0.0974
SPSK,5.00000000,900,0.0056
SPSM,19.50500000,8684,0.0022
SPT,281.37000000,7639,0.0368
SPTE,0,0,N/A
SPTI,10.01500000,15661,0.0006
SPTL,124.20500000,166628,0.0007
SPTM,8.50000000,3302,0.0026
SPTN,7.00000000,900,0.0078
SPTS,24.81000000,5862,0.0042
SPUC,0,0,N/A
SPUS,9.00000000,5851,0.0015
SPUU,0,0,N/A
SPVM,3.22000000,322,0.0100
SPVU,3.00000000,300,0.0100
SPWH,21.37000000,24132,0.0009
SPWO,0,0,N/A
SPWR,139.39000000,95049,0.0015
SPXB,8.42000000,321,0.0262
SPXC,86.00000000,1628,0.0528
SPXE,0,0,N/A
SPXL,300.52500000,168405,0.0018
SPXN,0,0,N/A
SPXS,291.88000000,677943,0.0004
SPXT,0,0,N/A
SPXU,88.45000000,469310,0.0002
SPXV,0,0,N/A
SPXX,1.00000000,100,0.0100
SPY,4855.64500000,3375141,0.0014
SPYC,0,0,N/A
SPYD,59.00000000,49489,0.0012
SPYG,30.78000000,24592,0.0013
SPYI,115.92000000,18928,0.0061
SPYT,7.01000000,601,0.0117
SPYV,21.35500000,27049,0.0008
SPYX,2.01000000,1098,0.0018
SQ,1389.16000000,176532,0.0079
SQEW,0,0,N/A
SQFT,1.21500000,243,0.0050
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,468.71000000,39635,0.0118
SQNS,0.62000000,3500,0.0002
SQQQ,2812.37000000,4118928,0.0007
SQSP,27.00000000,3622,0.0075
SQY,1.00000000,202,0.0050
SR,74.50000000,4800,0.0155
SRAD,18.30000000,6795,0.0027
SRBK,0,0,N/A
SRCE,17.00000000,300,0.0567
SRCL,51.86000000,4951,0.0105
SRDX,0,0,N/A
SRE,283.47500000,57173,0.0050
SREA,0,0,N/A
SRET,0,679,0.0000
SRFM,1.58000000,1100,0.0014
SRG,4.89000000,4058,0.0012
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,3.00000000,500,0.0060
SRL,4.00000000,100,0.0400
SRLN,129.38000000,40967,0.0032
SRM,5.50000000,800,0.0069
SROI,0,0,N/A
SRPT,129.56000000,5719,0.0227
SRRK,143.89000000,12564,0.0115
SRS,0,0,N/A
SRTS,4.00000000,400,0.0100
SRTY,22.88500000,30255,0.0008
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,700,0.0000
SRZNW,0,0,N/A
SSB,32.08000000,2908,0.0110
SSBI,8.00000000,400,0.0200
SSBK,9.00000000,100,0.0900
SSD,171.30000000,3724,0.0460
SSFI,0,0,N/A
SSG,1.12500000,1425,0.0008
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,43.54500000,36959,0.0012
SSLY,0,0,N/A
SSNC,38.36500000,13819,0.0028
SSNT,3.00000000,100,0.0300
SSO,95.91500000,150461,0.0006
SSP,36.53000000,15658,0.0023
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,222.10000000,189973,0.0012
SSSS,3.00000000,5587,0.0005
SSSSL,0,0,N/A
SST,16.77000000,2902,0.0058
SSTI,10.00000000,200,0.0500
SSTK,141.22000000,8294,0.0170
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,6.00000000,2870,0.0021
ST,64.36000000,30012,0.0021
STAA,375.50000000,28385,0.0132
STAF,0,100,0.0000
STAG,59.22000000,15171,0.0039
STAX,0,0,N/A
STBA,3.00000000,400,0.0075
STBX,0.01000000,100,0.0001
STC,19.00000000,600,0.0317
STCE,0,100,0.0000
STCN,0,0,N/A
STE,321.94000000,7910,0.0407
STEL,8.62000000,1223,0.0070
STEM,149.27500000,68031,0.0022
STEP,62.07500000,12896,0.0048
STER,11.52500000,33982,0.0003
STEW,3.12500000,1225,0.0026
STG,0,0,N/A
STGW,4.00000000,13484,0.0003
STHO,2.00000000,100,0.0200
STI,41.00000000,14553,0.0028
STIM,21.18000000,2733,0.0077
STIP,0.50000000,7568,0.0001
STIX,2.19000000,1000,0.0022
STIXW,0,0,N/A
STK,0,0,N/A
STKH,3.72000000,286,0.0130
STKL,17.08000000,37046,0.0005
STKS,11.07000000,1707,0.0065
STLA,106.23500000,98197,0.0011
STLD,109.00000000,6545,0.0167
STLG,0,2550,0.0000
STM,112.86000000,50318,0.0022
STN,44.00000000,1900,0.0232
STNC,0,0,N/A
STNE,201.66500000,252071,0.0008
STNG,259.69000000,21074,0.0123
STOK,100.89000000,15158,0.0067
STOT,0,100,0.0000
STPZ,0,200,0.0000
STR,27.65000000,7991,0.0035
STRA,12.00000000,500,0.0240
STRL,30.00000000,800,0.0375
STRM,0.37000000,3100,0.0001
STRO,17.00000000,30339,0.0006
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,9.00000000,100,0.0900
STRV,45.00000000,1800,0.0250
STRW,0,0,N/A
STSS,0.81000000,100,0.0081
STSSW,0,0,N/A
STT,164.76000000,30283,0.0054
STTK,16.00000000,2012,0.0080
STVN,40.00000000,1839,0.0218
STWD,24.54000000,25520,0.0010
STX,460.70000000,57060,0.0081
STXD,0,630,0.0000
STXE,0,0,N/A
STXG,0,0,N/A
STXK,8.00000000,5878,0.0014
STXS,6.00000000,4657,0.0013
STXT,0,0,N/A
STXV,0,251,0.0000
STZ,445.60000000,11597,0.0384
SU,147.24500000,127943,0.0012
SUB,5.00000000,2210,0.0023
SUGP,8.00000000,400,0.0200
SUI,143.00000000,6922,0.0207
SUM,33.21000000,4799,0.0069
SUN,87.64000000,10250,0.0086
SUP,31.00000000,4564,0.0068
SUPL,0,0,N/A
SUPN,174.69000000,13904,0.0126
SUPP,0,100,0.0000
SUPV,37.39000000,18068,0.0021
SURE,0,0,N/A
SURG,3.00000000,1893,0.0016
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,11.00000000,1200,0.0092
SUSB,15.64500000,5929,0.0026
SUSC,35.31000000,10067,0.0035
SUSL,0,0,N/A
SUUN,23.39000000,823,0.0284
SUZ,97.43500000,42695,0.0023
SVAL,2.00000000,289,0.0069
SVC,12.87500000,10763,0.0012
SVII,0,400,0.0000
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,579.80000000,72903,0.0080
SVM,184.86500000,164914,0.0011
SVMH,1.98000000,1300,0.0015
SVMHW,0,0,N/A
SVOL,22.44000000,8389,0.0027
SVRA,8.31000000,4248,0.0020
SVRE,0,0,N/A
SVREW,0,0,N/A
SVT,0,0,N/A
SVV,34.22000000,8676,0.0039
SVXY,272.10000000,90909,0.0030
SWAG,0,0,N/A
SWAGW,0,0,N/A
SWAN,1.00000000,100,0.0100
SWAV,1513.96500000,440995,0.0034
SWBI,6.00000000,2380,0.0025
SWI,1.50000000,2421,0.0006
SWIM,2.00000000,3894,0.0005
SWIN,315.55000000,12007,0.0263
SWK,106.23000000,10618,0.0100
SWKH,35.00000000,100,0.3500
SWKHL,0,0,N/A
SWKS,408.03000000,52864,0.0077
SWN,767.77000000,553006,0.0014
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWSSW,0,0,N/A
SWTX,133.72000000,8191,0.0163
SWVL,56.00000000,1450,0.0386
SWVLW,0,42534,0.0000
SWX,33.00000000,2400,0.0138
SWZ,1.00000000,300,0.0033
SXC,5.57500000,4746,0.0012
SXI,155.00000000,400,0.3875
SXQG,0,0,N/A
SXT,130.12000000,10915,0.0119
SXTC,21.68000000,1804,0.0120
SXTP,0.10350000,19304,0.0000
SXTPW,0,0,N/A
SXUS,0,0,N/A
SY,12.50000000,1900,0.0066
SYBT,1.00000000,100,0.0100
SYBX,0,0,N/A
SYF,183.46000000,179742,0.0010
SYII,0,0,N/A
SYK,257.50000000,5687,0.0453
SYLD,65.35000000,6144,0.0106
SYM,198.64000000,19095,0.0104
SYNA,39.50000000,1383,0.0286
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,0,N/A
SYRA,0,0,N/A
SYRE,284.92000000,7393,0.0385
SYRS,3.00000000,2032,0.0015
SYT,3.00000000,200,0.0150
SYTA,0,0,N/A
SYTAW,0,0,N/A
SYUS,0,0,N/A
SYY,222.97000000,70489,0.0032
SZK,0,0,N/A
SZNE,0,0,N/A
T,1432.45000000,1271292,0.0011
TAC,38.10000000,31193,0.0012
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,400,0.0000
TAFL,0,0,N/A
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,200,0.0000
TAIT,0,0,N/A
TAK,217.58000000,107545,0.0020
TAL,82.15500000,71334,0.0012
