isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
GB00BLP5YB54,USD,S,100,18.17000000,2024-03-27T19:14:17.392000+00:00,Not Late,OTC,new
US29670G1022,USD,S,148,36.66500000,2024-03-27T19:14:14.413000+00:00,Not Late,OTC,new
US29670G1022,USD,S,44,36.66500000,2024-03-27T19:14:14.413000+00:00,Not Late,OTC,new
US85254J1025,USD,S,2,37.75500000,2024-03-27T19:14:11.902000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.84500000,2024-03-27T19:14:11.626000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.83500000,2024-03-27T19:14:01.168000+00:00,Not Late,OTC,new
US10501E2019,USD,S,100,0.63000000,2024-03-27T19:13:55+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.83500000,2024-03-27T19:13:51.039000+00:00,Not Late,OTC,new
LU0974299876,USD,S,78,203.34000000,2024-03-27T19:13:43.715000+00:00,Not Late,OTC,new
LU0974299876,USD,S,5,203.34000000,2024-03-27T19:13:43.715000+00:00,Not Late,OTC,new
US18915M1071,USD,S,68,95.36500000,2024-03-27T19:13:42.702000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.37000000,2024-03-27T19:13:34.182000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.36500000,2024-03-27T19:13:31.588000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,171,18.12000000,2024-03-27T18:30:06.366000+00:00,Not Late,OTC,new
US48241A1051,USD,S,14,51.46000000,2024-03-27T18:32:45.823000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.60500000,2024-03-27T18:32:35.935000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.60500000,2024-03-27T18:32:35.935000+00:00,Not Late,OTC,new
US68213N1090,USD,B,221,28.83500000,2024-03-27T18:30:21+00:00,Not Late,OTC,new
US68213N1090,USD,B,221,28.83500000,2024-03-27T18:30:21+00:00,Not Late,OTC,new
US68213N1090,USD,B,221,28.83500000,2024-03-27T18:30:21+00:00,Not Late,OTC,new
US29670G1022,USD,S,145,36.62500000,2024-03-27T18:30:15.057000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,11,18.12000000,2024-03-27T18:30:06.366000+00:00,Not Late,OTC,new
US68213N1090,USD,B,206,28.83500000,2024-03-27T18:29:26+00:00,Not Late,OTC,new
US29670G1022,USD,S,2,36.60500000,2024-03-27T18:29:24.001000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.60500000,2024-03-27T18:28:44.075000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.60500000,2024-03-27T18:28:44.075000+00:00,Not Late,OTC,new
US29670G1022,USD,S,2,36.60500000,2024-03-27T18:28:30.470000+00:00,Not Late,OTC,new
US29670G1022,USD,S,55,36.60500000,2024-03-27T18:28:29.464000+00:00,Not Late,OTC,new
US29670G1022,USD,S,96,36.60000000,2024-03-27T18:28:12.711000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.60000000,2024-03-27T18:28:06.850000+00:00,Not Late,OTC,new
US29670G1022,USD,S,76,36.60000000,2024-03-27T18:28:06.850000+00:00,Not Late,OTC,new
US09627Y1091,USD,B,212,93.50000000,2024-03-27T18:27:43.635000+00:00,Not Late,OTC,new
US48241A1051,USD,S,32,51.44000000,2024-03-27T18:27:25.818000+00:00,Not Late,OTC,new
US12008R1077,USD,S,64,208.55000000,2024-03-27T18:27:22+00:00,Not Late,OTC,new
US12008R1077,USD,S,39,208.55000000,2024-03-27T18:27:22+00:00,Not Late,OTC,new
US68213N1090,USD,B,306,28.83500000,2024-03-27T18:27:16+00:00,Not Late,OTC,new
US68213N1090,USD,B,306,28.83500000,2024-03-27T18:27:16+00:00,Not Late,OTC,new
US68213N1090,USD,B,309,28.83500000,2024-03-27T18:27:16+00:00,Not Late,OTC,new
US29670G1022,USD,S,55,36.59500000,2024-03-27T18:27:15.279000+00:00,Not Late,OTC,new
US08265T2087,USD,B,6,51.58500000,2024-03-27T18:27:13.962000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.66500000,2024-03-27T19:13:12.092000+00:00,Not Late,OTC,new
US29670G1022,USD,S,171,36.66500000,2024-03-27T19:13:12.092000+00:00,Not Late,OTC,new
US58733R1023,USD,S,2,1512.67000000,2024-03-27T19:13:09.757000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,4,18.17500000,2024-03-27T19:13:08.310000+00:00,Not Late,OTC,new
US18915M1071,USD,S,6,95.37500000,2024-03-27T19:12:43.080000+00:00,Not Late,OTC,new
US16411R2085,USD,B,161,160.22000000,2024-03-27T19:12:15+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.83500000,2024-03-27T19:12:01.020000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.83500000,2024-03-27T19:11:50.553000+00:00,Not Late,OTC,new
US18915M1071,USD,S,6,95.34000000,2024-03-27T19:11:50.552000+00:00,Not Late,OTC,new
US48241A1051,USD,S,33,51.35000000,2024-03-27T19:11:45.327000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.83500000,2024-03-27T19:11:40.069000+00:00,Not Late,OTC,new
US08265T2087,USD,B,163,51.47000000,2024-03-27T19:11:39.233000+00:00,Not Late,OTC,new
US91332U1016,USD,B,1,26.82500000,2024-03-27T19:11:33.289000+00:00,Not Late,OTC,new
US91332U1016,USD,B,6,26.82500000,2024-03-27T19:11:33.288000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.44500000,2024-03-27T18:52:54.083000+00:00,Not Late,OTC,new
US92347M1009,USD,S,530,6.08000000,2024-03-27T18:52:53+00:00,Not Late,OTC,new
US91332U1016,USD,B,3,26.76500000,2024-03-27T18:52:53.176000+00:00,Not Late,OTC,new
US8334451098,USD,B,2,159.74000000,2024-03-27T18:52:53.054000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.42500000,2024-03-27T18:52:43.129000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,8,18.12000000,2024-03-27T18:48:02.387000+00:00,Not Late,OTC,new
US12008R1077,USD,S,100,208.33000000,2024-03-27T18:48:36+00:00,Not Late,OTC,new
US18915M1071,USD,S,3,95.57000000,2024-03-27T18:49:02.034000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.52000000,2024-03-27T18:49:20.224000+00:00,Not Late,OTC,new
US8334451098,USD,B,1,159.60000000,2024-03-27T18:49:27.194000+00:00,Not Late,OTC,new
US8334451098,USD,B,3,159.64000000,2024-03-27T18:49:51.750000+00:00,Not Late,OTC,new
US16411R2085,USD,B,52,160.36000000,2024-03-27T18:49:52+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.63500000,2024-03-27T18:51:07.106000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,8,18.11000000,2024-03-27T18:51:27.387000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,67,18.11000000,2024-03-27T18:51:27.388000+00:00,Not Late,OTC,new
US29670G1022,USD,S,35,36.64000000,2024-03-27T18:51:27.570000+00:00,Not Late,OTC,new
US29670G1022,USD,S,8,36.64000000,2024-03-27T18:51:27.570000+00:00,Not Late,OTC,new
US29670G1022,USD,S,138,36.64000000,2024-03-27T18:51:27.570000+00:00,Not Late,OTC,new
US8334451098,USD,B,3,159.67500000,2024-03-27T18:51:32.009000+00:00,Not Late,OTC,new
US89977P1066,USD,B,209,0.71500000,2024-03-27T18:51:32+00:00,Not Late,OTC,new
US91332U1016,USD,B,11,26.76500000,2024-03-27T18:52:41.217000+00:00,Not Late,OTC,new
US8334451098,USD,B,2,159.67500000,2024-03-27T18:52:39.828000+00:00,Not Late,OTC,new
US18915M1071,USD,S,28,95.44500000,2024-03-27T18:52:38.124000+00:00,Not Late,OTC,new
US89977P1066,USD,B,160,0.71500000,2024-03-27T18:52:37+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.43000000,2024-03-27T18:52:32.055000+00:00,Not Late,OTC,new
US48241A1051,USD,S,37,51.40000000,2024-03-27T18:52:30.298000+00:00,Not Late,OTC,new
US8334451098,USD,B,2,159.69000000,2024-03-27T18:52:29.270000+00:00,Not Late,OTC,new
US9202531011,USD,S,3,224.01000000,2024-03-27T18:52:28.048000+00:00,Not Late,OTC,new
US91332U1016,USD,B,3,26.78500000,2024-03-27T18:52:27.697000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.51500000,2024-03-27T18:52:15.073000+00:00,Not Late,OTC,new
US8334451098,USD,B,27,159.67500000,2024-03-27T18:51:37.826000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,8,18.12000000,2024-03-27T18:49:34.814000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,100,18.12500000,2024-03-27T18:49:34.813000+00:00,Not Late,OTC,new
US18915M1071,USD,S,5,95.52500000,2024-03-27T18:49:31.143000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,95.54000000,2024-03-27T18:49:09.077000+00:00,Not Late,OTC,new
US18915M1071,USD,S,5,95.55500000,2024-03-27T18:48:57.125000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.54500000,2024-03-27T18:17:51.191000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,116,18.10000000,2024-03-27T18:17:51.093000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,5,18.10000000,2024-03-27T18:17:51.093000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,100,18.10000000,2024-03-27T18:17:51.093000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,8,18.10000000,2024-03-27T18:17:51.093000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,1,18.10000000,2024-03-27T18:17:51.093000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,8,18.10000000,2024-03-27T18:17:51.093000+00:00,Not Late,OTC,new
US29670G1022,USD,S,59,36.63500000,2024-03-27T18:48:53.048000+00:00,Not Late,OTC,new
US18915M1071,USD,S,5,95.60000000,2024-03-27T18:48:47.033000+00:00,Not Late,OTC,new
US37959E1029,USD,S,145,115.78000000,2024-03-27T18:48:43+00:00,Not Late,OTC,new
US9202531011,USD,S,3,224.31000000,2024-03-27T18:48:08.046000+00:00,Not Late,OTC,new
US8334451098,USD,B,93,159.67500000,2024-03-27T18:48:05.060000+00:00,Not Late,OTC,new
US8334451098,USD,B,3,159.67000000,2024-03-27T18:47:36.992000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.74500000,2024-03-27T18:17:44.396000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,99,18.11000000,2024-03-27T18:26:11.167000+00:00,Not Late,OTC,new
US8334451098,USD,B,268,159.58000000,2024-03-27T18:26:05.464000+00:00,Not Late,OTC,new
US48241A1051,USD,S,2,51.30000000,2024-03-27T17:49:14.035000+00:00,Not Late,OTC,new
CH1300646267,USD,S,128,101.79000000,2024-03-27T17:48:41.006000+00:00,Not Late,OTC,new
CH1300646267,USD,S,50,101.79000000,2024-03-27T17:48:41.006000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.53500000,2024-03-27T17:48:15.917000+00:00,Not Late,OTC,new
US29670G1022,USD,S,2,36.53500000,2024-03-27T17:48:06.831000+00:00,Not Late,OTC,new
US91332U1016,USD,B,418,26.66000000,2024-03-27T17:48:00.628000+00:00,Not Late,OTC,new
US29670G1022,USD,S,3,36.53500000,2024-03-27T17:47:59.551000+00:00,Not Late,OTC,new
US29670G1022,USD,S,3,36.53500000,2024-03-27T17:47:50.511000+00:00,Not Late,OTC,new
US85254J1025,USD,S,28,37.78500000,2024-03-27T17:47:49.063000+00:00,Not Late,OTC,new
US91332U1016,USD,B,7,26.66500000,2024-03-27T17:47:43.174000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.53000000,2024-03-27T17:40:01.430000+00:00,Not Late,OTC,new
IL0010845571,ILs,S,82,65631.55800000,2024-03-27T17:17:25.974000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.53500000,2024-03-27T17:39:47.878000+00:00,Not Late,OTC,new
CH1300646267,USD,S,96,101.95000000,2024-03-27T17:38:55.445000+00:00,Not Late,OTC,new
CH1300646267,USD,S,76,101.95000000,2024-03-27T17:38:55.445000+00:00,Not Late,OTC,new
CH1300646267,USD,S,179,101.92000000,2024-03-27T17:38:55.444000+00:00,Not Late,OTC,new
US29670G1022,USD,S,99,36.55500000,2024-03-27T18:17:13.006000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.55500000,2024-03-27T18:17:13.006000+00:00,Not Late,OTC,new
CH1300646267,USD,S,9,101.77000000,2024-03-27T18:17:06.050000+00:00,Not Late,OTC,new
US29670G1022,USD,S,184,36.54000000,2024-03-27T18:17:00.378000+00:00,Not Late,OTC,new
US29670G1022,USD,S,75,36.53000000,2024-03-27T18:17:00.138000+00:00,Not Late,OTC,new
US29670G1022,USD,S,128,36.53000000,2024-03-27T18:17:00.138000+00:00,Not Late,OTC,new
US9202531011,USD,S,34,224.03000000,2024-03-27T18:16:53.018000+00:00,Not Late,OTC,new
US9202531011,USD,S,3,224.00000000,2024-03-27T18:16:53.017000+00:00,Not Late,OTC,new
US29670G1022,USD,S,7,36.52500000,2024-03-27T18:16:43.901000+00:00,Not Late,OTC,new
US29670G1022,USD,S,100,36.52500000,2024-03-27T18:16:43.807000+00:00,Not Late,OTC,new
US29670G1022,USD,S,99,36.53000000,2024-03-27T18:16:43.777000+00:00,Not Late,OTC,new
US29670G1022,USD,S,11,36.53000000,2024-03-27T18:16:43.777000+00:00,Not Late,OTC,new
US58733R1023,USD,S,2,1520.30500000,2024-03-27T18:16:27.560000+00:00,Not Late,OTC,new
US4312841087,USD,B,8,25.67500000,2024-03-27T18:15:48.487000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.56500000,2024-03-27T18:15:45.641000+00:00,Not Late,OTC,new
US12008R1077,USD,S,100,208.33000000,2024-03-27T18:15:40+00:00,Not Late,OTC,new
US12008R1077,USD,S,116,208.33000000,2024-03-27T18:15:40+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.56500000,2024-03-27T18:15:19.059000+00:00,Not Late,OTC,new
US29670G1022,USD,S,1,36.56500000,2024-03-27T18:15:19.059000+00:00,Not Late,OTC,new
US29670G1022,USD,S,89,36.56500000,2024-03-27T18:15:06.408000+00:00,Not Late,OTC,new
US18915M1071,USD,S,94,95.35000000,2024-03-27T18:14:54.194000+00:00,Not Late,OTC,new
US48241A1051,USD,S,35,51.40500000,2024-03-27T18:14:42.256000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.56500000,2024-03-27T18:14:23.003000+00:00,Not Late,OTC,new
CA05156X8504,USD,B,5491,4.68000000,2024-03-27T18:14:17+00:00,Not Late,OTC,new
CA05156X8504,USD,B,400,4.68000000,2024-03-27T18:14:17+00:00,Not Late,OTC,new
US4312841087,USD,B,8,25.66500000,2024-03-27T18:14:10.091000+00:00,Not Late,OTC,new
US29670G1022,USD,S,170,36.55500000,2024-03-27T18:13:55.054000+00:00,Not Late,OTC,new
CH1300646267,USD,S,47,101.75000000,2024-03-27T18:13:53.020000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,83,18.12000000,2024-03-27T18:13:46.245000+00:00,Not Late,OTC,new
CA05156X8504,USD,B,41,4.68000000,2024-03-27T18:13:41+00:00,Not Late,OTC,new
CA05156X8504,USD,B,1968,4.68000000,2024-03-27T18:13:41+00:00,Not Late,OTC,new
CA05156X8504,USD,B,100,4.68000000,2024-03-27T18:13:41+00:00,Not Late,OTC,new
CH1300646267,USD,S,100,101.67500000,2024-03-27T17:57:52.935000+00:00,Not Late,OTC,new
CH1300646267,USD,S,100,101.67500000,2024-03-27T17:57:52.935000+00:00,Not Late,OTC,new
US91332U1016,USD,B,1,26.65500000,2024-03-27T17:57:52.897000+00:00,Not Late,OTC,new
US91332U1016,USD,B,1,26.65500000,2024-03-27T17:57:42.239000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.65500000,2024-03-27T17:57:39.473000+00:00,Not Late,OTC,new
US91332U1016,USD,B,1,26.64500000,2024-03-27T17:57:33.480000+00:00,Not Late,OTC,new
US91332U1016,USD,B,1,26.64500000,2024-03-27T17:57:23.175000+00:00,Not Late,OTC,new
CH1300646267,USD,S,1,101.70000000,2024-03-27T17:57:16.100000+00:00,Not Late,OTC,new
US29670G1022,USD,S,51,36.51500000,2024-03-27T17:55:59.727000+00:00,Not Late,OTC,new
US9202531011,USD,S,83,223.38000000,2024-03-27T17:46:39.130000+00:00,Not Late,OTC,new
US45378A1060,USD,B,79,15.85500000,2024-03-27T17:47:01.021000+00:00,Not Late,OTC,new
US91332U1016,USD,B,21,26.65500000,2024-03-27T17:47:02.218000+00:00,Not Late,OTC,new
CH1300646267,USD,S,5,101.77500000,2024-03-27T17:47:06.245000+00:00,Not Late,OTC,new
US29670G1022,USD,S,3,36.53500000,2024-03-27T17:47:31.314000+00:00,Not Late,OTC,new
CH1300646267,USD,S,11,101.64000000,2024-03-27T17:55:44.489000+00:00,Not Late,OTC,new
CH1300646267,USD,S,1,101.69500000,2024-03-27T17:57:02.028000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.64500000,2024-03-27T17:56:58.062000+00:00,Not Late,OTC,new
CH1300646267,USD,S,44,101.69500000,2024-03-27T17:56:32.038000+00:00,Not Late,OTC,new
US48241A1051,USD,S,2,51.34500000,2024-03-27T17:56:19.040000+00:00,Not Late,OTC,new
US88146M1018,USD,S,27,64.45000000,2024-03-27T17:55:53.940000+00:00,Not Late,OTC,new
US88146M1018,USD,S,1,64.45000000,2024-03-27T17:55:53.940000+00:00,Not Late,OTC,new
US88146M1018,USD,S,5,64.45000000,2024-03-27T17:55:53.940000+00:00,Not Late,OTC,new
US88146M1018,USD,S,75,64.45000000,2024-03-27T17:55:53.940000+00:00,Not Late,OTC,new
US91332U1016,USD,B,400,26.66000000,2024-03-27T17:55:26.801000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.53500000,2024-03-27T17:47:40.754000+00:00,Not Late,OTC,new
US37959E1029,USD,S,146,116.05000000,2024-03-27T17:47:36+00:00,Not Late,OTC,new
US48241A1051,USD,S,46,51.31000000,2024-03-27T17:47:35.800000+00:00,Not Late,OTC,new
US9202531011,USD,S,36,223.38000000,2024-03-27T17:47:23.008000+00:00,Not Late,OTC,new
US29670G1022,USD,S,3,36.53500000,2024-03-27T17:47:21.937000+00:00,Not Late,OTC,new
US91332U1016,USD,B,20,26.65500000,2024-03-27T17:47:14.521000+00:00,Not Late,OTC,new
CH1300646267,USD,S,5,101.82000000,2024-03-27T17:45:10.896000+00:00,Not Late,OTC,new
US22788C1053,USD,S,70,323.09000000,2024-03-27T17:38:04.225000+00:00,Not Late,OTC,new
US22788C1053,USD,S,6,323.09000000,2024-03-27T17:38:04.225000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,3,18.13000000,2024-03-27T17:37:36.734000+00:00,Not Late,OTC,new
US29670G1022,USD,S,104,36.54500000,2024-03-27T17:37:29.661000+00:00,Not Late,OTC,new
US29670G1022,USD,S,65,36.54500000,2024-03-27T17:37:29.661000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,8,18.13000000,2024-03-27T17:37:29.600000+00:00,Not Late,OTC,new
US48241A1051,USD,S,36,51.35500000,2024-03-27T17:37:23.189000+00:00,Not Late,OTC,new
US8334451098,USD,B,4,159.49500000,2024-03-27T19:44:57.854000+00:00,Not Late,OTC,new
US68213N1090,USD,B,200,29.17000000,2024-03-27T19:45:05+00:00,Not Late,OTC,new
US68213N1090,USD,B,56,29.16000000,2024-03-27T19:45:05+00:00,Not Late,OTC,new
US91332U1016,USD,B,61,26.95500000,2024-03-27T19:45:12.627000+00:00,Not Late,OTC,new
US91332U1016,USD,B,15,26.95500000,2024-03-27T19:45:12.627000+00:00,Not Late,OTC,new
US22788C1053,USD,S,7,322.70500000,2024-03-27T19:45:20.189000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.68500000,2024-03-27T19:45:38.288000+00:00,Not Late,OTC,new
US29670G1022,USD,S,5,36.68500000,2024-03-27T19:45:38.288000+00:00,Not Late,OTC,new
US29670G1022,USD,S,185,36.68500000,2024-03-27T19:45:38.288000+00:00,Not Late,OTC,new
US92932M1018,USD,S,100,50.17000000,2024-03-27T19:46:03.981000+00:00,Not Late,OTC,new
US92932M1018,USD,S,100,50.17000000,2024-03-27T19:46:03.982000+00:00,Not Late,OTC,new
US8334451098,USD,B,4,158.95500000,2024-03-27T19:33:40.274000+00:00,Not Late,OTC,new
US29670G1022,USD,S,129,36.69500000,2024-03-27T19:34:30.276000+00:00,Not Late,OTC,new
US91332U1016,USD,B,29,26.84500000,2024-03-27T19:34:33.178000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,8,18.10000000,2024-03-27T19:34:52.392000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,100,18.10000000,2024-03-27T19:34:52.392000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,100,18.10000000,2024-03-27T19:34:52.392000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,3,18.10000000,2024-03-27T19:34:52.392000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,37,18.10000000,2024-03-27T19:34:52.392000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,109,18.11000000,2024-03-27T19:34:52.392000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,191,18.11000000,2024-03-27T19:34:52.393000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,100,18.11000000,2024-03-27T19:34:52.393000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,107,18.11000000,2024-03-27T19:34:52.393000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,187,18.11000000,2024-03-27T19:34:54.514000+00:00,Not Late,OTC,new
LU0974299876,USD,S,97,203.91000000,2024-03-27T19:35:28.748000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.88500000,2024-03-27T19:36:36.157000+00:00,Not Late,OTC,new
US91332U1016,USD,B,4,26.88500000,2024-03-27T19:36:33.531000+00:00,Not Late,OTC,new
US4312841087,USD,B,42,25.84500000,2024-03-27T19:36:28.031000+00:00,Not Late,OTC,new
US91332U1016,USD,B,28,26.88500000,2024-03-27T19:36:13.204000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.88500000,2024-03-27T19:36:13.111000+00:00,Not Late,OTC,new
US29670G1022,USD,S,2,36.68500000,2024-03-27T19:35:35.715000+00:00,Not Late,OTC,new
US29670G1022,USD,S,4,36.68500000,2024-03-27T19:35:35.715000+00:00,Not Late,OTC,new
US29670G1022,USD,S,2,36.68500000,2024-03-27T19:35:35.715000+00:00,Not Late,OTC,new
US29670G1022,USD,S,168,36.68500000,2024-03-27T19:35:35.715000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.86500000,2024-03-27T19:35:26.069000+00:00,Not Late,OTC,new
US91332U1016,USD,B,7,26.86500000,2024-03-27T19:35:25.650000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.85500000,2024-03-27T19:35:13.063000+00:00,Not Late,OTC,new
US91332U1016,USD,B,5,26.85500000,2024-03-27T19:35:02.239000+00:00,Not Late,OTC,new
US91332U1016,USD,B,15,26.85000000,2024-03-27T19:35:02.238000+00:00,Not Late,OTC,new
US58733R1023,USD,S,2,1514.62000000,2024-03-27T19:34:59.443000+00:00,Not Late,OTC,new
US91332U1016,USD,B,4,26.85500000,2024-03-27T19:34:44.195000+00:00,Not Late,OTC,new
US16411R2085,USD,B,139,160.45000000,2024-03-27T19:34:43+00:00,Not Late,OTC,new
US8334451098,USD,B,4,159.00000000,2024-03-27T19:34:42.287000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,139,18.12000000,2024-03-27T19:46:23.511000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,16,18.12000000,2024-03-27T19:46:23.511000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,1,18.12000000,2024-03-27T19:46:23.511000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,100,18.12000000,2024-03-27T19:46:23.511000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,200,18.12000000,2024-03-27T19:46:23.511000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,1,18.12000000,2024-03-27T19:46:23.511000+00:00,Not Late,OTC,new
US8334451098,USD,B,7,159.54000000,2024-03-27T19:46:22.213000+00:00,Not Late,OTC,new
US18915M1071,USD,S,11,96.29500000,2024-03-27T19:46:21.631000+00:00,Not Late,OTC,new
US91332U1016,USD,B,409,26.94000000,2024-03-27T19:46:20.918000+00:00,Not Late,OTC,new
US18915M1071,USD,S,26,96.31500000,2024-03-27T19:46:19.446000+00:00,Not Late,OTC,new
US18915M1071,USD,S,4,96.30500000,2024-03-27T19:46:18.101000+00:00,Not Late,OTC,new
US8334451098,USD,B,68,159.55500000,2024-03-27T19:46:13.280000+00:00,Not Late,OTC,new
US8334451098,USD,B,1,159.55000000,2024-03-27T19:45:57.715000+00:00,Not Late,OTC,new
US8334451098,USD,B,4,159.54500000,2024-03-27T19:45:55.039000+00:00,Not Late,OTC,new
US92932M1018,USD,S,64,50.14000000,2024-03-27T19:45:59.047000+00:00,Not Late,OTC,new
US92932M1018,USD,S,5,50.17000000,2024-03-27T19:45:59.047000+00:00,Not Late,OTC,new
US92932M1018,USD,S,3,50.14000000,2024-03-27T19:45:59.047000+00:00,Not Late,OTC,new
US8334451098,USD,B,4,159.51000000,2024-03-27T19:45:44.117000+00:00,Not Late,OTC,new
US22788C1053,USD,S,43,322.72500000,2024-03-27T19:45:39.859000+00:00,Not Late,OTC,new
US8334451098,USD,B,4,159.50000000,2024-03-27T19:45:31.666000+00:00,Not Late,OTC,new
US22788C1053,USD,S,12,322.72500000,2024-03-27T19:45:25.902000+00:00,Not Late,OTC,new
US08265T2087,USD,B,87,51.51000000,2024-03-27T18:41:49.229000+00:00,Not Late,OTC,new
US5657881067,USD,B,2330,22.42000000,2024-03-27T18:39:28+00:00,Not Late,OTC,new
US29670G1022,USD,S,55,36.59500000,2024-03-27T18:40:00.019000+00:00,Not Late,OTC,new
US91332U1016,USD,B,7,26.78000000,2024-03-27T18:40:01.019000+00:00,Not Late,OTC,new
US91332U1016,USD,B,347,26.78000000,2024-03-27T18:40:01.019000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,321,18.13000000,2024-03-27T18:40:04.779000+00:00,Not Late,OTC,new
BMG3075P1014,USD,S,25,304.92000000,2024-03-27T18:41:06+00:00,Not Late,OTC,new
US68213N1090,USD,B,14,29.17000000,2024-03-27T19:42:07+00:00,Not Late,OTC,new
US92932M1018,USD,S,99,50.17000000,2024-03-27T19:42:04.624000+00:00,Not Late,OTC,new
US92932M1018,USD,S,100,50.17000000,2024-03-27T19:42:04.624000+00:00,Not Late,OTC,new
US29670G1022,USD,S,57,36.58500000,2024-03-27T18:41:40.060000+00:00,Not Late,OTC,new
IL0011765935,ILs,S,1857,4558.61389000,2024-03-27T17:53:41.666000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,103,18.13000000,2024-03-27T18:40:04.779000+00:00,Not Late,OTC,new
GB00BLP5YB54,USD,S,79,18.13000000,2024-03-27T18:40:04.779000+00:00,Not Late,OTC,new
US29670G1022,USD,S,180,36.58000000,2024-03-27T18:38:13.090000+00:00,Not Late,OTC,new
US68213N1090,USD,B,100,28.93000000,2024-03-27T18:38:11+00:00,Not Late,OTC,new
US0404131064,USD,S,4,286.64000000,2024-03-27T18:37:45.199000+00:00,Not Late,OTC,new
