symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDF,S,600,0,400,0,0.0,300,0.0,0.0
VRTSP,B,600,0,400,0,0.0,100,0.0,0.0
REXR-B,B,600,0,200,0,0.0,200,0.0,0.0
RFI,S,600,0,244,0,0.0,122,0.0,0.0
VPV,S,600,0,600,0,0.0,0,0.0,0.0
AVD,S,600,0,600,0,0.0,0,0.0,0.0
KFYP,B,600,0,200,0,0.0,100,0.0,0.0
KXI,B,600,60,51,0,0.258620689655172,298,0.03,0.16
ROGS,B,600,255,0,0,2.0,247,0.06,0.21
SGC,B,600,100,0,0,0.26525198938992,300,0.59,1.45
MCV,B,600,200,200,0,0.666666666666667,100,0.01,0.19
GCV,S,600,100,0,500,0.99009900990099,600,0.001,0.09
RTTR,S,600,100,0,500,0.0570450656018254,600,0.001,0.03
SBB,B,600,0,400,0,0.0,100,0.0,0.0
ISSC,S,600,100,0,500,1.0,600,0.001,0.02
DIVB,S,600,0,0,0,0.0,300,0.0,0.0
SIL,S,600,0,200,0,0.0,100,0.0,0.0
UTSL,S,600,0,400,0,0.0,200,0.0,0.0
TYHT,B,600,0,500,0,0.0,400,0.0,0.0
BLCN,S,600,300,0,0,0.211565585331453,300,0.02,0.05
IPOA+,B,600,0,400,0,0.0,100,0.0,0.0
QADA,B,600,0,0,0,0.0,200,0.0,0.0
WK,S,600,0,400,0,0.0,300,0.0,0.0
LBC,S,600,0,400,0,0.0,100,0.0,0.0
WHLM,B,600,0,400,0,0.0,100,0.0,0.0
PESI,S,600,0,0,0,0.0,0,0.0,0.0
CIB,S,600,0,200,0,0.0,200,0.0,0.0
CUBI-F,S,600,100,100,0,0.884955752212389,100,0.01,0.2
CMRX,S,600,0,300,0,0.0,200,0.0,0.0
PUK-,S,600,100,200,0,1.0,200,0.02,0.07
EOI,S,600,0,400,0,0.0,100,0.0,0.0
COHU,S,600,100,300,200,0.00975895384014834,200,0.001,0.07
AVK,S,600,0,400,0,0.0,100,0.0,0.0
TBX,S,600,600,0,0,1.0,600,0.001,0.01
DJCI,B,600,100,0,0,1.0,300,0.01,0.07
NAIL,S,600,0,0,0,0.0,200,0.0,0.0
RYE,S,600,100,0,500,0.112359550561798,600,0.001,0.1
ECC,S,600,100,0,500,0.0567214974475326,600,0.001,0.08
NSYS,B,600,400,0,200,1.6,600,0.002,0.08
DDWM,S,599,0,342,0,0.0,157,0.0,0.0
RJN,B,598,0,266,0,0.0,283,0.0,0.0
KT,S,598,270,188,0,0.00833461954005248,188,0.0,0.01
FIX,B,598,182,0,0,0.00560136018874743,282,0.005,0.2
PB,B,597,0,266,0,0.0,131,0.0,0.0
MUH,S,597,0,313,0,0.0,116,0.0,0.0
GPC,S,596,309,0,287,0.00893269463056958,183,0.012,0.0867021276595745
GNTY,B,596,300,0,296,0.29296875,596,0.001,0.36
AZO,S,595,330,0,100,0.0271038237760562,487,0.00742857142857143,4.75904761904762
CP,S,594,59,0,0,0.00156142753751333,549,0.003,0.211964285714286
SYG,S,594,0,248,0,0.0,124,0.0,0.0
NCS,B,593,200,290,0,0.00299868058054456,103,0.025,0.05
FBT,S,592,52,0,0,0.00769559924057946,587,0.031,0.34
TI.A,S,592,0,316,0,0.0,158,0.0,0.0
UAE,B,592,0,240,0,0.0,120,0.0,0.0
EGF,S,592,0,386,0,0.0,104,0.0,0.0
BGH,S,591,0,419,0,0.0,100,0.0,0.0
SNHNL,S,591,0,394,0,0.0,64,0.0,0.0
TTFS,S,590,0,0,0,0.0,258,0.0,0.0
TDI,S,589,0,234,0,0.0,119,0.0,0.0
GJH,B,589,0,389,0,0.0,106,0.0,0.0
EWY,S,589,71,296,5,0.000555285639468165,203,0.003,0.03
SNHY,B,589,0,381,0,0.0,104,0.0,0.0
RGI,S,588,232,0,0,1.31645569620253,241,0.04,0.303636363636364
CDZI,B,588,100,266,0,0.0177304964539007,100,0.005,0.1
DFND,B,588,0,276,0,0.0,82,0.0,0.0
MS-E,S,586,0,295,0,0.0,212,0.0,0.0
CHSCM,S,586,0,450,0,0.0,118,0.0,0.0
ISSC,B,586,0,486,0,0.0,220,0.0,0.0
CATY,S,586,0,128,0,0.0,132,0.0,0.0
AINV,S,586,400,0,186,0.00358159775075661,260,0.001,0.01
SHLDW,B,586,0,341,0,0.0,138,0.0,0.0
BTO,S,584,0,100,0,0.0,150,0.0,0.0
USHY,B,584,0,0,0,0.0,220,0.0,0.0
ARTW,B,584,0,266,0,0.0,266,0.0,0.0
JHMA,B,583,0,3,0,0.0,305,0.0,0.0
RIGL,S,583,100,333,0,0.000180704712236781,100,0.0,0.01
EFR,S,583,0,382,0,0.0,100,0.0,0.0
ROBO,S,583,141,20,300,0.00666688366647572,441,0.021,0.12
SAA,B,583,0,333,0,0.0,125,0.0,0.0
PMD,B,582,100,0,0,0.99009900990099,340,0.175,0.73
TDG,S,582,382,0,100,0.0204209593300762,482,0.130602150537634,1.62
DBJP,B,581,0,213,0,0.0,96,0.0,0.0
HFXE,S,581,0,276,0,0.0,100,0.0,0.0
NAII,B,580,0,380,0,0.0,200,0.0,0.0
PFN,S,580,580,0,0,0.654627539503386,580,0.001,0.02
ONSIW,B,580,0,180,0,0.0,100,0.0,0.0
UUP,S,580,80,300,0,0.000461933770245691,180,0.001,0.01
C-L,S,579,0,386,0,0.0,82,0.0,0.0
EMBH,B,578,0,0,0,0.0,200,0.0,0.0
RUTH,S,578,0,100,0,0.0,152,0.0,0.0
DEI,S,578,340,0,0,0.00960479109579367,440,0.001,0.02
IXP,B,577,200,0,0,0.595259185770471,330,0.05,0.28
RING,S,576,94,0,0,0.00530115046244079,194,0.001,0.04
SAN-B,B,576,0,350,0,0.0,199,0.0,0.0
VNO-K,S,576,41,200,0,0.0485781990521327,188,0.02,0.06
KYO,S,575,219,1,155,1.16169154228856,474,0.0328205128205128,0.19
PUI,B,575,0,129,0,0.0,211,0.0,0.0
SAIC,S,573,0,10,0,0.0,177,0.0,0.0
PNM,B,572,100,59,0,0.00127364197923964,300,0.025,0.05
HK+,S,572,0,323,0,0.0,149,0.0,0.0
DBP,B,571,59,78,0,1.0,301,0.001,0.03
WPP,S,571,0,200,0,0.0,167,0.0,0.0
NIE,S,571,0,433,0,0.0,333,0.0,0.0
AMN,S,570,106,0,0,0.00186589613643739,306,0.005,0.2
DFEN,S,570,140,0,0,0.523201856148492,410,0.031,0.2
GUT-A,S,568,1,366,0,0.0099009900990099,101,0.01,0.19
LPG,S,567,0,313,0,0.0,163,0.0,0.0
MLR,B,567,28,198,0,0.0140915953699044,213,0.0,0.15
CTIB,B,566,0,366,0,0.0,100,0.0,0.0
INSM,S,566,100,266,0,0.00794723039020901,200,0.001,0.03
UAN,S,566,100,366,0,0.0156690692572861,100,0.0,0.02
RLJE,S,566,100,266,0,0.261096605744125,200,0.001,0.05
NSL,S,566,200,266,0,0.131926121372032,366,0.001,0.01
HEWU,B,565,0,0,0,0.0,220,0.0,0.0
CVBF,B,565,0,266,0,0.0,266,0.0,0.0
JPXN,S,565,0,90,0,0.0,145,0.0,0.0
TM,S,564,310,0,104,0.0245723506086291,63,0.002,0.09957928802589
SCZ,S,564,0,197,0,0.0,46,0.0,0.0
ENOR,B,563,0,100,0,0.0,219,0.0,0.0
FTNW,S,562,0,200,0,0.0,100,0.0,0.0
MOXC,B,560,200,0,0,0.625,200,0.02,0.21
STOT,S,560,0,0,0,0.0,190,0.0,0.0
SLP,S,560,210,0,0,0.040805189460179,350,0.0,0.25
HASI,S,560,0,560,0,0.0,0,0.0,0.0
ULBR,B,560,130,0,0,3.0,230,0.09,1.98
GCC,B,560,0,50,0,0.0,250,0.0,0.0
DTUS,B,559,100,143,0,0.333333333333333,100,0.01,0.16
TUSA,B,559,259,0,0,1.0,100,0.0393050193050193,0.223166023166023
SSB,B,558,138,0,0,0.00850763848817634,198,0.01,0.35
GEF,B,558,42,72,0,0.00399760039729235,272,0.002,0.14
IEHS,B,557,0,219,0,0.0,200,0.0,0.0
JW.A,B,556,125,0,0,0.00343586518540624,200,0.005,0.15
KMM,S,556,0,421,0,0.0,316,0.0,0.0
MTEX,B,556,270,0,0,0.454568247918965,206,0.1,0.85
FNDC,S,555,20,0,0,0.0148257968865827,151,0.01,0.05
CBAK,B,554,0,0,0,0.0,100,0.0,0.0
TMP,S,552,116,200,0,0.0415770609318996,116,0.03,0.25
FLRT,B,552,0,184,0,0.0,184,0.0,0.0
CFC-B,S,552,0,368,0,0.0,184,0.0,0.0
LMNX,B,551,0,59,0,0.0,378,0.0,0.0
FTD,S,550,0,250,0,0.0,100,0.0,0.0
MZA,S,550,0,350,0,0.0,100,0.0,0.0
REN,S,550,0,200,0,0.0,100,0.0,0.0
RST,B,550,50,250,0,0.00984833563127831,150,0.0,0.02
PKB,S,550,100,100,0,0.181818181818182,200,0.0,0.03
EDOM,S,548,0,200,0,0.0,174,0.0,0.0
FBP,S,548,0,243,0,0.0,100,0.0,0.0
CEV,S,547,0,402,0,0.0,287,0.0,0.0
GDV-A,B,547,100,0,0,1.0,420,0.01,0.22
UTMD,B,546,123,0,363,0.0977396688644422,493,0.055,1.2
UPW,S,546,0,0,0,0.0,173,0.0,0.0
CEZ,B,545,20,0,0,0.142161300056037,142,0.14,0.55
TCRZ,S,545,0,230,0,0.0,100,0.0,0.0
BSJI,S,544,0,248,0,0.0,100,0.0,0.0
CMSA,S,544,0,288,0,0.0,226,0.0,0.0
PRAN,B,543,100,250,1,1.0,251,0.001,0.02
BPMP,S,542,100,0,0,0.0114916111238796,420,0.02,0.09
PRIM,S,542,100,0,442,0.0124300807955252,542,0.001,0.03
WIL,B,541,0,224,0,0.0,112,0.0,0.0
ATTO,S,540,0,0,0,0.0,0,0.0,0.0
VER-F,S,540,0,360,0,0.0,100,0.0,0.0
BLX,S,540,300,0,240,0.0310494721589733,540,0.001,0.01
SFE,B,540,200,0,40,0.0186890320730192,240,0.0,0.1
BIZD,S,540,129,0,0,0.0595293031841255,60,0.01,0.04
SOJB,S,539,0,210,0,0.0,165,0.0,0.0
AGT,B,537,100,0,0,1.0,100,0.01,0.05
RILYL,S,537,0,200,0,0.0,237,0.0,0.0
JHMT,S,536,0,148,0,0.0,145,0.0,0.0
SLDB,S,536,536,0,0,0.172790350625257,536,0.002,0.07
ALL-F,S,535,0,218,0,0.0,104,0.0,0.0
HRI,S,535,102,0,0,0.0044205599375921,102,0.001,0.12
B,S,534,100,34,0,0.00878889084197574,150,0.03,0.13
XSD,S,534,128,0,0,0.0701099533276976,143,0.0276666666666667,0.143333333333333
VCO,B,534,80,202,0,0.285714285714286,184,0.001,0.77
EBIX,S,533,0,333,0,0.0,100,0.0,0.0
BORN,S,533,0,433,0,0.0,333,0.0,0.0
UTL,S,533,0,333,0,0.0,100,0.0,0.0
TACO,S,533,0,433,0,0.0,333,0.0,0.0
CAL,S,533,197,147,116,0.0198748991121872,62,0.001,0.0306598984771574
NS-C,S,533,0,233,0,0.0,100,0.0,0.0
WMGI,S,533,0,233,0,0.0,233,0.0,0.0
GNRT,B,533,0,433,0,0.0,333,0.0,0.0
UGBP,B,533,0,433,0,0.0,333,0.0,0.0
GCI,S,533,0,433,0,0.0,333,0.0,0.0
SPLP-A,S,533,0,333,0,0.0,100,0.0,0.0
DLR-C,S,531,0,274,0,0.0,167,0.0,0.0
CWS,S,530,0,200,0,0.0,115,0.0,0.0
DTJ,S,529,0,208,0,0.0,200,0.0,0.0
DUKH,S,528,0,246,0,0.0,168,0.0,0.0
DMRS,B,528,0,314,0,0.0,107,0.0,0.0
LFUS,B,528,90,76,0,0.0174796853053452,175,0.07,0.91
JHDG,B,528,0,49,0,0.0,223,0.0,0.0
CO,B,528,128,200,0,0.0171819022839755,200,0.002,0.05
FLTB,S,527,0,0,0,0.0,186,0.0,0.0
HEDJ,S,527,338,0,189,0.00768424001552142,331,0.004,0.04
AI-B,B,526,0,308,0,0.0,118,0.0,0.0
ROOF,S,525,0,0,0,0.0,273,0.0,0.0
CII,S,525,0,350,0,0.0,175,0.0,0.0
SMDV,S,525,400,0,125,0.8,525,0.001,0.06
KURE,S,525,0,235,0,0.0,50,0.0,0.0
GDXX,S,524,200,0,0,2.0,300,0.03,0.27
PWC,S,524,100,0,0,1.0,222,0.01,0.22
FLAX,B,524,0,0,0,0.0,270,0.0,0.0
HCCI,B,522,0,253,0,0.0,169,0.0,0.0
PFBC,B,522,350,0,0,0.204007265280137,151,0.0542,0.41
EIA,S,522,0,409,0,0.0,309,0.0,0.0
PLSE,S,521,88,233,0,0.0061022120518688,186,0.001,0.05
ACIU,B,521,300,114,0,0.0609137055837563,412,0.001,0.17
DBJP,S,521,50,90,0,0.00565866908103214,224,0.001,0.02
HT-C,S,521,0,260,0,0.0,130,0.0,0.0
CRD.B,B,521,0,99,0,0.0,419,0.0,0.0
XIVH,S,520,0,260,0,0.0,130,0.0,0.0
RE,S,520,25,0,0,0.00138297283841345,225,0.01,0.04
SCID,B,520,307,0,0,2.0,203,0.162463768115942,0.49
WFC-Q,S,520,108,208,0,0.00526136308276904,208,0.0,0.02
PRFZ,S,518,112,106,0,0.23083548664944,112,0.01,0.06
HEWI,B,518,0,0,0,0.0,331,0.0,0.0
AMC,S,517,0,333,0,0.0,333,0.0,0.0
KMDA,B,516,0,0,0,0.0,0,0.0,0.0
JPGE,S,515,200,0,0,0.632911392405063,400,0.001,0.06
JKJ,S,514,0,0,0,0.0,242,0.0,0.0
HFWA,B,514,200,0,75,0.0110033907249814,373,0.01,0.3
JHMI,B,514,0,0,0,0.0,309,0.0,0.0
RALS,S,514,0,200,0,0.0,200,0.0,0.0
BCM,B,513,130,0,0,0.630434782608696,334,0.02,0.14
AIMC,S,513,0,379,0,0.0,116,0.0,0.0
EEV,S,513,1,303,0,0.0588235294117647,304,0.001,0.02
LQD,S,512,0,209,0,0.0,180,0.0,0.0
IGE,S,512,0,110,0,0.0,160,0.0,0.0
IFRA,B,512,0,100,0,0.0,211,0.0,0.0
MNLO,S,510,110,400,0,0.111223458038423,110,0.001,0.05
MPAA,S,509,0,200,0,0.0,100,0.0,0.0
PTH,S,508,0,40,0,0.0,144,0.0,0.0
PBND,B,508,0,0,0,0.0,200,0.0,0.0
RLGT-A,B,508,0,254,0,0.0,127,0.0,0.0
RZA,S,507,0,312,0,0.0,156,0.0,0.0
LPLA,S,507,200,0,290,0.00950474022822558,490,0.002,0.05
TTPH,S,505,351,0,154,0.0181733457595527,100,0.001,0.01
PSA-X,B,502,0,328,0,0.0,65,0.0,0.0
AWI,S,502,0,300,0,0.0,100,0.0,0.0
JNP,S,502,300,0,201,0.0613664001909733,501,0.011,0.25
ARE,S,502,148,0,0,0.00484478076909094,220,0.03,0.13
PGHY,S,501,501,0,0,0.0821176856253073,501,0.001,0.04
MCRN,S,501,100,200,0,0.0106450926123057,100,0.001,0.01
NTC,B,501,0,241,0,0.0,113,0.0,0.0
KIE,S,501,0,249,0,0.0,196,0.0,0.0
HE-U,B,500,0,200,0,0.0,100,0.0,0.0
LENS,B,500,0,100,0,0.0,200,0.0,0.0
BKF,S,500,100,0,400,0.25,500,0.001,0.12
GNUS,S,500,500,0,0,0.833333333333333,500,0.0,0.01
HYDD,S,500,0,200,0,0.0,150,0.0,0.0
MDXG,S,500,0,500,0,0.0,0,0.0,0.0
DGII,B,500,300,0,0,0.0186903339111258,200,0.0,0.15
LGC=,S,500,0,300,0,0.0,100,0.0,0.0
IVAC,S,500,0,500,0,0.0,0,0.0,0.0
DTEA,B,500,300,0,100,0.421348314606742,400,0.001,0.1
FBSS,S,500,300,0,200,1.0,500,0.001,0.05
DSKEW,S,500,400,0,100,0.0778664590227759,500,0.001,0.05
YRIV,B,500,100,0,400,0.333333333333333,500,0.001,0.05
WETF,S,500,100,0,400,0.000790176525435782,500,0.001,0.01
IIN,S,500,0,300,0,0.0,100,0.0,0.0
LFC,S,500,499,0,1,0.0165632157201182,399,0.001,0.01
AMH-C,S,500,0,300,0,0.0,100,0.0,0.0
SAIA,S,500,200,0,0,0.00690583888677877,100,0.025,0.2
NCI,B,500,0,400,0,0.0,300,0.0,0.0
XPH,S,500,0,150,0,0.0,200,0.0,0.0
TAGS,B,500,0,100,0,0.0,200,0.0,0.0
UTF,S,500,0,500,0,0.0,0,0.0,0.0
CTW,S,500,400,0,100,0.826446280991736,500,0.001,0.03
CGEN,S,500,0,500,0,0.0,0,0.0,0.0
TTMI,S,500,100,0,400,0.00273425751237252,500,0.001,0.01
COLB,S,500,300,0,200,0.0396615547329455,500,0.001,0.04
FAMI,S,500,200,100,0,0.0540540540540541,300,0.0055,0.09
BOSC,S,500,500,0,0,1.0,200,0.001,0.01
FRGI,B,500,100,300,0,0.00482253086419753,100,0.0,0.05
EIGR,S,500,300,0,0,0.0301416658293982,400,0.005,0.1
APTO,S,500,200,200,0,0.03269042170644,300,0.001,0.02
QWLD,B,500,0,0,0,0.0,200,0.0,0.0
EVK,S,500,200,0,300,1.0,500,0.005,0.05
ZEAL,S,500,0,300,0,0.0,100,0.0,0.0
CPSI,S,500,300,0,0,0.0172136791370209,100,0.00833333333333333,0.05
PRAN,S,500,0,400,0,0.0,0,0.0,0.0
QDEL,S,498,100,0,398,0.0123823675086677,498,0.001,0.06
IYC,S,498,53,77,0,0.0414435342971459,105,0.04,0.25
ROG,B,497,56,0,0,0.0108864696734059,214,0.04,0.37
CLFD,B,497,225,0,50,0.0477707006369427,100,0.0,0.05
CSGP,B,497,0,16,0,0.0,203,0.0,0.0
FCOM,S,497,0,235,0,0.0,124,0.0,0.0
IGM,S,496,0,16,0,0.0,42,0.0,0.0
MCS,S,496,100,0,0,0.0139140114094894,496,0.005,0.1
AMSF,B,496,0,214,0,0.0,145,0.0,0.0
UHAL,B,496,0,99,0,0.0,100,0.0,0.0
CSOD,S,494,109,112,0,0.0078080229226361,112,0.01,0.05
ENBA,S,494,0,289,0,0.0,100,0.0,0.0
MRC,S,493,0,393,0,0.0,0,0.0,0.0
RCD,B,492,92,0,0,0.186991869918699,100,0.01,0.16
IYJ,B,492,19,55,0,0.00625411454904542,230,0.01,0.07
EAI,S,490,0,450,0,0.0,25,0.0,0.0
WAFD,B,490,250,0,0,0.00255863374853377,200,0.0,0.1
IYH,B,490,0,2,0,0.0,117,0.0,0.0
QURE,S,490,0,70,0,0.0,70,0.0,0.0
EWSC,S,489,0,74,0,0.0,100,0.0,0.0
DLR-I,B,489,0,244,0,0.0,62,0.0,0.0
EAB,S,489,5,259,0,0.0123456790123457,106,0.0,0.02
AIV,S,487,94,100,0,0.00266643973562534,75,0.001,0.0152127659574468
HECO,B,487,0,248,0,0.0,248,0.0,0.0
EXI,S,486,100,0,0,1.0,200,0.05,0.18
SDYL,B,486,0,8,0,0.0,36,0.0,0.0
CPI,S,486,95,0,0,0.240506329113924,391,0.001,0.05
BBT-H,B,484,0,200,0,0.0,142,0.0,0.0
FXS,B,482,0,272,0,0.0,102,0.0,0.0
OXLC,S,482,0,300,0,0.0,0,0.0,0.0
RDVY,S,481,0,181,0,0.0,100,0.0,0.0
FWDD,B,480,0,226,0,0.0,226,0.0,0.0
CATC,B,480,0,200,0,0.0,123,0.0,0.0
ORN,S,480,0,380,0,0.0,100,0.0,0.0
NCOM,S,480,70,0,0,0.0173869846000994,480,0.005,0.2
HT-D,S,478,78,0,0,1.0,100,0.02,0.45
HIE,S,477,0,477,0,0.0,0,0.0,0.0
RGR,S,477,446,0,31,0.029147782796678,477,0.025,0.65
INXX,S,476,126,0,0,1.0,65,0.001,0.0351587301587302
PCM,S,476,0,250,0,0.0,126,0.0,0.0
RVNU,B,476,0,0,0,0.0,100,0.0,0.0
NATR,B,475,0,250,0,0.0,125,0.0,0.0
PHT,S,475,300,0,175,0.0506329113924051,475,0.001,0.01
SAN-B,S,474,0,374,0,0.0,262,0.0,0.0
AIY,S,473,0,44,0,0.0,145,0.0,0.0
DLBS,B,472,271,0,0,2.0,200,0.03,1.74
EUSC,S,472,0,0,0,0.0,110,0.0,0.0
DTO,B,472,22,200,0,0.305555555555556,147,0.001,0.44
CUBI,B,472,72,100,0,0.0158346162304816,250,0.02,0.08
JJP,S,472,0,236,0,0.0,110,0.0,0.0
TUZ,S,472,0,0,0,0.0,224,0.0,0.0
ECCY,B,472,72,200,0,0.418604651162791,172,0.001,0.33
DWIN,S,471,0,130,0,0.0,165,0.0,0.0
JJM,S,470,170,0,0,0.459459459459459,121,0.01,0.165882352941176
GRVY,B,470,0,237,0,0.0,131,0.0,0.0
HYXE,B,470,0,0,0,0.0,230,0.0,0.0
JBGS,S,470,250,110,0,0.0304766548823601,255,0.001,0.02
ATO,S,469,63,289,0,0.00510990347960094,170,0.001,0.02
QCRH,S,468,170,0,198,0.0292904190243363,368,0.01,0.2
HMTV,B,466,100,166,0,0.0376222723852521,100,0.0,0.05
WVFC,B,466,0,266,0,0.0,100,0.0,0.0
BFR,S,466,100,266,0,0.0154798761609907,100,0.0,0.01
ACERW,B,466,0,266,0,0.0,100,0.0,0.0
NTZ,B,466,0,266,0,0.0,100,0.0,0.0
INDUW,B,466,0,266,0,0.0,100,0.0,0.0
ANH-A,B,466,0,266,0,0.0,100,0.0,0.0
NNY,S,466,0,266,0,0.0,266,0.0,0.0
BAH,S,466,100,0,366,0.00581361548747166,466,0.001,0.01
SAFT,B,466,100,166,0,0.0557724484104852,100,0.0,0.15
MTT,S,466,0,266,0,0.0,100,0.0,0.0
JRI,S,466,0,466,0,0.0,0,0.0,0.0
SGF,S,466,0,366,0,0.0,266,0.0,0.0
GCH,S,466,0,266,0,0.0,100,0.0,0.0
SHI,S,466,0,242,0,0.0,150,0.0,0.0
SJIU,B,466,0,266,0,0.0,100,0.0,0.0
CUB,B,466,0,215,0,0.0,115,0.0,0.0
UE,S,465,96,243,0,0.00344309302834547,212,0.002,0.02
NWS,B,465,0,306,0,0.0,157,0.0,0.0
MBB,S,465,0,364,0,0.0,100,0.0,0.0
PNR,S,465,365,0,100,0.00815983751360084,211,0.005,0.252999403697078
ABCB,B,464,0,147,0,0.0,177,0.0,0.0
AFG,B,463,0,0,0,0.0,169,0.0,0.0
BXP,S,463,21,22,0,0.000751927832438935,107,0.03,0.17
SGRY,S,462,362,0,0,0.00990396979562803,162,0.00138121546961326,0.05
NUM,S,462,300,62,0,0.4739336492891,300,0.001,0.02
KLIC,S,462,109,233,20,0.00471494073881824,100,0.001,0.0191743119266055
YCS,B,462,0,26,0,0.0,308,0.0,0.0
IEV,S,462,100,64,33,0.00274914089347079,267,0.001,0.01
QQEW,S,461,461,0,0,0.124763193504736,461,0.001,0.04
CPSI,B,461,221,0,0,0.018640350877193,200,0.0457239819004525,0.1
WF,S,460,0,200,0,0.0,100,0.0,0.0
DAKT,S,460,0,320,0,0.0,220,0.0,0.0
TAPR,S,460,0,60,0,0.0,100,0.0,0.0
QDEU,B,459,0,0,0,0.0,317,0.0,0.0
KOP,S,459,259,0,0,0.0144797298754641,400,0.00508474576271186,0.151694915254237
HQL,S,458,0,458,0,0.0,0,0.0,0.0
SPVU,B,458,0,0,0,0.0,128,0.0,0.0
IDMO,B,457,0,200,0,0.0,100,0.0,0.0
MPB,B,456,100,0,0,0.980392156862745,251,0.05,0.5
FTEO,B,455,200,0,0,1.33333333333333,228,0.04,1.45
BHE,S,455,200,0,255,0.00703259608284398,455,0.015,0.05
BANX,S,455,0,335,0,0.0,50,0.0,0.0
SAFE,S,454,0,454,0,0.0,0,0.0,0.0
AVXS,S,454,0,0,0,0.0,27,0.0,0.0
TCRZ,B,454,0,200,0,0.0,100,0.0,0.0
UBP-G,S,452,68,0,0,0.623853211009174,158,0.0113235294117647,0.358676470588235
XKFS,B,452,0,50,0,0.0,161,0.0,0.0
FBMS,B,451,0,327,0,0.0,210,0.0,0.0
DNO,B,450,100,100,100,1.0,250,0.001,0.05
BDCL,S,450,0,450,0,0.0,0,0.0,0.0
ABR-A,S,450,100,0,0,0.333333333333333,100,0.02,0.09
CWBR,S,450,100,0,0,0.0555555555555556,250,0.01,0.19
UCC,S,450,0,0,0,0.0,260,0.0,0.0
PSMB,B,449,0,6,0,0.0,208,0.0,0.0
PSA,S,449,285,4,0,0.0104780655048642,163,0.0604730523627075,0.447762684314408
EWU,S,449,100,44,135,0.00145923623575421,148,0.001,0.01
QSY,B,448,0,200,0,0.0,124,0.0,0.0
TLEH,B,448,0,240,0,0.0,108,0.0,0.0
ATMP,S,447,100,98,100,0.00519480519480519,100,0.001,0.04
IPIC,B,447,0,0,0,0.0,247,0.0,0.0
EMIF,B,446,0,166,0,0.0,183,0.0,0.0
WOW,S,446,0,266,0,0.0,100,0.0,0.0
JOUT,B,445,0,85,0,0.0,165,0.0,0.0
NFTY,B,444,0,0,0,0.0,222,0.0,0.0
JPM-E,S,444,0,296,0,0.0,122,0.0,0.0
ALL-B,S,443,72,30,0,0.36,197,0.01,0.06
EYE,S,443,0,303,0,0.0,100,0.0,0.0
PXF,S,442,0,0,0,0.0,145,0.0,0.0
WIX,S,442,0,42,0,0.0,200,0.0,0.0
FDS,S,440,107,8,0,0.0106309938350716,76,0.00396875,0.269479166666667
RVEN,B,440,0,220,0,0.0,110,0.0,0.0
LRET,B,439,0,0,0,0.0,239,0.0,0.0
NHF,S,439,100,166,0,0.0170444861087438,100,0.0,0.01
JPIN,S,439,105,69,0,0.0502632838678794,100,0.01,0.05
BNDC,B,439,0,0,0,0.0,200,0.0,0.0
UBR,B,438,0,0,0,0.0,250,0.0,0.0
DWIN,B,437,0,98,0,0.0,161,0.0,0.0
PGC,S,437,100,0,337,0.031201248049922,437,0.001,0.12
ACGL,S,437,151,0,0,0.00515629112949145,171,0.002,0.06
KIM-M,S,435,0,290,0,0.0,145,0.0,0.0
CA,S,434,0,203,0,0.0,68,0.0,0.0
UBFO,B,433,0,333,0,0.0,133,0.0,0.0
RYAM-A,S,433,0,233,0,0.0,100,0.0,0.0
CIVB,S,433,0,233,0,0.0,100,0.0,0.0
BHR,S,433,0,233,0,0.0,100,0.0,0.0
KNSL,S,433,0,233,0,0.0,100,0.0,0.0
HQCL,S,433,0,333,0,0.0,0,0.0,0.0
AMH-G,B,433,0,233,0,0.0,100,0.0,0.0
NESR,B,433,0,333,0,0.0,0,0.0,0.0
DZSI,B,433,0,233,0,0.0,100,0.0,0.0
MBCN,B,433,0,233,0,0.0,100,0.0,0.0
SHSP,S,433,0,233,0,0.0,100,0.0,0.0
MDLQ,S,433,0,233,0,0.0,100,0.0,0.0
NJV,S,433,0,333,0,0.0,233,0.0,0.0
NEBUW,B,433,0,333,0,0.0,100,0.0,0.0
REXR-A,B,433,0,233,0,0.0,100,0.0,0.0
HSGX,S,433,0,333,0,0.0,233,0.0,0.0
LUB,S,433,100,233,0,0.5,233,0.001,0.02
WEB,B,432,0,0,0,0.0,0,0.0,0.0
EUFL,B,432,0,100,0,0.0,150,0.0,0.0
LFGR,B,431,431,0,0,0.218338399189463,300,0.005,0.1
MYRG,S,431,0,31,0,0.0,100,0.0,0.0
VNO,S,431,213,0,7,0.00598551538177562,206,0.003,0.07
CXH,S,431,0,310,0,0.0,210,0.0,0.0
BOIL,S,430,430,0,0,0.0940424816321014,430,0.004,0.15
IBCD,B,430,0,0,0,0.0,256,0.0,0.0
PUK-A,S,430,0,230,0,0.0,100,0.0,0.0
EXTN,B,430,0,6,0,0.0,137,0.0,0.0
XTN,S,430,50,60,0,0.189393939393939,160,0.001,0.06
LMLP,B,430,82,0,0,1.0,215,0.01,0.63
BTAL,B,429,0,0,0,0.0,114,0.0,0.0
DHCP,S,428,28,300,0,0.0445859872611465,228,0.001,0.05
AXJL,B,428,0,114,0,0.0,157,0.0,0.0
