symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,T,0,0,0,0,0.0,0,0.0,0.0
TPL,B,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
TPL,T,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
TPLC,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,T,0,0,0,0,0.0,0,0.0,0.0
TPOR,B,0,0,0,0,0.0,0,0.0,0.0
TPOR,E,0,0,0,0,0.0,0,0.0,0.0
TPOR,T,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
TPST,T,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,S,0,0,0,0,0.0,0,0.0,0.0
TPTA,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,B,0,0,0,0,0.0,0,0.0,0.0
TPTX,E,0,0,0,0,0.0,0,0.0,0.0
TPTX,S,0,0,0,0,0.0,0,0.0,0.0
TPTX,T,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,T,0,0,0,0,0.0,0,0.0,0.0
TPX,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,T,0,0,0,0,0.0,0,0.0,0.0
TPZ,B,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
TQQQ,E,0,0,0,0,0.0,0,0.0,0.0
TR,B,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
TR,T,0,0,0,0,0.0,0,0.0,0.0
TRC,E,0,0,0,0,0.0,0,0.0,0.0
TRCA,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
TRCA+,B,0,0,0,0,0.0,0,0.0,0.0
TRCA+,E,0,0,0,0,0.0,0,0.0,0.0
TRCA+,S,0,0,0,0,0.0,0,0.0,0.0
TRCA+,T,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
TRCA=,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,S,0,0,0,0,0.0,0,0.0,0.0
TRCA=,T,0,0,0,0,0.0,0,0.0,0.0
TREB,B,0,0,0,0,0.0,0,0.0,0.0
TREB,E,0,0,0,0,0.0,0,0.0,0.0
TREB,S,0,0,0,0,0.0,0,0.0,0.0
TREB+,B,0,0,0,0,0.0,0,0.0,0.0
TREB+,E,0,0,0,0,0.0,0,0.0,0.0
TREB+,S,0,0,0,0,0.0,0,0.0,0.0
TREB+,T,0,0,0,0,0.0,0,0.0,0.0
TREB=,B,0,0,0,0,0.0,0,0.0,0.0
TREB=,E,0,0,0,0,0.0,0,0.0,0.0
TREB=,S,0,0,0,0,0.0,0,0.0,0.0
TREB=,T,0,0,0,0,0.0,0,0.0,0.0
TREC,B,0,0,0,0,0.0,0,0.0,0.0
TREC,E,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
TREC,T,0,0,0,0,0.0,0,0.0,0.0
TREE,B,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
TREE,T,0,0,0,0,0.0,0,0.0,0.0
TREX,B,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
TREX,S,0,0,0,0,0.0,0,0.0,0.0
TREX,T,0,0,0,0,0.0,0,0.0,0.0
TRGP,B,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,B,0,0,0,0,0.0,0,0.0,0.0
TRHC,E,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,T,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
TRI,T,0,0,0,0,0.0,0,0.0,0.0
TRIB,T,0,0,0,0,0.0,0,0.0,0.0
TRIL,B,0,0,0,0,0.0,0,0.0,0.0
TRIL,E,0,0,0,0,0.0,0,0.0,0.0
TRIL,S,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,S,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
TRIT,E,0,0,0,0,0.0,0,0.0,0.0
TRITW,B,0,0,0,0,0.0,0,0.0,0.0
TRITW,E,0,0,0,0,0.0,0,0.0,0.0
TRITW,S,0,0,0,0,0.0,0,0.0,0.0
TRITW,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
TRMD,B,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,T,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
TRMR,B,0,0,0,0,0.0,0,0.0,0.0
TRMR,E,0,0,0,0,0.0,0,0.0,0.0
TRMR,S,0,0,0,0,0.0,0,0.0,0.0
TRMT,E,0,0,0,0,0.0,0,0.0,0.0
TRMT,S,0,0,0,0,0.0,0,0.0,0.0
TRMT,T,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
TRN,T,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
TRND,S,0,0,0,0,0.0,0,0.0,0.0
TRND,T,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
TRONU,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
TRONU,T,0,0,0,0,0.0,0,0.0,0.0
TROW,E,0,0,0,0,0.0,0,0.0,0.0
TROW,T,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
TROX,S,0,0,0,0,0.0,0,0.0,0.0
TROX,T,0,0,0,0,0.0,0,0.0,0.0
TRP,B,0,0,0,0,0.0,0,0.0,0.0
TRP,E,0,0,0,0,0.0,0,0.0,0.0
TRP,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,B,0,0,0,0,0.0,0,0.0,0.0
TRPL,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
TRQ,E,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
TRST,B,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
TRST,T,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
TRT,T,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
TRTN,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,E,0,0,0,0,0.0,0,0.0,0.0
TRTN,S,0,0,0,0,0.0,0,0.0,0.0
TRTN,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,T,0,0,0,0,0.0,0,0.0,0.0
TRTX,B,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,S,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,E,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,S,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,T,0,0,0,0,0.0,0,0.0,0.0
TRTY,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,T,0,0,0,0,0.0,0,0.0,0.0
TRU,B,0,0,0,0,0.0,0,0.0,0.0
TRU,E,0,0,0,0,0.0,0,0.0,0.0
TRU,S,0,0,0,0,0.0,0,0.0,0.0
TRU,T,0,0,0,0,0.0,0,0.0,0.0
TRUE,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
TRUP,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
TRUP,S,0,0,0,0,0.0,0,0.0,0.0
TRUP,T,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
TRV,S,0,0,0,0,0.0,0,0.0,0.0
TRVG,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,B,0,0,0,0,0.0,0,0.0,0.0
TRVI,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,S,0,0,0,0,0.0,0,0.0,0.0
TRVI,T,0,0,0,0,0.0,0,0.0,0.0
TRVN,B,0,0,0,0,0.0,0,0.0,0.0
TRVN,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
TRX,E,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
TRYP,B,0,0,0,0,0.0,0,0.0,0.0
TRYP,E,0,0,0,0,0.0,0,0.0,0.0
TRYP,S,0,0,0,0,0.0,0,0.0,0.0
TRYP,T,0,0,0,0,0.0,0,0.0,0.0
TS,B,0,0,0,0,0.0,0,0.0,0.0
TS,E,0,0,0,0,0.0,0,0.0,0.0
TS,S,0,0,0,0,0.0,0,0.0,0.0
TS,T,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,E,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
TSBK,T,0,0,0,0,0.0,0,0.0,0.0
TSC,B,0,0,0,0,0.0,0,0.0,0.0
TSC,E,0,0,0,0,0.0,0,0.0,0.0
TSC,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,B,0,0,0,0,0.0,0,0.0,0.0
TSCAP,E,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,T,0,0,0,0,0.0,0,0.0,0.0
TSCBP,B,0,0,0,0,0.0,0,0.0,0.0
TSCBP,E,0,0,0,0,0.0,0,0.0,0.0
TSCBP,S,0,0,0,0,0.0,0,0.0,0.0
TSCBP,T,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
TSCO,T,0,0,0,0,0.0,0,0.0,0.0
TSE,E,0,0,0,0,0.0,0,0.0,0.0
TSE,S,0,0,0,0,0.0,0,0.0,0.0
TSEM,B,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,S,0,0,0,0,0.0,0,0.0,0.0
TSEM,T,0,0,0,0,0.0,0,0.0,0.0
TSHA,B,0,0,0,0,0.0,0,0.0,0.0
TSHA,E,0,0,0,0,0.0,0,0.0,0.0
TSHA,S,0,0,0,0,0.0,0,0.0,0.0
TSHA,T,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
TSI,S,0,0,0,0,0.0,0,0.0,0.0
TSI,T,0,0,0,0,0.0,0,0.0,0.0
TSIB,B,0,0,0,0,0.0,0,0.0,0.0
TSIB,E,0,0,0,0,0.0,0,0.0,0.0
TSIB,S,0,0,0,0,0.0,0,0.0,0.0
TSIB,T,0,0,0,0,0.0,0,0.0,0.0
TSIBU,B,0,0,0,0,0.0,0,0.0,0.0
TSIBU,E,0,0,0,0,0.0,0,0.0,0.0
TSIBU,S,0,0,0,0,0.0,0,0.0,0.0
TSIBW,E,0,0,0,0,0.0,0,0.0,0.0
TSIBW,S,0,0,0,0,0.0,0,0.0,0.0
TSIBW,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
TSJA,E,0,0,0,0,0.0,0,0.0,0.0
TSJA,S,0,0,0,0,0.0,0,0.0,0.0
TSJA,T,0,0,0,0,0.0,0,0.0,0.0
TSLA,E,0,0,0,0,0.0,0,0.0,0.0
TSLX,B,0,0,0,0,0.0,0,0.0,0.0
TSLX,E,0,0,0,0,0.0,0,0.0,0.0
TSM,E,0,0,0,0,0.0,0,0.0,0.0
TSN,E,0,0,0,0,0.0,0,0.0,0.0
TSN,T,0,0,0,0,0.0,0,0.0,0.0
TSOC,B,0,0,0,0,0.0,0,0.0,0.0
TSOC,E,0,0,0,0,0.0,0,0.0,0.0
TSOC,T,0,0,0,0,0.0,0,0.0,0.0
TSP,B,0,0,0,0,0.0,0,0.0,0.0
TSP,E,0,0,0,0,0.0,0,0.0,0.0
TSP,S,0,0,0,0,0.0,0,0.0,0.0
TSP,T,0,0,0,0,0.0,0,0.0,0.0
TSPA,B,0,0,0,0,0.0,0,0.0,0.0
TSPA,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,S,0,0,0,0,0.0,0,0.0,0.0
TSPA,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,T,0,0,0,0,0.0,0,0.0,0.0
TSQ,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,E,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
TSQ,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,T,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
TT,S,0,0,0,0,0.0,0,0.0,0.0
TT,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,T,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
TTAI,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,T,0,0,0,0,0.0,0,0.0,0.0
TTC,B,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
TTCF,E,0,0,0,0,0.0,0,0.0,0.0
TTD,E,0,0,0,0,0.0,0,0.0,0.0
TTE,E,0,0,0,0,0.0,0,0.0,0.0
TTE,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,B,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,T,0,0,0,0,0.0,0,0.0,0.0
TTI,E,0,0,0,0,0.0,0,0.0,0.0
TTI,S,0,0,0,0,0.0,0,0.0,0.0
TTM,B,0,0,0,0,0.0,0,0.0,0.0
TTM,E,0,0,0,0,0.0,0,0.0,0.0
TTM,T,0,0,0,0,0.0,0,0.0,0.0
TTMI,B,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,T,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
TTOO,E,0,0,0,0,0.0,0,0.0,0.0
TTP,E,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
TTP,T,0,0,0,0,0.0,0,0.0,0.0
TTSH,B,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
TTSH,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,T,0,0,0,0,0.0,0,0.0,0.0
TTT,E,0,0,0,0,0.0,0,0.0,0.0
TTWO,E,0,0,0,0,0.0,0,0.0,0.0
TTWO,S,0,0,0,0,0.0,0,0.0,0.0
TTWO,T,0,0,0,0,0.0,0,0.0,0.0
TU,B,0,0,0,0,0.0,0,0.0,0.0
TU,E,0,0,0,0,0.0,0,0.0,0.0
TU,S,0,0,0,0,0.0,0,0.0,0.0
TU,T,0,0,0,0,0.0,0,0.0,0.0
TUEM,E,0,0,0,0,0.0,0,0.0,0.0
TUEM,T,0,0,0,0,0.0,0,0.0,0.0
TUFN,B,0,0,0,0,0.0,0,0.0,0.0
TUFN,E,0,0,0,0,0.0,0,0.0,0.0
TUFN,S,0,0,0,0,0.0,0,0.0,0.0
TUFN,T,0,0,0,0,0.0,0,0.0,0.0
TUGC,B,0,0,0,0,0.0,0,0.0,0.0
TUGC,E,0,0,0,0,0.0,0,0.0,0.0
TUGC,S,0,0,0,0,0.0,0,0.0,0.0
TUGC,T,0,0,0,0,0.0,0,0.0,0.0
TUGCU,B,0,0,0,0,0.0,0,0.0,0.0
TUGCU,E,0,0,0,0,0.0,0,0.0,0.0
TUGCU,S,0,0,0,0,0.0,0,0.0,0.0
TUGCU,T,0,0,0,0,0.0,0,0.0,0.0
TUGCW,B,0,0,0,0,0.0,0,0.0,0.0
TUGCW,E,0,0,0,0,0.0,0,0.0,0.0
TUGCW,S,0,0,0,0,0.0,0,0.0,0.0
TUGCW,T,0,0,0,0,0.0,0,0.0,0.0
TUP,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
TUR,T,0,0,0,0,0.0,0,0.0,0.0
TURN,B,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
TURN,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,E,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
TUSK,S,0,0,0,0,0.0,0,0.0,0.0
TUYA,B,0,0,0,0,0.0,0,0.0,0.0
TUYA,E,0,0,0,0,0.0,0,0.0,0.0
TUYA,S,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
TV,S,0,0,0,0,0.0,0,0.0,0.0
TV,T,0,0,0,0,0.0,0,0.0,0.0
TVAC,B,0,0,0,0,0.0,0,0.0,0.0
TVAC,E,0,0,0,0,0.0,0,0.0,0.0
TVAC,S,0,0,0,0,0.0,0,0.0,0.0
TVAC,T,0,0,0,0,0.0,0,0.0,0.0
TVACU,B,0,0,0,0,0.0,0,0.0,0.0
TVACU,E,0,0,0,0,0.0,0,0.0,0.0
TVACU,S,0,0,0,0,0.0,0,0.0,0.0
TVACU,T,0,0,0,0,0.0,0,0.0,0.0
TVACW,B,0,0,0,0,0.0,0,0.0,0.0
TVACW,E,0,0,0,0,0.0,0,0.0,0.0
TVACW,S,0,0,0,0,0.0,0,0.0,0.0
TVACW,T,0,0,0,0,0.0,0,0.0,0.0
TVC,B,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
TVC,T,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
TVTX,E,0,0,0,0,0.0,0,0.0,0.0
TVTX,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,E,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
TW,T,0,0,0,0,0.0,0,0.0,0.0
TWCBU,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
TWCBU,S,0,0,0,0,0.0,0,0.0,0.0
TWCBU,T,0,0,0,0,0.0,0,0.0,0.0
TWCT,B,0,0,0,0,0.0,0,0.0,0.0
TWCT,E,0,0,0,0,0.0,0,0.0,0.0
TWCT,S,0,0,0,0,0.0,0,0.0,0.0
TWCTU,B,0,0,0,0,0.0,0,0.0,0.0
TWCTU,E,0,0,0,0,0.0,0,0.0,0.0
TWCTU,S,0,0,0,0,0.0,0,0.0,0.0
TWCTU,T,0,0,0,0,0.0,0,0.0,0.0
TWCTW,B,0,0,0,0,0.0,0,0.0,0.0
TWCTW,E,0,0,0,0,0.0,0,0.0,0.0
TWCTW,S,0,0,0,0,0.0,0,0.0,0.0
TWCTW,T,0,0,0,0,0.0,0,0.0,0.0
TWI,B,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
TWIO,B,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
TWLO,E,0,0,0,0,0.0,0,0.0,0.0
TWLO,S,0,0,0,0,0.0,0,0.0,0.0
TWLO,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,T,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
TWND,S,0,0,0,0,0.0,0,0.0,0.0
TWND+,B,0,0,0,0,0.0,0,0.0,0.0
TWND+,E,0,0,0,0,0.0,0,0.0,0.0
TWND+,S,0,0,0,0,0.0,0,0.0,0.0
TWND+,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,B,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,S,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
TWNI,B,0,0,0,0,0.0,0,0.0,0.0
TWNI,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,S,0,0,0,0,0.0,0,0.0,0.0
TWNI,T,0,0,0,0,0.0,0,0.0,0.0
TWNI+,B,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
TWNI+,S,0,0,0,0,0.0,0,0.0,0.0
TWNI+,T,0,0,0,0,0.0,0,0.0,0.0
TWNI=,B,0,0,0,0,0.0,0,0.0,0.0
