symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASTLW,T,0,0,0,0,0.0,0,0.0,0.0
ASTR,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,E,0,0,0,0,0.0,0,0.0,0.0
ASTR,S,0,0,0,0,0.0,0,0.0,0.0
ASTR,T,0,0,0,0,0.0,0,0.0,0.0
ASTS,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,B,0,0,0,0,0.0,0,0.0,0.0
ASTSW,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,S,0,0,0,0,0.0,0,0.0,0.0
ASTSW,T,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,B,0,0,0,0,0.0,0,0.0,0.0
ASXC,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,S,0,0,0,0,0.0,0,0.0,0.0
ASXC,T,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,T,0,0,0,0,0.0,0,0.0,0.0
ATAI,B,0,0,0,0,0.0,0,0.0,0.0
ATAI,E,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,B,0,0,0,0,0.0,0,0.0,0.0
ATAK,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
ATAKR,B,0,0,0,0,0.0,0,0.0,0.0
ATAKR,E,0,0,0,0,0.0,0,0.0,0.0
ATAKR,S,0,0,0,0,0.0,0,0.0,0.0
ATAKR,T,0,0,0,0,0.0,0,0.0,0.0
ATAKU,B,0,0,0,0,0.0,0,0.0,0.0
ATAKU,E,0,0,0,0,0.0,0,0.0,0.0
ATAKU,S,0,0,0,0,0.0,0,0.0,0.0
ATAKU,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,B,0,0,0,0,0.0,0,0.0,0.0
ATAKW,E,0,0,0,0,0.0,0,0.0,0.0
ATAKW,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ATAT,B,0,0,0,0,0.0,0,0.0,0.0
ATAT,E,0,0,0,0,0.0,0,0.0,0.0
ATAT,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,T,0,0,0,0,0.0,0,0.0,0.0
ATCOL,B,0,0,0,0,0.0,0,0.0,0.0
ATCOL,E,0,0,0,0,0.0,0,0.0,0.0
ATCOL,S,0,0,0,0,0.0,0,0.0,0.0
ATCOL,T,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,T,0,0,0,0,0.0,0,0.0,0.0
ATEK,B,0,0,0,0,0.0,0,0.0,0.0
ATEK,E,0,0,0,0,0.0,0,0.0,0.0
ATEK,S,0,0,0,0,0.0,0,0.0,0.0
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
ATEK+,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,S,0,0,0,0,0.0,0,0.0,0.0
ATEK+,T,0,0,0,0,0.0,0,0.0,0.0
ATEK=,B,0,0,0,0,0.0,0,0.0,0.0
ATEK=,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,S,0,0,0,0,0.0,0,0.0,0.0
ATEK=,T,0,0,0,0,0.0,0,0.0,0.0
ATEN,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
ATER,S,0,0,0,0,0.0,0,0.0,0.0
ATER,T,0,0,0,0,0.0,0,0.0,0.0
ATEX,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,T,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,T,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,E,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,B,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,T,0,0,0,0,0.0,0,0.0,0.0
ATH-D,B,0,0,0,0,0.0,0,0.0,0.0
ATH-D,E,0,0,0,0,0.0,0,0.0,0.0
ATH-D,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,T,0,0,0,0,0.0,0,0.0,0.0
ATH-E,B,0,0,0,0,0.0,0,0.0,0.0
ATH-E,E,0,0,0,0,0.0,0,0.0,0.0
ATH-E,S,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,T,0,0,0,0,0.0,0,0.0,0.0
ATHM,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,T,0,0,0,0,0.0,0,0.0,0.0
ATHX,B,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
ATHX,T,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
ATI,S,0,0,0,0,0.0,0,0.0,0.0
ATI,T,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,T,0,0,0,0,0.0,0,0.0,0.0
ATIP,B,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
ATIP,T,0,0,0,0,0.0,0,0.0,0.0
ATIP+,B,0,0,0,0,0.0,0,0.0,0.0
ATIP+,E,0,0,0,0,0.0,0,0.0,0.0
ATIP+,S,0,0,0,0,0.0,0,0.0,0.0
ATIP+,T,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
ATKR,T,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,T,0,0,0,0,0.0,0,0.0,0.0
ATLCL,B,0,0,0,0,0.0,0,0.0,0.0
ATLCL,E,0,0,0,0,0.0,0,0.0,0.0
ATLCL,S,0,0,0,0,0.0,0,0.0,0.0
ATLCP,B,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,S,0,0,0,0,0.0,0,0.0,0.0
ATLCP,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
ATLX,T,0,0,0,0,0.0,0,0.0,0.0
ATMC,B,0,0,0,0,0.0,0,0.0,0.0
ATMC,E,0,0,0,0,0.0,0,0.0,0.0
ATMC,S,0,0,0,0,0.0,0,0.0,0.0
ATMC,T,0,0,0,0,0.0,0,0.0,0.0
ATMCU,B,0,0,0,0,0.0,0,0.0,0.0
ATMCU,E,0,0,0,0,0.0,0,0.0,0.0
ATMCU,S,0,0,0,0,0.0,0,0.0,0.0
ATMCU,T,0,0,0,0,0.0,0,0.0,0.0
ATMCW,B,0,0,0,0,0.0,0,0.0,0.0
ATMCW,E,0,0,0,0,0.0,0,0.0,0.0
ATMCW,S,0,0,0,0,0.0,0,0.0,0.0
ATMCW,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
ATMV,B,0,0,0,0,0.0,0,0.0,0.0
ATMV,E,0,0,0,0,0.0,0,0.0,0.0
ATMV,S,0,0,0,0,0.0,0,0.0,0.0
ATMV,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
ATMVR,E,0,0,0,0,0.0,0,0.0,0.0
ATMVR,S,0,0,0,0,0.0,0,0.0,0.0
ATMVR,T,0,0,0,0,0.0,0,0.0,0.0
ATMVU,B,0,0,0,0,0.0,0,0.0,0.0
ATMVU,E,0,0,0,0,0.0,0,0.0,0.0
ATMVU,S,0,0,0,0,0.0,0,0.0,0.0
ATMVU,T,0,0,0,0,0.0,0,0.0,0.0
ATNF,E,0,0,0,0,0.0,0,0.0,0.0
ATNF,S,0,0,0,0,0.0,0,0.0,0.0
ATNF,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
ATNM,E,0,0,0,0,0.0,0,0.0,0.0
ATNX,B,0,0,0,0,0.0,0,0.0,0.0
ATNX,E,0,0,0,0,0.0,0,0.0,0.0
ATNX,T,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
ATO,T,0,0,0,0,0.0,0,0.0,0.0
ATOM,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,B,0,0,0,0,0.0,0,0.0,0.0
ATOS,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,S,0,0,0,0,0.0,0,0.0,0.0
ATOS,T,0,0,0,0,0.0,0,0.0,0.0
ATR,B,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
ATR,T,0,0,0,0,0.0,0,0.0,0.0
ATRA,E,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,T,0,0,0,0,0.0,0,0.0,0.0
ATRC,B,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,T,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
ATRO,B,0,0,0,0,0.0,0,0.0,0.0
ATRO,E,0,0,0,0,0.0,0,0.0,0.0
ATRO,T,0,0,0,0,0.0,0,0.0,0.0
ATSG,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,T,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
ATVI,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,B,0,0,0,0,0.0,0,0.0,0.0
ATXG,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,T,0,0,0,0,0.0,0,0.0,0.0
ATXI,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,B,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,T,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
AUB,B,0,0,0,0,0.0,0,0.0,0.0
AUB,S,0,0,0,0,0.0,0,0.0,0.0
AUB,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
AUD,S,0,0,0,0,0.0,0,0.0,0.0
AUD,T,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,T,0,0,0,0,0.0,0,0.0,0.0
AUGX,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,S,0,0,0,0,0.0,0,0.0,0.0
AUGX,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
AUID,B,0,0,0,0,0.0,0,0.0,0.0
AUID,E,0,0,0,0,0.0,0,0.0,0.0
AUID,S,0,0,0,0,0.0,0,0.0,0.0
AUID,T,0,0,0,0,0.0,0,0.0,0.0
AULT,B,0,0,0,0,0.0,0,0.0,0.0
AULT,S,0,0,0,0,0.0,0,0.0,0.0
AULT,T,0,0,0,0,0.0,0,0.0,0.0
AULT-D,B,0,0,0,0,0.0,0,0.0,0.0
AULT-D,E,0,0,0,0,0.0,0,0.0,0.0
AULT-D,S,0,0,0,0,0.0,0,0.0,0.0
AULT-D,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,B,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
AUMN,T,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
AUR,B,0,0,0,0,0.0,0,0.0,0.0
AUR,E,0,0,0,0,0.0,0,0.0,0.0
AUR,S,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
AURA,S,0,0,0,0,0.0,0,0.0,0.0
AURA,T,0,0,0,0,0.0,0,0.0,0.0
AURC,B,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
AURC,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,B,0,0,0,0,0.0,0,0.0,0.0
AURCU,E,0,0,0,0,0.0,0,0.0,0.0
AURCU,S,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
AUROW,E,0,0,0,0,0.0,0,0.0,0.0
AUROW,S,0,0,0,0,0.0,0,0.0,0.0
AUROW,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
AUST,E,0,0,0,0,0.0,0,0.0,0.0
AUST,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
AUTL,E,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
AUUD,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
AUUD,T,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
AUVI,B,0,0,0,0,0.0,0,0.0,0.0
AUVI,E,0,0,0,0,0.0,0,0.0,0.0
AUVI,S,0,0,0,0,0.0,0,0.0,0.0
AUVI,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,B,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,S,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
AVA,T,0,0,0,0,0.0,0,0.0,0.0
AVAC,B,0,0,0,0,0.0,0,0.0,0.0
AVAC,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,S,0,0,0,0,0.0,0,0.0,0.0
AVAC,T,0,0,0,0,0.0,0,0.0,0.0
AVACU,B,0,0,0,0,0.0,0,0.0,0.0
AVACU,E,0,0,0,0,0.0,0,0.0,0.0
AVACU,S,0,0,0,0,0.0,0,0.0,0.0
AVACU,T,0,0,0,0,0.0,0,0.0,0.0
AVACW,B,0,0,0,0,0.0,0,0.0,0.0
AVACW,E,0,0,0,0,0.0,0,0.0,0.0
AVACW,S,0,0,0,0,0.0,0,0.0,0.0
AVACW,T,0,0,0,0,0.0,0,0.0,0.0
AVAH,B,0,0,0,0,0.0,0,0.0,0.0
AVAH,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
AVAH,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,B,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,T,0,0,0,0,0.0,0,0.0,0.0
AVAV,B,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
AVB,B,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
AVDX,B,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
AVES,E,0,0,0,0,0.0,0,0.0,0.0
AVES,S,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
AVGE,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,S,0,0,0,0,0.0,0,0.0,0.0
AVGE,T,0,0,0,0,0.0,0,0.0,0.0
AVGO,B,0,0,0,0,0.0,0,0.0,0.0
AVGO,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,B,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,T,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,T,0,0,0,0,0.0,0,0.0,0.0
AVHIU,B,0,0,0,0,0.0,0,0.0,0.0
AVHIU,E,0,0,0,0,0.0,0,0.0,0.0
AVHIU,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
AVIE,B,0,0,0,0,0.0,0,0.0,0.0
AVIE,E,0,0,0,0,0.0,0,0.0,0.0
AVIE,T,0,0,0,0,0.0,0,0.0,0.0
AVIG,B,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
AVIR,B,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
AVK,T,0,0,0,0,0.0,0,0.0,0.0
AVLV,E,0,0,0,0,0.0,0,0.0,0.0
AVLV,T,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,S,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
AVNS,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,B,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,T,0,0,0,0,0.0,0,0.0,0.0
AVO,E,0,0,0,0,0.0,0,0.0,0.0
AVO,S,0,0,0,0,0.0,0,0.0,0.0
AVO,T,0,0,0,0,0.0,0,0.0,0.0
AVPT,B,0,0,0,0,0.0,0,0.0,0.0
AVPT,E,0,0,0,0,0.0,0,0.0,0.0
AVPT,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
AVPTW,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,S,0,0,0,0,0.0,0,0.0,0.0
AVPTW,T,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,B,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,T,0,0,0,0,0.0,0,0.0,0.0
AVSC,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
AVSD,B,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,S,0,0,0,0,0.0,0,0.0,0.0
AVSD,T,0,0,0,0,0.0,0,0.0,0.0
AVSE,B,0,0,0,0,0.0,0,0.0,0.0
AVSE,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,S,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
AVSF,B,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
AVSF,T,0,0,0,0,0.0,0,0.0,0.0
AVSU,B,0,0,0,0,0.0,0,0.0,0.0
AVSU,E,0,0,0,0,0.0,0,0.0,0.0
AVSU,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,T,0,0,0,0,0.0,0,0.0,0.0
AVT,B,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
AVTA,B,0,0,0,0,0.0,0,0.0,0.0
AVTA,E,0,0,0,0,0.0,0,0.0,0.0
AVTA,T,0,0,0,0,0.0,0,0.0,0.0
AVTE,B,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,S,0,0,0,0,0.0,0,0.0,0.0
AVTE,T,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
AVTX,T,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
AVXL,E,0,0,0,0,0.0,0,0.0,0.0
AVY,B,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
AVY,T,0,0,0,0,0.0,0,0.0,0.0
AWAY,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
AWAY,S,0,0,0,0,0.0,0,0.0,0.0
AWAY,T,0,0,0,0,0.0,0,0.0,0.0
AWEG,B,0,0,0,0,0.0,0,0.0,0.0
AWEG,E,0,0,0,0,0.0,0,0.0,0.0
AWEG,S,0,0,0,0,0.0,0,0.0,0.0
AWEG,T,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
AWF,T,0,0,0,0,0.0,0,0.0,0.0
AWH,E,0,0,0,0,0.0,0,0.0,0.0
AWH,S,0,0,0,0,0.0,0,0.0,0.0
AWH,T,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
AWIN,B,0,0,0,0,0.0,0,0.0,0.0
