symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTV,S,436,0,218,0,0.0,109,0.0,0.0
NUVA,B,436,0,96,0,0.0,138,0.0,0.0
RVRS,B,436,0,0,0,0.0,236,0.0,0.0
IYW,B,436,0,0,0,0.0,181,0.0,0.0
SDVY,B,435,0,200,0,0.0,100,0.0,0.0
RTL,B,434,0,0,0,0.0,234,0.0,0.0
ARKG,S,434,234,0,0,0.181114551083591,112,0.02,0.24
IWO,S,434,240,0,0,0.00885258596714979,269,0.002,0.12
FLFR,B,433,0,233,0,0.0,100,0.0,0.0
NUW,S,433,0,333,0,0.0,333,0.0,0.0
ETON,B,433,0,333,0,0.0,233,0.0,0.0
LRAD,B,433,0,433,0,0.0,0,0.0,0.0
MNE,B,433,233,0,0,0.437148217636023,233,0.001,0.05
CLGX,S,433,100,233,0,0.00490027931592101,100,0.0,0.02
YMLP,B,433,0,233,0,0.0,100,0.0,0.0
BPI,B,433,100,0,133,0.032258064516129,100,0.001,0.03
KRA,S,433,233,0,0,0.0364974937343358,233,0.001,0.05
MS-G,B,433,0,233,0,0.0,100,0.0,0.0
TCO-K,B,433,0,233,0,0.0,100,0.0,0.0
HIFR,B,433,0,333,0,0.0,233,0.0,0.0
RCUS,B,433,331,100,0,0.0439925571504519,200,0.001,0.03
DLBS,B,433,300,0,0,0.952380952380952,112,0.04,0.99
TCRZ,B,433,0,233,0,0.0,100,0.0,0.0
RNET,B,433,0,333,0,0.0,233,0.0,0.0
EME,B,432,0,200,0,0.0,116,0.0,0.0
BMRC,B,431,70,15,0,0.0185725656672858,100,0.0,0.49
BLNKW,B,431,215,0,116,3.0,331,0.003,0.23
LVL,B,430,0,140,0,0.0,200,0.0,0.0
EEMA,B,430,0,0,0,0.0,0,0.0,0.0
FRAC,S,429,0,200,0,0.0,229,0.0,0.0
FOXF,S,429,100,20,0,0.00757862826828344,105,0.01,0.06
ASND,B,428,0,118,0,0.0,70,0.0,0.0
HEWG,S,428,0,428,0,0.0,228,0.0,0.0
BDXA,B,428,0,176,0,0.0,100,0.0,0.0
COMG,B,427,0,0,0,0.0,282,0.0,0.0
RFDI,B,427,0,36,0,0.0,121,0.0,0.0
EQAL,B,427,0,0,0,0.0,131,0.0,0.0
HE,S,426,73,206,0,0.00701855590808576,73,0.0,0.01
AEL,S,426,0,49,0,0.0,115,0.0,0.0
PSCM,S,426,100,0,0,0.166666666666667,200,0.02,0.32
KEN,S,426,200,0,0,0.247524752475248,100,0.03,0.24
HNGR,S,425,25,200,0,0.00106017556507358,125,0.001,0.06
IHT,S,425,0,235,0,0.0,100,0.0,0.0
AX,S,424,0,216,0,0.0,108,0.0,0.0
FAB,B,424,262,0,0,3.47281323877069,162,0.08,0.72
CODX,B,423,0,210,0,0.0,205,0.0,0.0
ROP,S,423,78,0,0,0.00317644325209585,30,0.00854545454545455,0.340649350649351
IYK,B,423,110,0,0,0.0859466029414947,235,0.03,0.14
TISI,B,422,0,300,0,0.0,122,0.0,0.0
PNW,S,422,200,0,164,0.00709094132246056,172,0.001,0.03
IBCE,B,422,281,0,0,1.0,181,0.00355871886120996,0.11355871886121
REXR,S,422,100,0,0,0.00359027752845295,50,0.001,0.01
ACLS,B,421,0,204,0,0.0,112,0.0,0.0
IPAR,B,420,17,0,0,0.0016214038473945,72,0.04,0.6
TROX,S,420,300,0,0,0.00105797341665462,390,0.001,0.02
INVE,B,420,0,200,0,0.0,110,0.0,0.0
HBB,B,419,53,10,0,0.0510105871029836,65,0.12,0.96
SGEN,B,418,200,0,0,0.00785748650878401,200,0.029,0.31
LEGR,B,418,0,112,0,0.0,97,0.0,0.0
MIXT,B,418,0,118,0,0.0,150,0.0,0.0
TGNA,S,418,0,118,0,0.0,100,0.0,0.0
ROIC,B,418,0,212,0,0.0,106,0.0,0.0
MVF,S,416,0,316,0,0.0,116,0.0,0.0
DLNG-A,B,416,0,266,0,0.0,100,0.0,0.0
ICLR,B,415,0,132,0,0.0,271,0.0,0.0
ALE,S,415,0,52,0,0.0,26,0.0,0.0
PRE-G,S,414,300,0,114,1.0,414,0.001,0.07
AFG,S,414,9,200,0,0.000660211267605634,109,0.001,0.03
SCHL,B,413,0,153,0,0.0,115,0.0,0.0
FEP,B,412,0,98,0,0.0,159,0.0,0.0
FILL,B,412,0,286,0,0.0,66,0.0,0.0
KFS,S,412,400,0,12,0.264026402640264,412,0.001,0.02
RYE,B,410,136,0,0,0.113522537562604,246,0.001,0.03
HBM,S,410,0,264,0,0.0,164,0.0,0.0
CAPE,B,410,0,198,0,0.0,106,0.0,0.0
BBT-G,S,410,0,233,0,0.0,145,0.0,0.0
PRIM,S,409,100,0,300,0.0282885431400283,400,0.001,0.06
BLK,S,409,309,0,0,0.0116923615342683,132,0.0146756756756757,1.11054054054054
CIR,B,408,0,25,0,0.0,200,0.0,0.0
EWQ,B,407,0,107,0,0.0,204,0.0,0.0
HYG,S,405,0,127,0,0.0,24,0.0,0.0
B,B,405,37,164,0,0.00549205877987235,159,0.001,0.05
ATMP,S,405,0,405,0,0.0,0,0.0,0.0
NXRT,S,405,0,202,0,0.0,100,0.0,0.0
APT,B,404,0,202,0,0.0,100,0.0,0.0
XKCP,B,404,0,200,0,0.0,102,0.0,0.0
SCO,S,404,0,302,0,0.0,201,0.0,0.0
LOUP,B,404,0,2,0,0.0,201,0.0,0.0
VSAT,S,403,0,200,0,0.0,100,0.0,0.0
BKLN,S,403,0,253,0,0.0,153,0.0,0.0
IYY,S,402,0,100,0,0.0,240,0.0,0.0
BSJL,S,402,0,0,0,0.0,255,0.0,0.0
SCE-D,S,402,0,68,0,0.0,100,0.0,0.0
MHK,S,401,336,0,23,0.00976738723791253,40,0.00855172413793103,0.16288155922039
OMN,B,401,0,301,0,0.0,261,0.0,0.0
CLSD,S,400,0,400,0,0.0,0,0.0,0.0
JNPR,S,400,200,200,0,0.000641161831443431,300,0.025,0.19
MOFG,B,400,0,200,0,0.0,100,0.0,0.0
DWLD,S,400,100,0,300,0.0979431929480901,400,0.001,0.02
SAVE,S,400,0,100,0,0.0,100,0.0,0.0
CRMT,B,400,0,200,0,0.0,100,0.0,0.0
INBK,B,400,100,0,0,0.146627565982405,100,0.0,0.12
PPIH,S,400,400,0,0,1.0,400,0.00325,0.11
SCIF,B,400,0,0,0,0.0,200,0.0,0.0
PZT,B,400,100,0,0,0.328947368421053,100,0.01,0.18
TTAC,B,400,0,0,0,0.0,100,0.0,0.0
PEK,B,400,0,0,0,0.0,200,0.0,0.0
JMT,S,400,0,200,0,0.0,100,0.0,0.0
HRTG,B,400,0,200,0,0.0,100,0.0,0.0
TAIL,S,400,200,0,200,0.184331797235023,400,0.001,0.03
AUG,S,400,400,0,0,0.266666666666667,400,0.001,0.02
TELL,S,400,100,200,100,0.00180570603105814,200,0.001,0.01
LDRS,B,400,0,200,0,0.0,100,0.0,0.0
STPP,B,400,0,200,0,0.0,100,0.0,0.0
APPS,S,400,200,0,200,0.0126806999746386,100,0.001,0.01
RTIX,S,400,400,0,0,0.0446869142434167,400,0.002,0.04
ROG,B,400,0,200,0,0.0,100,0.0,0.0
GTHX,S,400,0,200,0,0.0,100,0.0,0.0
RSXJ,B,400,0,200,0,0.0,100,0.0,0.0
IDSY,B,400,0,0,0,0.0,200,0.0,0.0
HES-A,S,400,0,200,0,0.0,100,0.0,0.0
BOUT,S,400,0,0,0,0.0,200,0.0,0.0
DTV,B,400,0,200,0,0.0,100,0.0,0.0
EWN,S,400,0,300,0,0.0,200,0.0,0.0
RVI,B,400,0,200,0,0.0,100,0.0,0.0
SPLP,S,400,0,200,0,0.0,100,0.0,0.0
EMBH,B,400,0,200,0,0.0,200,0.0,0.0
TAHO,S,400,300,0,0,0.000411941921681602,100,0.005,0.01
VCTR,S,400,0,200,0,0.0,100,0.0,0.0
AXS,S,400,0,0,0,0.0,300,0.0,0.0
TRNS,B,400,0,0,0,0.0,100,0.0,0.0
DGLD,S,400,100,100,0,0.0115008625646924,200,0.001,0.02
JBR,B,400,0,0,0,0.0,200,0.0,0.0
SUNW,S,400,400,0,0,0.8,400,0.001,0.01
SCX,B,400,0,200,0,0.0,100,0.0,0.0
KIM-J,S,400,0,200,0,0.0,100,0.0,0.0
CNP-B,B,400,200,0,200,0.56657223796034,400,0.001,0.13
AMCA,B,400,0,200,0,0.0,100,0.0,0.0
BSL,S,400,0,300,0,0.0,100,0.0,0.0
JHS,S,400,0,200,0,0.0,100,0.0,0.0
DCP-C,B,400,0,200,0,0.0,100,0.0,0.0
PKI,S,400,0,0,0,0.0,100,0.0,0.0
GLADN,S,400,0,200,0,0.0,100,0.0,0.0
CYAN,S,400,100,0,300,0.333333333333333,400,0.001,0.14
JOE,S,400,200,0,200,0.0290427782332619,400,0.002,0.02
TANNI,B,400,0,200,0,0.0,100,0.0,0.0
SBOT,S,400,300,0,100,0.6,200,0.001,0.01
TDTF,B,400,0,400,0,0.0,0,0.0,0.0
EXLS,B,400,0,0,0,0.0,0,0.0,0.0
QTS-A,B,400,0,200,0,0.0,100,0.0,0.0
LVHE,B,400,0,0,0,0.0,200,0.0,0.0
CIGI,S,400,200,0,200,0.026291573550677,400,0.001,0.08
NTSX,B,400,0,0,0,0.0,200,0.0,0.0
RFV,S,400,0,200,0,0.0,100,0.0,0.0
ESG,B,400,0,200,0,0.0,100,0.0,0.0
VXXB,S,400,0,200,0,0.0,100,0.0,0.0
NERV,S,400,100,0,300,0.0170096955264501,400,0.001,0.03
CHSCL,S,400,400,0,0,0.8,400,0.001,0.05
XKFF,B,400,0,200,0,0.0,100,0.0,0.0
EUO,S,400,0,200,0,0.0,100,0.0,0.0
MG,S,400,0,200,0,0.0,100,0.0,0.0
NNN-E,S,400,0,299,0,0.0,99,0.0,0.0
CRAY,S,400,0,200,0,0.0,100,0.0,0.0
SGB,B,400,0,200,0,0.0,100,0.0,0.0
EAT,S,400,400,0,0,0.00876789197957081,100,0.001,0.02
SRE-B,B,400,0,200,0,0.0,100,0.0,0.0
BLCN,B,400,0,200,0,0.0,100,0.0,0.0
NTLA,S,400,100,0,300,0.0077435341489856,400,0.001,0.02
CATH,S,400,0,400,0,0.0,0,0.0,0.0
DSLV,S,400,0,400,0,0.0,300,0.0,0.0
GILT,S,400,0,200,0,0.0,100,0.0,0.0
VSH,S,400,100,0,300,0.000414054671778862,400,0.001,0.01
EVG,S,400,400,0,0,0.181653042688465,400,0.001,0.03
GDXX,S,400,0,200,0,0.0,100,0.0,0.0
OOMA,B,400,400,0,0,0.0792864222001982,400,0.001,0.07
CANF,S,400,0,200,0,0.0,100,0.0,0.0
DCO,B,400,300,0,100,0.0710395453469098,400,0.001,0.22
UCFC,S,400,0,300,0,0.0,200,0.0,0.0
EP-C,B,400,0,200,0,0.0,100,0.0,0.0
JG,B,399,0,200,0,0.0,200,0.0,0.0
XKII,B,399,0,0,0,0.0,253,0.0,0.0
PFSI,S,399,100,0,299,0.0043956043956044,399,0.001,0.02
CVTI,S,399,0,0,0,0.0,100,0.0,0.0
TBNK,B,398,0,198,0,0.0,100,0.0,0.0
BWMCU,B,398,0,398,0,0.0,0,0.0,0.0
NCI,B,397,0,292,0,0.0,105,0.0,0.0
SBS,S,396,0,248,0,0.0,148,0.0,0.0
CHIQ,B,396,0,176,0,0.0,176,0.0,0.0
QGEN,B,396,0,234,0,0.0,101,0.0,0.0
URI,S,396,321,0,75,0.00502855295894159,116,0.003,0.229090909090909
IAE,B,395,300,30,0,0.1875,315,0.001,0.01
WPS,B,395,104,0,0,1.0,153,0.03,0.23
DRV,S,395,395,0,0,0.53306342780027,395,0.001,0.03
TDC,B,393,0,293,0,0.0,166,0.0,0.0
DBAW,B,393,0,0,0,0.0,233,0.0,0.0
OSUR,S,393,300,0,50,0.0167716836311458,250,0.002,0.02
FDIV,B,392,0,0,0,0.0,100,0.0,0.0
IXUS,S,392,154,0,0,0.00540749324063345,200,0.001,0.01
VEGI,B,392,0,156,0,0.0,78,0.0,0.0
RRR,S,392,0,84,0,0.0,47,0.0,0.0
HAO,B,391,0,200,0,0.0,100,0.0,0.0
OSPN,S,391,200,0,191,0.0321853878339234,191,0.001,0.015
ERH,S,391,300,0,0,0.3,300,0.001,0.06
TLRA,S,390,100,0,290,0.0255885363357216,390,0.001,0.02
FEMB,B,390,0,0,0,0.0,230,0.0,0.0
MRCCL,S,390,0,190,0,0.0,100,0.0,0.0
NBHC,S,390,0,80,0,0.0,40,0.0,0.0
UCI,B,389,200,3,0,0.628930817610063,103,0.01,0.08
FCAL,B,389,0,0,0,0.0,225,0.0,0.0
CBZ,B,389,0,223,0,0.0,33,0.0,0.0
CHU,B,388,0,200,0,0.0,135,0.0,0.0
ANGO,B,388,44,122,0,0.00471849865951743,111,0.001,0.03
SEDG,S,388,300,0,88,0.0075561040727401,388,0.001,0.07
KAMN,S,388,100,0,0,0.00524824183898394,172,0.001,0.03
SCE-G,S,386,0,193,0,0.0,100,0.0,0.0
PFG,S,385,185,0,200,0.00249161604870099,100,0.001,0.01
UBNK,B,384,100,0,0,0.0396667988893296,192,0.01,0.02
FTXO,S,382,231,0,0,0.0138323353293413,274,0.001,0.01
ESGL,B,381,0,59,0,0.0,100,0.0,0.0
NGHC,B,381,5,84,0,0.000613271188519563,146,0.001,0.04
SITC,S,381,100,0,281,0.00145270711971759,381,0.001,0.01
JRVR,B,381,41,96,0,0.0494571773220748,41,0.01,0.09
EDOM,S,380,0,190,0,0.0,100,0.0,0.0
QCRH,B,380,0,190,0,0.0,100,0.0,0.0
IFF,S,380,190,0,0,0.0136882517699845,176,0.002,0.11
CIM-C,S,380,280,0,100,0.736842105263158,200,0.001,0.08
CLB,B,379,0,34,0,0.0,81,0.0,0.0
FDD,B,378,0,102,0,0.0,51,0.0,0.0
HII,S,378,145,109,109,0.0076456630635381,40,0.0145172413793103,0.228344827586207
SPLK,S,378,274,0,104,0.0048035509756966,188,0.0283644859813084,0.339813084112149
BAC-A,S,378,0,252,0,0.0,100,0.0,0.0
RGI,S,377,0,0,0,0.0,149,0.0,0.0
IWN,S,377,0,118,0,0.0,159,0.0,0.0
CRAK,B,375,0,9,0,0.0,132,0.0,0.0
JMLP,S,375,0,375,0,0.0,0,0.0,0.0
ICFI,S,374,158,0,58,0.0200838947502224,58,0.000632911392405063,0.04
LAD,B,374,100,26,0,0.0060842054027744,183,0.03,0.14
VSMV,B,374,0,0,0,0.0,216,0.0,0.0
IHIT,S,374,374,0,0,0.123923127899271,374,0.001,0.05
AXS-E,S,374,0,203,0,0.0,115,0.0,0.0
ACHC,S,374,321,0,53,0.0126791926394153,121,0.002,0.06
GEC,B,373,0,227,0,0.0,100,0.0,0.0
RELX,S,373,0,100,0,0.0,273,0.0,0.0
RS,S,373,0,145,0,0.0,17,0.0,0.0
GRUB,S,372,170,0,0,0.00354705991657174,261,0.003,0.188
LIVN,S,372,0,0,0,0.0,54,0.0,0.0
JLL,B,372,0,4,0,0.0,74,0.0,0.0
JVA,B,371,15,156,0,1.0,118,0.001,0.06
DRE,S,371,99,0,164,0.000799567103063392,263,0.001,0.01
IWC,S,369,0,0,0,0.0,0,0.0,0.0
JOBS,B,369,114,2,0,0.0124405094425384,128,0.021,0.325384615384615
BBJP,B,369,0,50,0,0.0,25,0.0,0.0
LKSD,S,368,368,0,0,0.0358511644749126,368,0.002,0.02
COF-P,S,368,0,212,0,0.0,100,0.0,0.0
LOAC,B,368,0,164,0,0.0,82,0.0,0.0
DGBP,B,368,0,249,0,0.0,102,0.0,0.0
OXBRW,B,367,0,0,0,0.0,191,0.0,0.0
MESA,S,367,0,188,0,0.0,208,0.0,0.0
OUSM,S,367,0,0,0,0.0,0,0.0,0.0
ADSW,S,366,0,266,0,0.0,166,0.0,0.0
XOXO,S,366,0,266,0,0.0,166,0.0,0.0
BBDO,B,366,0,266,0,0.0,166,0.0,0.0
LEAD,B,364,0,129,0,0.0,153,0.0,0.0
KFRC,B,364,0,16,0,0.0,174,0.0,0.0
HDGE,S,364,0,0,0,0.0,133,0.0,0.0
AVB,S,361,106,10,10,0.00415507036180471,106,0.001,0.0890566037735849
HECO,S,360,0,145,0,0.0,15,0.0,0.0
IYC,B,360,0,0,0,0.0,200,0.0,0.0
CHH,B,360,220,20,0,0.0278784241416861,120,0.0283333333333333,0.26
CHI,S,360,300,0,60,0.0409276944065484,360,0.001,0.05
CIB,S,360,0,0,0,0.0,200,0.0,0.0
EQL,B,360,0,0,0,0.0,195,0.0,0.0
FNDX,S,359,0,0,0,0.0,241,0.0,0.0
QQXT,B,359,0,40,0,0.0,174,0.0,0.0
CHSCN,S,358,0,188,0,0.0,100,0.0,0.0
SIL,S,358,358,0,0,0.173955296404276,358,0.01,0.06
PII,S,358,224,0,134,0.0106560106560107,99,0.00303571428571429,0.0530357142857143
FLRU,B,358,0,0,0,0.0,243,0.0,0.0
FAN,S,356,0,0,0,0.0,171,0.0,0.0
SABR,S,355,27,0,0,0.000383582662063675,171,0.001,0.01
HHC,S,355,155,0,200,0.0165854201368997,355,0.041,0.36
EEX,S,354,100,177,0,0.0069759330310429,200,0.001,0.02
OPNT,B,354,300,0,0,0.759345072598085,225,0.002,0.34
EXTN,B,354,0,197,0,0.0,197,0.0,0.0
EOT,S,353,0,253,0,0.0,0,0.0,0.0
DIVA,B,353,0,0,0,0.0,100,0.0,0.0
MHO,B,352,0,0,0,0.0,62,0.0,0.0
SJR,B,352,0,0,0,0.0,100,0.0,0.0
SIZE,B,352,0,0,0,0.0,189,0.0,0.0
FVL,B,351,214,0,0,1.0,111,0.01,0.06
COT,S,351,0,0,0,0.0,235,0.0,0.0
SWM,S,351,0,185,0,0.0,83,0.0,0.0
SMN,B,350,200,0,0,0.785686175296565,200,0.02,0.4
MCRO,S,350,0,0,0,0.0,125,0.0,0.0
GPJA,S,350,5,230,0,0.0129533678756477,94,0.001,0.06
ZGBR,B,350,0,0,0,0.0,173,0.0,0.0
GHM,S,350,100,0,250,0.129032258064516,350,0.001,0.16
SOHOK,S,350,0,175,0,0.0,100,0.0,0.0
DXJS,B,350,0,0,0,0.0,166,0.0,0.0
EDOG,B,350,0,0,0,0.0,200,0.0,0.0
SPR,S,348,22,163,0,0.000546380230969825,122,0.001,0.05
NEXA,S,348,76,148,0,0.0316271327507283,100,0.01,0.04
RZG,B,348,100,0,0,0.806451612903226,57,0.01,0.42
KMDA,B,348,0,214,0,0.0,107,0.0,0.0
AVLR,S,346,300,0,46,0.0111032976794108,200,0.007,0.08
CEMB,B,345,0,0,0,0.0,155,0.0,0.0
STE,B,345,0,71,0,0.0,141,0.0,0.0
VOYA,S,345,161,133,0,0.00277818254986925,128,0.002,0.04375
RWK,B,345,100,0,0,0.174825174825175,100,0.01,0.11
QCLN,B,344,100,0,0,0.5,125,0.01,0.11
NINE,S,344,0,172,0,0.0,100,0.0,0.0
PSCC,B,344,0,0,0,0.0,119,0.0,0.0
FMF,B,344,0,0,0,0.0,217,0.0,0.0
SPMO,B,343,0,0,0,0.0,114,0.0,0.0
JKI,S,343,0,0,0,0.0,204,0.0,0.0
TG,S,343,0,169,0,0.0,35,0.0,0.0
HCCI,B,343,0,1,0,0.0,171,0.0,0.0
TAC,B,342,0,228,0,0.0,64,0.0,0.0
CLH,B,342,0,160,0,0.0,81,0.0,0.0
WFHY,B,341,2,0,0,1.0,63,0.001,0.33
EFII,B,341,0,0,0,0.0,181,0.0,0.0
CHT,S,341,0,236,0,0.0,236,0.0,0.0
IRS,B,340,200,0,0,0.136798905608755,112,0.01,0.05
ABDC,S,339,0,237,0,0.0,100,0.0,0.0
EFBI,B,338,0,146,0,0.0,100,0.0,0.0
ANDE,B,337,0,233,0,0.0,52,0.0,0.0
WST,B,337,134,5,100,0.00809674716578018,249,0.003,0.47
AHL,S,336,0,191,0,0.0,191,0.0,0.0
AVT,S,335,35,200,0,0.000705204408534988,135,0.001,0.02
ENIA,S,335,335,0,0,0.00538707350581597,335,0.002,0.02
ESBK,S,335,335,0,0,0.205900430239705,335,0.00637313432835821,0.29
BSIG,S,335,335,0,0,0.0231737686773658,335,0.001,0.01
ARE,S,334,276,0,58,0.0140990078702294,134,0.0131190476190476,0.0926190476190476
GRI,S,334,0,167,0,0.0,65,0.0,0.0
LII,B,333,11,30,0,0.000719801073157964,65,0.0,0.45
RJA,B,333,0,133,0,0.0,133,0.0,0.0
MDYG,S,333,0,233,0,0.0,133,0.0,0.0
PCYO,B,333,0,333,0,0.0,0,0.0,0.0
MMT,S,333,200,133,0,0.333333333333333,200,0.001,0.01
ZEAL,S,332,0,166,0,0.0,83,0.0,0.0
GSUM,B,332,0,99,0,0.0,133,0.0,0.0
AEF,S,332,300,29,3,0.170454545454545,303,0.001,0.02
GSEU,B,332,0,0,0,0.0,200,0.0,0.0
NYMX,B,332,0,0,0,0.0,100,0.0,0.0
MTH,B,332,0,81,0,0.0,163,0.0,0.0
PSCD,B,331,0,56,0,0.0,47,0.0,0.0
XT,S,331,210,0,0,0.231532524807056,110,0.01,0.05
TRVG,S,330,0,208,0,0.0,79,0.0,0.0
FBSS,B,330,0,130,0,0.0,100,0.0,0.0
CPS,S,330,0,165,0,0.0,100,0.0,0.0
FIDI,B,330,0,200,0,0.0,115,0.0,0.0
EFSC,S,329,300,0,29,0.0599041533546326,329,0.00733333333333333,0.08
GTT,S,328,328,0,0,0.011942472237393,328,0.001,0.05
REGI,S,328,0,328,0,0.0,0,0.0,0.0
COHR,S,328,307,0,21,0.0156122761570484,209,0.0371744966442953,0.419362416107383
FLIC,B,327,0,166,0,0.0,161,0.0,0.0
SNHY,B,327,0,87,0,0.0,120,0.0,0.0
ITEQ,B,325,0,0,0,0.0,200,0.0,0.0
IEZ,S,325,0,325,0,0.0,0,0.0,0.0
POR,S,325,0,200,0,0.0,100,0.0,0.0
XAR,S,325,325,0,0,0.0415282392026578,100,0.001,0.01
ASR,B,325,0,100,0,0.0,116,0.0,0.0
MMI,S,325,0,125,0,0.0,90,0.0,0.0
MTSC,B,325,135,26,0,0.0264813139175567,158,0.0162,0.266
UGE,S,324,224,0,0,0.691358024691358,124,0.03,0.22
OSMT,B,324,110,7,0,0.0743243243243243,100,0.001,0.18
ANSS,S,324,0,0,0,0.0,19,0.0,0.0
AZZ,S,324,39,42,0,0.00286385666030254,101,0.01,0.08
FTAI,S,324,50,100,58,0.0210703750526759,100,0.0,0.03
CIZ,B,324,0,0,0,0.0,100,0.0,0.0
HIW,S,322,0,222,0,0.0,111,0.0,0.0
FXA,B,322,0,0,0,0.0,101,0.0,0.0
NTGR,B,322,10,4,0,0.000197406084055511,104,0.01,0.08
GS-B,S,322,0,0,0,0.0,75,0.0,0.0
LKFN,B,322,202,0,26,0.0217518560170933,135,0.0065,0.1
CHCO,B,322,100,0,0,0.0187020759304283,161,0.24,1.63
HYLD,B,321,175,0,0,0.265957446808511,275,0.001,0.03
DGRE,B,320,20,0,0,1.0,100,0.01,0.1
XAR,B,320,0,0,0,0.0,140,0.0,0.0
WWE,S,320,320,0,0,0.0144887568923047,320,0.0145,0.19
WBS,S,319,37,0,0,0.00180303104137225,170,0.001,0.04
FLTB,B,319,100,0,0,0.980392156862745,213,0.01,0.08
TRIP,S,318,168,0,0,0.00418021718152602,250,0.002,0.06
LITE,S,318,271,0,47,0.00957971249571705,135,0.002,0.0748974027837566
NICE,B,316,0,10,0,0.0,120,0.0,0.0
KBA,B,316,0,0,0,0.0,75,0.0,0.0
AVRO,S,316,100,100,0,0.00813140348024069,100,0.01,0.17
FLGR,B,316,0,0,0,0.0,207,0.0,0.0
FRSH,S,315,215,0,100,0.209847602181106,315,0.003,0.06
NHI,S,314,0,72,0,0.0,72,0.0,0.0
NTIC,B,313,0,133,0,0.0,100,0.0,0.0
QDEF,B,313,0,0,0,0.0,200,0.0,0.0
LALT,B,312,100,0,0,1.0,103,0.08,0.17
CVA,S,311,31,0,280,0.000477908303271359,30,0.001,0.01
DFJ,S,310,0,48,0,0.0,26,0.0,0.0
TBLU,B,310,0,0,0,0.0,155,0.0,0.0
ATGE,B,308,0,158,0,0.0,100,0.0,0.0
KLXE,S,308,300,4,0,0.0108174377095879,2,0.001,0.21
ALL-A,S,308,0,154,0,0.0,77,0.0,0.0
LNT,S,308,76,16,0,0.00295088332362648,276,0.0,0.01
MHN,S,308,0,208,0,0.0,108,0.0,0.0
IPHS,S,308,0,204,0,0.0,102,0.0,0.0
BH,B,307,50,144,0,0.367647058823529,20,0.02,0.89
TK,S,307,200,107,0,0.00479650814207257,200,0.001,0.02
UHS,S,307,87,0,0,0.00443722416367028,136,0.0392162162162162,0.168378378378378
BWB,B,307,0,266,0,0.0,100,0.0,0.0
EPOL,B,306,0,0,0,0.0,0,0.0,0.0
AMCX,S,306,0,153,0,0.0,100,0.0,0.0
ALLE,B,305,0,0,0,0.0,71,0.0,0.0
ECON,S,305,0,47,0,0.0,150,0.0,0.0
KNL,S,305,193,0,0,0.0148366801948674,193,0.002,0.03
CTAS,S,304,301,0,1,0.0132349967627238,219,0.0146666666666667,0.414545454545455
CYAD,B,304,200,0,0,0.666666666666667,201,0.001,0.09
MATX,B,304,100,0,0,0.0151377535573721,102,0.01,0.12
TIER,B,304,0,100,0,0.0,165,0.0,0.0
QUOT,B,303,100,0,3,0.00392049241384718,203,0.001,0.02
VIVO,B,302,0,202,0,0.0,101,0.0,0.0
WAIR,B,302,0,200,0,0.0,100,0.0,0.0
GRA,B,302,100,0,102,0.00599700149925037,202,0.001,0.02
TBI,B,301,0,169,0,0.0,114,0.0,0.0
MGPI,B,301,0,0,0,0.0,101,0.0,0.0
RCON,S,300,300,0,0,0.75,300,0.001,0.038
CCR,S,300,100,0,200,0.0575043128234618,300,0.01,0.28
PHT,S,300,0,300,0,0.0,0,0.0,0.0
XAN-C,B,300,0,200,0,0.0,100,0.0,0.0
DFRG,S,300,100,100,0,0.0015364759387868,100,0.001,0.02
FBR,B,300,0,200,0,0.0,100,0.0,0.0
SVT,B,300,0,100,0,0.0,100,0.0,0.0
INSW-A,S,300,200,0,100,1.0,300,0.0205,0.18
STRL,S,300,0,200,0,0.0,100,0.0,0.0
VVC,B,300,0,200,0,0.0,100,0.0,0.0
FRC-I,S,300,200,0,0,0.222222222222222,200,0.001,0.09
FF,B,300,100,0,0,0.0316455696202532,100,0.01,0.04
BMLP,S,300,0,150,0,0.0,100,0.0,0.0
GWX,S,300,100,100,0,0.0058173356602676,100,0.0,0.02
AIZ,B,300,0,0,0,0.0,100,0.0,0.0
KTOV,S,300,300,0,0,0.75,300,0.001,0.01
FLAX,B,300,0,0,0,0.0,100,0.0,0.0
NITE,B,300,0,100,0,0.0,100,0.0,0.0
PAH,S,300,0,100,0,0.0,100,0.0,0.0
BKYI,B,300,0,0,0,0.0,100,0.0,0.0
KTCC,B,300,300,0,0,0.75,300,0.001,0.01
EDGE,S,300,300,0,0,0.00646858424252879,300,0.001,0.0096
MTB+,S,300,0,150,0,0.0,100,0.0,0.0
WRB-E,B,300,6,0,0,0.029126213592233,100,0.01,0.04
VAPO,B,300,100,100,0,0.0404367165386171,100,0.03,0.31
DDG,B,300,0,200,0,0.0,200,0.0,0.0
HIG+,S,300,100,0,0,1.0,100,0.01,1.05
FTSV,S,300,0,0,0,0.0,100,0.0,0.0
COPX,B,300,100,0,0,0.210526315789474,100,0.01,0.1
TNP-C,S,300,0,200,0,0.0,100,0.0,0.0
REXR-A,S,300,100,0,0,1.0,100,0.03,0.56
TAP,S,300,0,100,0,0.0,100,0.0,0.0
VVUS,S,300,300,0,0,0.124172185430464,300,0.001,0.03
STAF,S,300,300,0,0,0.2,300,0.001,0.04
KOL,B,300,0,200,0,0.0,100,0.0,0.0
