symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
EWEB,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
GSP,T,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
PWV,T,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
GINN,S,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
FHN-C,T,0,0,0,0,0.0,0,0.0,0.0
PLMI,B,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
IFRX,E,0,0,0,0,0.0,0,0.0,0.0
IOCT,T,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
MILEW,B,0,0,0,0,0.0,0,0.0,0.0
LMAO,S,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
CVT,E,0,0,0,0,0.0,0,0.0,0.0
WTFCM,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
AEE,T,0,0,0,0,0.0,0,0.0,0.0
EWEB,E,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
JSD,E,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
CNTQ,E,0,0,0,0,0.0,0,0.0,0.0
CTK,E,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
JATT,S,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
DCRD,E,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
GFGF,S,0,0,0,0,0.0,0,0.0,0.0
GMFIU,T,0,0,0,0,0.0,0,0.0,0.0
LRFC,E,0,0,0,0,0.0,0,0.0,0.0
GXIIW,E,0,0,0,0,0.0,0,0.0,0.0
LAAA,T,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
BKSY+,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
SWAGU,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
LMAO,E,0,0,0,0,0.0,0,0.0,0.0
OLB,E,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
LDHA,B,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
APGB,T,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
MASS,T,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
EXN,B,0,0,0,0,0.0,0,0.0,0.0
GINN,E,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
HPLTU,B,0,0,0,0,0.0,0,0.0,0.0
QTOC,T,0,0,0,0,0.0,0,0.0,0.0
ACRO=,S,0,0,0,0,0.0,0,0.0,0.0
ENER,T,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,T,0,0,0,0,0.0,0,0.0,0.0
DFIP,T,0,0,0,0,0.0,0,0.0,0.0
PFTA,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
AGGRU,T,0,0,0,0,0.0,0,0.0,0.0
DMCY,T,0,0,0,0,0.0,0,0.0,0.0
ALORW,T,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
KCGI+,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,E,0,0,0,0,0.0,0,0.0,0.0
DMAQR,T,0,0,0,0,0.0,0,0.0,0.0
YUMY,E,0,0,0,0,0.0,0,0.0,0.0
KL,E,0,0,0,0,0.0,0,0.0,0.0
GCACW,B,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
AMYT,E,0,0,0,0,0.0,0,0.0,0.0
MBINO,E,0,0,0,0,0.0,0,0.0,0.0
IMCR,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,E,0,0,0,0,0.0,0,0.0,0.0
ML+,T,0,0,0,0,0.0,0,0.0,0.0
SWAGW,T,0,0,0,0,0.0,0,0.0,0.0
MSBI,E,0,0,0,0,0.0,0,0.0,0.0
PSEC-A,T,0,0,0,0,0.0,0,0.0,0.0
IROQ,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
GRPN,E,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
DYLD,E,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
PWSC,E,0,0,0,0,0.0,0,0.0,0.0
BTBD,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,B,0,0,0,0,0.0,0,0.0,0.0
CLTL,T,0,0,0,0,0.0,0,0.0,0.0
FNDX,T,0,0,0,0,0.0,0,0.0,0.0
AZBL,B,0,0,0,0,0.0,0,0.0,0.0
FRTA,B,0,0,0,0,0.0,0,0.0,0.0
VICE,S,0,0,0,0,0.0,0,0.0,0.0
MANT,E,0,0,0,0,0.0,0,0.0,0.0
IVSG,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,E,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
GXC,E,0,0,0,0,0.0,0,0.0,0.0
CHPM,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,T,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
HELE,B,0,0,0,0,0.0,0,0.0,0.0
BSCS,B,0,0,0,0,0.0,0,0.0,0.0
HWELU,E,0,0,0,0,0.0,0,0.0,0.0
TSAT,E,0,0,0,0,0.0,0,0.0,0.0
RYN,S,0,0,0,0,0.0,0,0.0,0.0
MON,S,0,0,0,0,0.0,0,0.0,0.0
FXCO,E,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,T,0,0,0,0,0.0,0,0.0,0.0
BGSX=,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,E,0,0,0,0,0.0,0,0.0,0.0
GXG,B,0,0,0,0,0.0,0,0.0,0.0
KOF,E,0,0,0,0,0.0,0,0.0,0.0
KVSA,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,E,0,0,0,0,0.0,0,0.0,0.0
GSEV,B,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,B,0,0,0,0,0.0,0,0.0,0.0
LAAAW,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,B,0,0,0,0,0.0,0,0.0,0.0
BEPH,E,0,0,0,0,0.0,0,0.0,0.0
JW.B,T,0,0,0,0,0.0,0,0.0,0.0
ASAXW,T,0,0,0,0,0.0,0,0.0,0.0
HCCC,B,0,0,0,0,0.0,0,0.0,0.0
CCAC+,E,0,0,0,0,0.0,0,0.0,0.0
PGP,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,T,0,0,0,0,0.0,0,0.0,0.0
AMBC,T,0,0,0,0,0.0,0,0.0,0.0
SDD,E,0,0,0,0,0.0,0,0.0,0.0
ELMD,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,E,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
GIIXU,E,0,0,0,0,0.0,0,0.0,0.0
LADR,E,0,0,0,0,0.0,0,0.0,0.0
BCI,T,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
ESM,T,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
NPV,B,0,0,0,0,0.0,0,0.0,0.0
RNG,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,T,0,0,0,0,0.0,0,0.0,0.0
ASAI,S,0,0,0,0,0.0,0,0.0,0.0
HAIN,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,E,0,0,0,0,0.0,0,0.0,0.0
IFS,T,0,0,0,0,0.0,0,0.0,0.0
FBIZ,T,0,0,0,0,0.0,0,0.0,0.0
SIL,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,S,0,0,0,0,0.0,0,0.0,0.0
BNNR,B,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
DTRTW,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,B,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
DYNF,E,0,0,0,0,0.0,0,0.0,0.0
EOLS,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
MET-A,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
LEN.B,T,0,0,0,0,0.0,0,0.0,0.0
ESIX,E,0,0,0,0,0.0,0,0.0,0.0
FHI,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,E,0,0,0,0,0.0,0,0.0,0.0
PMVC=,B,0,0,0,0,0.0,0,0.0,0.0
OVS,E,0,0,0,0,0.0,0,0.0,0.0
LVRAU,E,0,0,0,0,0.0,0,0.0,0.0
TCBIO,E,0,0,0,0,0.0,0,0.0,0.0
ACTDW,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,T,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
JHMA,E,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
BAD,E,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
ARW,E,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
DTRTW,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,T,0,0,0,0,0.0,0,0.0,0.0
ASAI,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
TMPM,T,0,0,0,0,0.0,0,0.0,0.0
CIM-D,E,0,0,0,0,0.0,0,0.0,0.0
XPOA+,B,0,0,0,0,0.0,0,0.0,0.0
ADM,E,0,0,0,0,0.0,0,0.0,0.0
IYH,T,0,0,0,0,0.0,0,0.0,0.0
BAD,S,0,0,0,0,0.0,0,0.0,0.0
HON,E,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
ACTDW,E,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
TCBIO,S,0,0,0,0,0.0,0,0.0,0.0
OVS,S,0,0,0,0,0.0,0,0.0,0.0
LVRAU,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,B,0,0,0,0,0.0,0,0.0,0.0
IBER,B,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
ESIX,S,0,0,0,0,0.0,0,0.0,0.0
SABS,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,B,0,0,0,0,0.0,0,0.0,0.0
LAAAW,S,0,0,0,0,0.0,0,0.0,0.0
BSGAR,B,0,0,0,0,0.0,0,0.0,0.0
LGTO,B,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
TCFC,T,0,0,0,0,0.0,0,0.0,0.0
KVSA,S,0,0,0,0,0.0,0,0.0,0.0
BGSX=,E,0,0,0,0,0.0,0,0.0,0.0
MON,E,0,0,0,0,0.0,0,0.0,0.0
FXCO,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,B,0,0,0,0,0.0,0,0.0,0.0
FRWAW,B,0,0,0,0,0.0,0,0.0,0.0
HWELU,S,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
DILA,B,0,0,0,0,0.0,0,0.0,0.0
RDY,B,0,0,0,0,0.0,0,0.0,0.0
WEX,B,0,0,0,0,0.0,0,0.0,0.0
CMSA,E,0,0,0,0,0.0,0,0.0,0.0
CMS-C,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,E,0,0,0,0,0.0,0,0.0,0.0
PTRS,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,E,0,0,0,0,0.0,0,0.0,0.0
BHV,T,0,0,0,0,0.0,0,0.0,0.0
SBAC,E,0,0,0,0,0.0,0,0.0,0.0
DRIO,E,0,0,0,0,0.0,0,0.0,0.0
DELL,E,0,0,0,0,0.0,0,0.0,0.0
SBR,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
DUDE,E,0,0,0,0,0.0,0,0.0,0.0
ATOM,E,0,0,0,0,0.0,0,0.0,0.0
MIXT,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,B,0,0,0,0,0.0,0,0.0,0.0
PLMIU,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
MRLN,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
GDNRU,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,B,0,0,0,0,0.0,0,0.0,0.0
GIIXU,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
AAQC,T,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
CCAC+,S,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
MDH=,B,0,0,0,0,0.0,0,0.0,0.0
AAQC+,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
CPAAW,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,B,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
GOGN=,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,B,0,0,0,0,0.0,0,0.0,0.0
OPP-A,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
FOUNU,B,0,0,0,0,0.0,0,0.0,0.0
SMED,E,0,0,0,0,0.0,0,0.0,0.0
VCKAW,B,0,0,0,0,0.0,0,0.0,0.0
ORIA,S,0,0,0,0,0.0,0,0.0,0.0
OXUSW,E,0,0,0,0,0.0,0,0.0,0.0
MGNX,S,0,0,0,0,0.0,0,0.0,0.0
IGACW,B,0,0,0,0,0.0,0,0.0,0.0
AWTM,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,T,0,0,0,0,0.0,0,0.0,0.0
GBF,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
PSA-M,S,0,0,0,0,0.0,0,0.0,0.0
OGS,B,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
GL-D,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
BLNKW,B,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,E,0,0,0,0,0.0,0,0.0,0.0
EGO,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
YMAR,B,0,0,0,0,0.0,0,0.0,0.0
OMP,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,E,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,E,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
SCLEU,T,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
AL-A,T,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
BKSE,S,0,0,0,0,0.0,0,0.0,0.0
OPP-B,B,0,0,0,0,0.0,0,0.0,0.0
WPCB+,S,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
WINVU,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,S,0,0,0,0,0.0,0,0.0,0.0
GWB,T,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
FBRT,S,0,0,0,0,0.0,0,0.0,0.0
BCSA,T,0,0,0,0,0.0,0,0.0,0.0
CLIM=,B,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
FOSLL,T,0,0,0,0,0.0,0,0.0,0.0
AHL-D,T,0,0,0,0,0.0,0,0.0,0.0
HHLA,T,0,0,0,0,0.0,0,0.0,0.0
SLVO,E,0,0,0,0,0.0,0,0.0,0.0
CTO,T,0,0,0,0,0.0,0,0.0,0.0
ARTL,T,0,0,0,0,0.0,0,0.0,0.0
MER-K,E,0,0,0,0,0.0,0,0.0,0.0
SPE^,B,0,0,0,0,0.0,0,0.0,0.0
GIIXW,B,0,0,0,0,0.0,0,0.0,0.0
KONG,E,0,0,0,0,0.0,0,0.0,0.0
OCA+,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
SOVO,T,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
VSLU,E,0,0,0,0,0.0,0,0.0,0.0
TMPMW,E,0,0,0,0,0.0,0,0.0,0.0
HDG,T,0,0,0,0,0.0,0,0.0,0.0
TBKCP,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
PSCX,B,0,0,0,0,0.0,0,0.0,0.0
WTAI,E,0,0,0,0,0.0,0,0.0,0.0
RXRAU,E,0,0,0,0,0.0,0,0.0,0.0
SNSE,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,E,0,0,0,0,0.0,0,0.0,0.0
BNTC,E,0,0,0,0,0.0,0,0.0,0.0
IBMK,T,0,0,0,0,0.0,0,0.0,0.0
CAS,B,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
AZAO,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,E,0,0,0,0,0.0,0,0.0,0.0
QVML,T,0,0,0,0,0.0,0,0.0,0.0
BFS-E,B,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
OCA+,S,0,0,0,0,0.0,0,0.0,0.0
CMMB,E,0,0,0,0,0.0,0,0.0,0.0
KONG,S,0,0,0,0,0.0,0,0.0,0.0
NLSN,E,0,0,0,0,0.0,0,0.0,0.0
UBT,B,0,0,0,0,0.0,0,0.0,0.0
MAQCU,T,0,0,0,0,0.0,0,0.0,0.0
PROCW,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,T,0,0,0,0,0.0,0,0.0,0.0
VSACW,T,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,T,0,0,0,0,0.0,0,0.0,0.0
RDBX,E,0,0,0,0,0.0,0,0.0,0.0
FBRT,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
IHYF,E,0,0,0,0,0.0,0,0.0,0.0
DUOL,T,0,0,0,0,0.0,0,0.0,0.0
SCE-L,T,0,0,0,0,0.0,0,0.0,0.0
PTIX,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,S,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
PEO,E,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
MOXC,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,T,0,0,0,0,0.0,0,0.0,0.0
RXRAU,S,0,0,0,0,0.0,0,0.0,0.0
PMT-C,E,0,0,0,0,0.0,0,0.0,0.0
WTAI,S,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
VENAW,T,0,0,0,0,0.0,0,0.0,0.0
TMPMW,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
VSLU,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
BLPH,E,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
YSAC=,B,0,0,0,0,0.0,0,0.0,0.0
ENZ,E,0,0,0,0,0.0,0,0.0,0.0
FIACU,B,0,0,0,0,0.0,0,0.0,0.0
PSA-M,E,0,0,0,0,0.0,0,0.0,0.0
LBRDP,T,0,0,0,0,0.0,0,0.0,0.0
OXUSW,S,0,0,0,0,0.0,0,0.0,0.0
ORIA,E,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
MGNX,E,0,0,0,0,0.0,0,0.0,0.0
CUBB,T,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
PSPC=,T,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
IRRX=,B,0,0,0,0,0.0,0,0.0,0.0
LFTRU,T,0,0,0,0,0.0,0,0.0,0.0
LIVN,B,0,0,0,0,0.0,0,0.0,0.0
MPRA,T,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
GOGN=,S,0,0,0,0,0.0,0,0.0,0.0
DECZ,S,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
IPDN,E,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
FTSM,B,0,0,0,0,0.0,0,0.0,0.0
CLBR,T,0,0,0,0,0.0,0,0.0,0.0
RCLFW,B,0,0,0,0,0.0,0,0.0,0.0
FEM,T,0,0,0,0,0.0,0,0.0,0.0
BKSE,E,0,0,0,0,0.0,0,0.0,0.0
WPCB+,E,0,0,0,0,0.0,0,0.0,0.0
NOVVR,B,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
PHIC,S,0,0,0,0,0.0,0,0.0,0.0
INO,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,E,0,0,0,0,0.0,0,0.0,0.0
CHRB,E,0,0,0,0,0.0,0,0.0,0.0
IEME,T,0,0,0,0,0.0,0,0.0,0.0
FLQS,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,B,0,0,0,0,0.0,0,0.0,0.0
BEPI,B,0,0,0,0,0.0,0,0.0,0.0
AGGR,B,0,0,0,0,0.0,0,0.0,0.0
MPRAW,B,0,0,0,0,0.0,0,0.0,0.0
OCAXW,B,0,0,0,0,0.0,0,0.0,0.0
PLTL,B,0,0,0,0,0.0,0,0.0,0.0
PYN,E,0,0,0,0,0.0,0,0.0,0.0
ENDP,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,E,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,T,0,0,0,0,0.0,0,0.0,0.0
NTKI,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
TALS,T,0,0,0,0,0.0,0,0.0,0.0
DAC,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,S,0,0,0,0,0.0,0,0.0,0.0
KAHC=,E,0,0,0,0,0.0,0,0.0,0.0
HYBB,E,0,0,0,0,0.0,0,0.0,0.0
IPVA=,B,0,0,0,0,0.0,0,0.0,0.0
TEKK,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,B,0,0,0,0,0.0,0,0.0,0.0
