symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRTC,S,4,0,2,0,0.0,1,0.0,0.0
RWSL,B,4,0,2,0,0.0,1,0.0,0.0
QAT,B,4,0,0,0,0.0,2,0.0,0.0
PCG-D,S,4,4,0,0,1.0,4,0.01,0.75
MFM,S,4,4,0,0,1.0,4,0.001,0.02
UJUL,S,4,0,0,0,0.0,1,0.0,0.0
GMTA,S,4,0,0,0,0.0,2,0.0,0.0
MOH,S,4,4,0,0,0.000413907284768212,4,0.007,0.45
PBCTP,S,4,0,0,0,0.0,0,0.0,0.0
RVEN,S,4,0,0,0,0.0,1,0.0,0.0
SILC,S,4,0,0,0,0.0,1,0.0,0.0
EWP,S,4,0,2,0,0.0,2,0.0,0.0
UFCS,S,4,0,0,0,0.0,2,0.0,0.0
CYTK,S,3,0,2,0,0.0,1,0.0,0.0
POWL,B,3,0,0,0,0.0,0,0.0,0.0
ESGV,S,3,0,0,0,0.0,0,0.0,0.0
WTBA,B,3,0,1,0,0.0,1,0.0,0.0
TRUP,S,3,0,0,0,0.0,1,0.0,0.0
HYHG,B,3,0,0,0,0.0,0,0.0,0.0
ACGL,S,3,3,0,0,4.76583846984813e-05,3,0.001,0.01
VDE,S,3,3,0,0,0.000199866755496336,3,0.002,0.03
MWA,S,2,2,0,0,1.65208699890136e-05,2,0.001,0.01
TARO,B,2,0,0,0,0.0,0,0.0,0.0
CARV,S,2,2,0,0,1.0,1,0.001,0.165
SOCL,B,2,0,0,0,0.0,1,0.0,0.0
EVBG,S,2,0,0,0,0.0,1,0.0,0.0
REK,B,2,0,0,0,0.0,1,0.0,0.0
MFMS,S,2,0,0,0,0.0,2,0.0,0.0
TWN,B,2,1,0,0,1.0,1,0.01,0.28
EVOP,S,2,0,0,0,0.0,1,0.0,0.0
SP,B,2,0,0,0,0.0,1,0.0,0.0
FWRD,S,2,0,0,0,0.0,1,0.0,0.0
WMK,B,2,0,0,0,0.0,0,0.0,0.0
NVFY,S,2,0,0,0,0.0,0,0.0,0.0
JPM-D,S,2,0,0,0,0.0,0,0.0,0.0
CHIH,B,2,0,0,0,0.0,1,0.0,0.0
EDEN,S,2,0,0,0,0.0,0,0.0,0.0
MUI,S,2,0,0,0,0.0,2,0.0,0.0
IPAY,S,2,0,0,0,0.0,1,0.0,0.0
ICOL,B,2,0,0,0,0.0,0,0.0,0.0
JJN,S,2,0,0,0,0.0,1,0.0,0.0
RCG,B,2,0,0,0,0.0,1,0.0,0.0
FXE,S,2,2,0,0,0.000160745860794085,2,0.001,0.01
CORP,S,2,0,0,0,0.0,0,0.0,0.0
DISCB,B,1,0,0,0,0.0,0,0.0,0.0
IDXG,S,1,1,0,0,0.00041649312786339,1,0.001,0.0027
CBPX,S,1,0,0,0,0.0,0,0.0,0.0
MTN,S,1,0,0,0,0.0,0,0.0,0.0
CEW,B,1,0,0,0,0.0,0,0.0,0.0
OUT,S,1,1,0,0,1.72771250863856e-05,1,0.001,0.02
HII,S,1,0,0,0,0.0,0,0.0,0.0
BKTI,S,1,0,1,0,0.0,0,0.0,0.0
SLM,S,1,1,0,0,2.96502750063007e-06,1,0.001,0.01
BDR,S,1,0,0,0,0.0,0,0.0,0.0
RORE,B,1,0,0,0,0.0,0,0.0,0.0
HCAP,S,1,0,0,0,0.0,0,0.0,0.0
FSM,S,1,1,0,0,1.96703253471812e-05,1,0.001,0.01
EIDX,S,1,0,0,0,0.0,0,0.0,0.0
IOTS,S,1,1,0,0,5.638249887235e-05,1,0.001,0.03
MUTE,B,1,0,0,0,0.0,0,0.0,0.0
ATV,S,1,1,0,0,1.0,1,0.001,0.35
ONEQ,S,1,1,0,0,0.00113250283125708,1,0.001,0.39
AFI,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
XINA,S,0,0,0,0,0.0,0,0.0,0.0
AQN,S,0,0,0,0,0.0,0,0.0,0.0
VRTV,S,0,0,0,0,0.0,0,0.0,0.0
BIOX,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
GLIBP,B,0,0,0,0,0.0,0,0.0,0.0
NS,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
CFFA,S,0,0,0,0,0.0,0,0.0,0.0
PSTI,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,S,0,0,0,0,0.0,0,0.0,0.0
CPE,S,0,0,0,0,0.0,0,0.0,0.0
MTFBW,B,0,0,0,0,0.0,0,0.0,0.0
MUE,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,S,0,0,0,0,0.0,0,0.0,0.0
SEA,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
NRGD,S,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
MBUU,S,0,0,0,0,0.0,0,0.0,0.0
PMOM,B,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
CTACU,S,0,0,0,0,0.0,0,0.0,0.0
USAK,S,0,0,0,0,0.0,0,0.0,0.0
FCFS,S,0,0,0,0,0.0,0,0.0,0.0
SM,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,S,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
IDIV,S,0,0,0,0,0.0,0,0.0,0.0
RS,S,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,B,0,0,0,0,0.0,0,0.0,0.0
IBHD,S,0,0,0,0,0.0,0,0.0,0.0
CVU,S,0,0,0,0,0.0,0,0.0,0.0
TRNE,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
WST,S,0,0,0,0,0.0,0,0.0,0.0
IBP,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,B,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
PFFA,S,0,0,0,0,0.0,0,0.0,0.0
IGIB,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
TLRY,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,S,0,0,0,0,0.0,0,0.0,0.0
BKCH,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,S,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
SGBX,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,S,0,0,0,0,0.0,0,0.0,0.0
PACQU,S,0,0,0,0,0.0,0,0.0,0.0
PRE-I,S,0,0,0,0,0.0,0,0.0,0.0
EDTX,B,0,0,0,0,0.0,0,0.0,0.0
ETFC,S,0,0,0,0,0.0,0,0.0,0.0
NIB,S,0,0,0,0,0.0,0,0.0,0.0
DTV,B,0,0,0,0,0.0,0,0.0,0.0
EDD,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,B,0,0,0,0,0.0,0,0.0,0.0
GFI,S,0,0,0,0,0.0,0,0.0,0.0
KBLMR,B,0,0,0,0,0.0,0,0.0,0.0
EWH,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,S,0,0,0,0,0.0,0,0.0,0.0
GALT,S,0,0,0,0,0.0,0,0.0,0.0
HCXZ,S,0,0,0,0,0.0,0,0.0,0.0
KT,S,0,0,0,0,0.0,0,0.0,0.0
REED,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,S,0,0,0,0,0.0,0,0.0,0.0
NKG,S,0,0,0,0,0.0,0,0.0,0.0
FFR,S,0,0,0,0,0.0,0,0.0,0.0
FNB-E,S,0,0,0,0,0.0,0,0.0,0.0
WLK,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,S,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
JSYNW,S,0,0,0,0,0.0,0,0.0,0.0
KARS,S,0,0,0,0,0.0,0,0.0,0.0
SGOC,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
ZDEU,S,0,0,0,0,0.0,0,0.0,0.0
CULP,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
MRIN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-X,S,0,0,0,0,0.0,0,0.0,0.0
TELL,S,0,0,0,0,0.0,0,0.0,0.0
VVI,B,0,0,0,0,0.0,0,0.0,0.0
PAPR,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
MEIP,S,0,0,0,0,0.0,0,0.0,0.0
GAZ,B,0,0,0,0,0.0,0,0.0,0.0
RM,S,0,0,0,0,0.0,0,0.0,0.0
RNR,S,0,0,0,0,0.0,0,0.0,0.0
ICLK,S,0,0,0,0,0.0,0,0.0,0.0
FFBW,B,0,0,0,0,0.0,0,0.0,0.0
DRN,S,0,0,0,0,0.0,0,0.0,0.0
SNLN,S,0,0,0,0,0.0,0,0.0,0.0
BDJ,S,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
ITCB,B,0,0,0,0,0.0,0,0.0,0.0
LACQ,B,0,0,0,0,0.0,0,0.0,0.0
IMOS,S,0,0,0,0,0.0,0,0.0,0.0
FVD,S,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,S,0,0,0,0,0.0,0,0.0,0.0
BIOX+,B,0,0,0,0,0.0,0,0.0,0.0
PICO,B,0,0,0,0,0.0,0,0.0,0.0
CFFAU,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
CFXA,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
FMK,S,0,0,0,0,0.0,0,0.0,0.0
CTAC,S,0,0,0,0,0.0,0,0.0,0.0
NEON,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
CTACW,S,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
NSTG,S,0,0,0,0,0.0,0,0.0,0.0
JWN,S,0,0,0,0,0.0,0,0.0,0.0
MGV,S,0,0,0,0,0.0,0,0.0,0.0
IBND,S,0,0,0,0,0.0,0,0.0,0.0
IDOG,S,0,0,0,0,0.0,0,0.0,0.0
RUSS,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,B,0,0,0,0,0.0,0,0.0,0.0
LMRKO,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,S,0,0,0,0,0.0,0,0.0,0.0
KBLMU,B,0,0,0,0,0.0,0,0.0,0.0
SIZ,S,0,0,0,0,0.0,0,0.0,0.0
CHIR,B,0,0,0,0,0.0,0,0.0,0.0
WPM,S,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
QUAL,S,0,0,0,0,0.0,0,0.0,0.0
TYG,S,0,0,0,0,0.0,0,0.0,0.0
ALSK,S,0,0,0,0,0.0,0,0.0,0.0
GLDM,S,0,0,0,0,0.0,0,0.0,0.0
LVIN,S,0,0,0,0,0.0,0,0.0,0.0
EVIX,S,0,0,0,0,0.0,0,0.0,0.0
AUO,S,0,0,0,0,0.0,0,0.0,0.0
JPED,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,S,0,0,0,0,0.0,0,0.0,0.0
MYND,S,0,0,0,0,0.0,0,0.0,0.0
BRG-A,S,0,0,0,0,0.0,0,0.0,0.0
KTOVW,B,0,0,0,0,0.0,0,0.0,0.0
BRPAW,S,0,0,0,0,0.0,0,0.0,0.0
CGA,S,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
SGRP,S,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
FEIM,B,0,0,0,0,0.0,0,0.0,0.0
SDYL,B,0,0,0,0,0.0,0,0.0,0.0
ASML,S,0,0,0,0,0.0,0,0.0,0.0
ACTTU,S,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,S,0,0,0,0,0.0,0,0.0,0.0
RBS,S,0,0,0,0,0.0,0,0.0,0.0
GRES,S,0,0,0,0,0.0,0,0.0,0.0
WBIB,S,0,0,0,0,0.0,0,0.0,0.0
CCRC,S,0,0,0,0,0.0,0,0.0,0.0
MLPQ,S,0,0,0,0,0.0,0,0.0,0.0
ACY,S,0,0,0,0,0.0,0,0.0,0.0
CFR-A,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
IBMP,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
ENTX,B,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
CELP,S,0,0,0,0,0.0,0,0.0,0.0
TISA,S,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
RF-A,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
NBR-A,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
DEZU,B,0,0,0,0,0.0,0,0.0,0.0
EWD,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,B,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
AGBAU,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
XUSA,B,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,S,0,0,0,0,0.0,0,0.0,0.0
BFO,S,0,0,0,0,0.0,0,0.0,0.0
TPRE,S,0,0,0,0,0.0,0,0.0,0.0
DTUL,S,0,0,0,0,0.0,0,0.0,0.0
MCI,S,0,0,0,0,0.0,0,0.0,0.0
MOSC=,S,0,0,0,0,0.0,0,0.0,0.0
ACTT,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
JJS,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,S,0,0,0,0,0.0,0,0.0,0.0
CTT,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,B,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
CIC+,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
BRACU,S,0,0,0,0,0.0,0,0.0,0.0
TBRGU,S,0,0,0,0,0.0,0,0.0,0.0
SLQD,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,B,0,0,0,0,0.0,0,0.0,0.0
RWDE,B,0,0,0,0,0.0,0,0.0,0.0
CAAS,B,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
REEM,B,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
ROX,S,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
GDXX,S,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,S,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,B,0,0,0,0,0.0,0,0.0,0.0
SITE,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
BAC-C,S,0,0,0,0,0.0,0,0.0,0.0
ATH,S,0,0,0,0,0.0,0,0.0,0.0
RBCAA,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,B,0,0,0,0,0.0,0,0.0,0.0
AMJL,S,0,0,0,0,0.0,0,0.0,0.0
PGNX,S,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
CGW,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
JPGB,S,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
RFG,S,0,0,0,0,0.0,0,0.0,0.0
GJV,S,0,0,0,0,0.0,0,0.0,0.0
RDWR,S,0,0,0,0,0.0,0,0.0,0.0
CFBI,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
MRSN,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
TITN,S,0,0,0,0,0.0,0,0.0,0.0
XLP,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,S,0,0,0,0,0.0,0,0.0,0.0
MMP,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,B,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
BMLP,B,0,0,0,0,0.0,0,0.0,0.0
CMO,S,0,0,0,0,0.0,0,0.0,0.0
CHIK,S,0,0,0,0,0.0,0,0.0,0.0
IGIH,S,0,0,0,0,0.0,0,0.0,0.0
UNB,S,0,0,0,0,0.0,0,0.0,0.0
ASC,S,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
BFST,B,0,0,0,0,0.0,0,0.0,0.0
BDCL,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,S,0,0,0,0,0.0,0,0.0,0.0
NRGO,S,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
RCON,S,0,0,0,0,0.0,0,0.0,0.0
QES,S,0,0,0,0,0.0,0,0.0,0.0
MCB,S,0,0,0,0,0.0,0,0.0,0.0
IFMK,S,0,0,0,0,0.0,0,0.0,0.0
ADRU,B,0,0,0,0,0.0,0,0.0,0.0
UFO,S,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
TNDM,S,0,0,0,0,0.0,0,0.0,0.0
MIND,B,0,0,0,0,0.0,0,0.0,0.0
RAND,S,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
DUKH,S,0,0,0,0,0.0,0,0.0,0.0
EWJE,B,0,0,0,0,0.0,0,0.0,0.0
HCCHU,S,0,0,0,0,0.0,0,0.0,0.0
SGOL,S,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
BWMCU,S,0,0,0,0,0.0,0,0.0,0.0
URA,S,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,S,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
GPAQ,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
FDUSZ,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
TOTAR,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,S,0,0,0,0,0.0,0,0.0,0.0
CWCO,S,0,0,0,0,0.0,0,0.0,0.0
KXINW,S,0,0,0,0,0.0,0,0.0,0.0
PCF,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
CZZ,S,0,0,0,0,0.0,0,0.0,0.0
INBK,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,S,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
SSWA,S,0,0,0,0,0.0,0,0.0,0.0
TCF,S,0,0,0,0,0.0,0,0.0,0.0
INPX,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,S,0,0,0,0,0.0,0,0.0,0.0
OFC,S,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
RPLA,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,S,0,0,0,0,0.0,0,0.0,0.0
BML-L,S,0,0,0,0,0.0,0,0.0,0.0
DGX,S,0,0,0,0,0.0,0,0.0,0.0
DXLG,S,0,0,0,0,0.0,0,0.0,0.0
IBMI,S,0,0,0,0,0.0,0,0.0,0.0
RWUI,B,0,0,0,0,0.0,0,0.0,0.0
CEFL,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,S,0,0,0,0,0.0,0,0.0,0.0
BK-C,S,0,0,0,0,0.0,0,0.0,0.0
CTDD,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,B,0,0,0,0,0.0,0,0.0,0.0
FMCIW,S,0,0,0,0,0.0,0,0.0,0.0
VMI,S,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,S,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
FLSW,S,0,0,0,0,0.0,0,0.0,0.0
OMAD=,B,0,0,0,0,0.0,0,0.0,0.0
TILE,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,B,0,0,0,0,0.0,0,0.0,0.0
WDRW,B,0,0,0,0,0.0,0,0.0,0.0
EBAYL,S,0,0,0,0,0.0,0,0.0,0.0
C-N,S,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
EUMV,S,0,0,0,0,0.0,0,0.0,0.0
FFWM,S,0,0,0,0,0.0,0,0.0,0.0
CHSCP,S,0,0,0,0,0.0,0,0.0,0.0
CHEP,S,0,0,0,0,0.0,0,0.0,0.0
HLM-,B,0,0,0,0,0.0,0,0.0,0.0
SCE-B,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,B,0,0,0,0,0.0,0,0.0,0.0
UGA,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,S,0,0,0,0,0.0,0,0.0,0.0
CCH,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,B,0,0,0,0,0.0,0,0.0,0.0
AITB,S,0,0,0,0,0.0,0,0.0,0.0
LND,B,0,0,0,0,0.0,0,0.0,0.0
TRC,S,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
EEH,S,0,0,0,0,0.0,0,0.0,0.0
PNRL,B,0,0,0,0,0.0,0,0.0,0.0
HNI,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
WABC,S,0,0,0,0,0.0,0,0.0,0.0
EVC,S,0,0,0,0,0.0,0,0.0,0.0
AMU,S,0,0,0,0,0.0,0,0.0,0.0
USRT,S,0,0,0,0,0.0,0,0.0,0.0
SOGO,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,S,0,0,0,0,0.0,0,0.0,0.0
DDMXU,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,B,0,0,0,0,0.0,0,0.0,0.0
PPLC,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
BSCL,S,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
PMR,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,S,0,0,0,0,0.0,0,0.0,0.0
COHN,S,0,0,0,0,0.0,0,0.0,0.0
DFBHW,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,S,0,0,0,0,0.0,0,0.0,0.0
VNO-L,S,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
AAXN,S,0,0,0,0,0.0,0,0.0,0.0
JBHT,S,0,0,0,0,0.0,0,0.0,0.0
VJET,S,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
XMX,S,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
FDM,S,0,0,0,0,0.0,0,0.0,0.0
