symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CASA,E,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
CASA,T,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
CASH,T,0,0,0,0,0.0,0,0.0,0.0
CASI,B,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
CASI,T,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
CASY,B,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
CASY,T,0,0,0,0,0.0,0,0.0,0.0
CAT,E,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
CATC,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
CATH,S,0,0,0,0,0.0,0,0.0,0.0
CATH,T,0,0,0,0,0.0,0,0.0,0.0
CATO,B,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
CATO,T,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
CATY,T,0,0,0,0,0.0,0,0.0,0.0
CB,B,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
CB,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
CBAT,B,0,0,0,0,0.0,0,0.0,0.0
CBAT,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
CBD,E,0,0,0,0,0.0,0,0.0,0.0
CBD,S,0,0,0,0,0.0,0,0.0,0.0
CBD,T,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,T,0,0,0,0,0.0,0,0.0,0.0
CBH,B,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
CBH,T,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
CBL,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
CBOE,B,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,T,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
CBRE,E,0,0,0,0,0.0,0,0.0,0.0
CBRE,T,0,0,0,0,0.0,0,0.0,0.0
CBRG,B,0,0,0,0,0.0,0,0.0,0.0
CBRG,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
CBRGU,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
CBRGW,B,0,0,0,0,0.0,0,0.0,0.0
CBRGW,E,0,0,0,0,0.0,0,0.0,0.0
CBRGW,S,0,0,0,0,0.0,0,0.0,0.0
CBRGW,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
CBRL,S,0,0,0,0,0.0,0,0.0,0.0
CBRL,T,0,0,0,0,0.0,0,0.0,0.0
CBSE,B,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,S,0,0,0,0,0.0,0,0.0,0.0
CBSE,T,0,0,0,0,0.0,0,0.0,0.0
CBSH,B,0,0,0,0,0.0,0,0.0,0.0
CBSH,E,0,0,0,0,0.0,0,0.0,0.0
CBSH,S,0,0,0,0,0.0,0,0.0,0.0
CBSH,T,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
CBT,T,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
CBTX,E,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,T,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,T,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
CCAIU,B,0,0,0,0,0.0,0,0.0,0.0
CCAIU,E,0,0,0,0,0.0,0,0.0,0.0
CCAIU,S,0,0,0,0,0.0,0,0.0,0.0
CCAIU,T,0,0,0,0,0.0,0,0.0,0.0
CCAIW,B,0,0,0,0,0.0,0,0.0,0.0
CCAIW,E,0,0,0,0,0.0,0,0.0,0.0
CCAIW,S,0,0,0,0,0.0,0,0.0,0.0
CCAIW,T,0,0,0,0,0.0,0,0.0,0.0
CCAP,B,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
CCB,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
CCCC,S,0,0,0,0,0.0,0,0.0,0.0
CCCC,T,0,0,0,0,0.0,0,0.0,0.0
CCCS,B,0,0,0,0,0.0,0,0.0,0.0
CCCS,E,0,0,0,0,0.0,0,0.0,0.0
CCCS,S,0,0,0,0,0.0,0,0.0,0.0
CCCS,T,0,0,0,0,0.0,0,0.0,0.0
CCD,E,0,0,0,0,0.0,0,0.0,0.0
CCD,T,0,0,0,0,0.0,0,0.0,0.0
CCEL,B,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
CCEL,S,0,0,0,0,0.0,0,0.0,0.0
CCEL,T,0,0,0,0,0.0,0,0.0,0.0
CCEP,B,0,0,0,0,0.0,0,0.0,0.0
CCEP,E,0,0,0,0,0.0,0,0.0,0.0
CCEP,S,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
CCF,T,0,0,0,0,0.0,0,0.0,0.0
CCI,E,0,0,0,0,0.0,0,0.0,0.0
CCJ,E,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
CCK,T,0,0,0,0,0.0,0,0.0,0.0
CCL,E,0,0,0,0,0.0,0,0.0,0.0
CCLP,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,T,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
CCM,T,0,0,0,0,0.0,0,0.0,0.0
CCMP,B,0,0,0,0,0.0,0,0.0,0.0
CCMP,E,0,0,0,0,0.0,0,0.0,0.0
CCMP,T,0,0,0,0,0.0,0,0.0,0.0
CCNC,B,0,0,0,0,0.0,0,0.0,0.0
CCNC,E,0,0,0,0,0.0,0,0.0,0.0
CCNC,S,0,0,0,0,0.0,0,0.0,0.0
CCNC,T,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,B,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
CCO,E,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
CCO,T,0,0,0,0,0.0,0,0.0,0.0
CCOI,B,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,T,0,0,0,0,0.0,0,0.0,0.0
CCRD,B,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,T,0,0,0,0,0.0,0,0.0,0.0
CCRV,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
CCS,B,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
CCS,S,0,0,0,0,0.0,0,0.0,0.0
CCS,T,0,0,0,0,0.0,0,0.0,0.0
CCSI,B,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,S,0,0,0,0,0.0,0,0.0,0.0
CCSI,T,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,S,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
CCTSW,B,0,0,0,0,0.0,0,0.0,0.0
CCTSW,E,0,0,0,0,0.0,0,0.0,0.0
CCTSW,S,0,0,0,0,0.0,0,0.0,0.0
CCTSW,T,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
CCU,S,0,0,0,0,0.0,0,0.0,0.0
CCU,T,0,0,0,0,0.0,0,0.0,0.0
CCV,B,0,0,0,0,0.0,0,0.0,0.0
CCV,E,0,0,0,0,0.0,0,0.0,0.0
CCV,S,0,0,0,0,0.0,0,0.0,0.0
CCV,T,0,0,0,0,0.0,0,0.0,0.0
CCV+,B,0,0,0,0,0.0,0,0.0,0.0
CCV+,E,0,0,0,0,0.0,0,0.0,0.0
CCV+,S,0,0,0,0,0.0,0,0.0,0.0
CCV+,T,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
CCV=,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,S,0,0,0,0,0.0,0,0.0,0.0
CCV=,T,0,0,0,0,0.0,0,0.0,0.0
CCVI,B,0,0,0,0,0.0,0,0.0,0.0
CCVI,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,S,0,0,0,0,0.0,0,0.0,0.0
CCVI,T,0,0,0,0,0.0,0,0.0,0.0
CCVI+,B,0,0,0,0,0.0,0,0.0,0.0
CCVI+,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,S,0,0,0,0,0.0,0,0.0,0.0
CCVI+,T,0,0,0,0,0.0,0,0.0,0.0
CCVI=,B,0,0,0,0,0.0,0,0.0,0.0
CCVI=,E,0,0,0,0,0.0,0,0.0,0.0
CCVI=,S,0,0,0,0,0.0,0,0.0,0.0
CCVI=,T,0,0,0,0,0.0,0,0.0,0.0
CCXI,E,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,B,0,0,0,0,0.0,0,0.0,0.0
CCZ,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
CD,E,0,0,0,0,0.0,0,0.0,0.0
CDAK,S,0,0,0,0,0.0,0,0.0,0.0
CDAK,T,0,0,0,0,0.0,0,0.0,0.0
CDAQ,B,0,0,0,0,0.0,0,0.0,0.0
CDAQ,E,0,0,0,0,0.0,0,0.0,0.0
CDAQ,S,0,0,0,0,0.0,0,0.0,0.0
CDAQ,T,0,0,0,0,0.0,0,0.0,0.0
CDAQU,B,0,0,0,0,0.0,0,0.0,0.0
CDAQU,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
CDAQU,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
CDAQW,E,0,0,0,0,0.0,0,0.0,0.0
CDAQW,S,0,0,0,0,0.0,0,0.0,0.0
CDAQW,T,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
CDC,E,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
CDC,T,0,0,0,0,0.0,0,0.0,0.0
CDE,E,0,0,0,0,0.0,0,0.0,0.0
CDEV,E,0,0,0,0,0.0,0,0.0,0.0
CDK,B,0,0,0,0,0.0,0,0.0,0.0
CDK,E,0,0,0,0,0.0,0,0.0,0.0
CDL,E,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
CDL,T,0,0,0,0,0.0,0,0.0,0.0
CDLX,B,0,0,0,0,0.0,0,0.0,0.0
CDLX,E,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
CDLX,T,0,0,0,0,0.0,0,0.0,0.0
CDMO,B,0,0,0,0,0.0,0,0.0,0.0
CDMO,E,0,0,0,0,0.0,0,0.0,0.0
CDMO,S,0,0,0,0,0.0,0,0.0,0.0
CDNA,B,0,0,0,0,0.0,0,0.0,0.0
CDNA,E,0,0,0,0,0.0,0,0.0,0.0
CDNA,S,0,0,0,0,0.0,0,0.0,0.0
CDNA,T,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
CDNS,T,0,0,0,0,0.0,0,0.0,0.0
CDR,E,0,0,0,0,0.0,0,0.0,0.0
CDR,S,0,0,0,0,0.0,0,0.0,0.0
CDR,T,0,0,0,0,0.0,0,0.0,0.0
CDR-B,B,0,0,0,0,0.0,0,0.0,0.0
CDR-B,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,S,0,0,0,0,0.0,0,0.0,0.0
CDR-B,T,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,S,0,0,0,0,0.0,0,0.0,0.0
CDR-C,T,0,0,0,0,0.0,0,0.0,0.0
CDRE,E,0,0,0,0,0.0,0,0.0,0.0
CDRE,S,0,0,0,0,0.0,0,0.0,0.0
CDRE,T,0,0,0,0,0.0,0,0.0,0.0
CDRO,B,0,0,0,0,0.0,0,0.0,0.0
CDRO,E,0,0,0,0,0.0,0,0.0,0.0
CDRO,S,0,0,0,0,0.0,0,0.0,0.0
CDRO,T,0,0,0,0,0.0,0,0.0,0.0
CDROW,B,0,0,0,0,0.0,0,0.0,0.0
CDROW,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,S,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
CDTX,B,0,0,0,0,0.0,0,0.0,0.0
CDTX,E,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
CDTX,T,0,0,0,0,0.0,0,0.0,0.0
CDW,B,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
CDW,S,0,0,0,0,0.0,0,0.0,0.0
CDX,B,0,0,0,0,0.0,0,0.0,0.0
CDX,E,0,0,0,0,0.0,0,0.0,0.0
CDX,S,0,0,0,0,0.0,0,0.0,0.0
CDX,T,0,0,0,0,0.0,0,0.0,0.0
CDXC,E,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,B,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
CDXS,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,T,0,0,0,0,0.0,0,0.0,0.0
CDZI,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
CDZI,T,0,0,0,0,0.0,0,0.0,0.0
CDZIP,B,0,0,0,0,0.0,0,0.0,0.0
CDZIP,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,S,0,0,0,0,0.0,0,0.0,0.0
CDZIP,T,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
CE,S,0,0,0,0,0.0,0,0.0,0.0
CE,T,0,0,0,0,0.0,0,0.0,0.0
CEA,B,0,0,0,0,0.0,0,0.0,0.0
CEA,E,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
CEA,T,0,0,0,0,0.0,0,0.0,0.0
CEAD,B,0,0,0,0,0.0,0,0.0,0.0
CEAD,S,0,0,0,0,0.0,0,0.0,0.0
CEAD,T,0,0,0,0,0.0,0,0.0,0.0
CEADW,B,0,0,0,0,0.0,0,0.0,0.0
CEADW,E,0,0,0,0,0.0,0,0.0,0.0
CEADW,S,0,0,0,0,0.0,0,0.0,0.0
CEADW,T,0,0,0,0,0.0,0,0.0,0.0
CECE,B,0,0,0,0,0.0,0,0.0,0.0
CECE,E,0,0,0,0,0.0,0,0.0,0.0
CECE,S,0,0,0,0,0.0,0,0.0,0.0
CECE,T,0,0,0,0,0.0,0,0.0,0.0
CEE,E,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
CEE,T,0,0,0,0,0.0,0,0.0,0.0
CEF,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
CEFA,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,B,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
CEFD,S,0,0,0,0,0.0,0,0.0,0.0
CEFD,T,0,0,0,0,0.0,0,0.0,0.0
CEFS,E,0,0,0,0,0.0,0,0.0,0.0
CEFS,S,0,0,0,0,0.0,0,0.0,0.0
CEFS,T,0,0,0,0,0.0,0,0.0,0.0
CEG,B,0,0,0,0,0.0,0,0.0,0.0
CEG,E,0,0,0,0,0.0,0,0.0,0.0
CEG,S,0,0,0,0,0.0,0,0.0,0.0
CEG,T,0,0,0,0,0.0,0,0.0,0.0
CEI,E,0,0,0,0,0.0,0,0.0,0.0
CEI,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
CEIX,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,T,0,0,0,0,0.0,0,0.0,0.0
CELC,E,0,0,0,0,0.0,0,0.0,0.0
CELC,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
CELH,E,0,0,0,0,0.0,0,0.0,0.0
CELH,S,0,0,0,0,0.0,0,0.0,0.0
CELU,T,0,0,0,0,0.0,0,0.0,0.0
CELUW,B,0,0,0,0,0.0,0,0.0,0.0
CELUW,E,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
CELUW,T,0,0,0,0,0.0,0,0.0,0.0
CELZ,E,0,0,0,0,0.0,0,0.0,0.0
CEM,B,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
CEM,S,0,0,0,0,0.0,0,0.0,0.0
CEM,T,0,0,0,0,0.0,0,0.0,0.0
CEMB,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
CEMI,B,0,0,0,0,0.0,0,0.0,0.0
CEMI,E,0,0,0,0,0.0,0,0.0,0.0
CEMI,S,0,0,0,0,0.0,0,0.0,0.0
CEMI,T,0,0,0,0,0.0,0,0.0,0.0
CEN,B,0,0,0,0,0.0,0,0.0,0.0
CEN,E,0,0,0,0,0.0,0,0.0,0.0
CEN,S,0,0,0,0,0.0,0,0.0,0.0
CEN,T,0,0,0,0,0.0,0,0.0,0.0
CENN,E,0,0,0,0,0.0,0,0.0,0.0
CENQ,B,0,0,0,0,0.0,0,0.0,0.0
CENQ,E,0,0,0,0,0.0,0,0.0,0.0
CENQ,S,0,0,0,0,0.0,0,0.0,0.0
CENQ,T,0,0,0,0,0.0,0,0.0,0.0
CENQU,B,0,0,0,0,0.0,0,0.0,0.0
CENQU,E,0,0,0,0,0.0,0,0.0,0.0
CENQU,S,0,0,0,0,0.0,0,0.0,0.0
CENQU,T,0,0,0,0,0.0,0,0.0,0.0
CENQW,B,0,0,0,0,0.0,0,0.0,0.0
CENQW,E,0,0,0,0,0.0,0,0.0,0.0
CENQW,S,0,0,0,0,0.0,0,0.0,0.0
CENQW,T,0,0,0,0,0.0,0,0.0,0.0
CENT,B,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
CENTA,E,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,T,0,0,0,0,0.0,0,0.0,0.0
CENX,E,0,0,0,0,0.0,0,0.0,0.0
CENX,S,0,0,0,0,0.0,0,0.0,0.0
CEPU,B,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
CEQP,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,E,0,0,0,0,0.0,0,0.0,0.0
CEQP-,T,0,0,0,0,0.0,0,0.0,0.0
CERE,B,0,0,0,0,0.0,0,0.0,0.0
CERE,E,0,0,0,0,0.0,0,0.0,0.0
CERE,S,0,0,0,0,0.0,0,0.0,0.0
CERE,T,0,0,0,0,0.0,0,0.0,0.0
CERS,E,0,0,0,0,0.0,0,0.0,0.0
CERS,T,0,0,0,0,0.0,0,0.0,0.0
CERT,E,0,0,0,0,0.0,0,0.0,0.0
CERT,S,0,0,0,0,0.0,0,0.0,0.0
CERT,T,0,0,0,0,0.0,0,0.0,0.0
CET,B,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
CET,S,0,0,0,0,0.0,0,0.0,0.0
CET,T,0,0,0,0,0.0,0,0.0,0.0
CETX,B,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
CETX,S,0,0,0,0,0.0,0,0.0,0.0
CETX,T,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
CETXP,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,T,0,0,0,0,0.0,0,0.0,0.0
CEV,B,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,B,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,T,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
CEW,E,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
CEW,T,0,0,0,0,0.0,0,0.0,0.0
CEY,B,0,0,0,0,0.0,0,0.0,0.0
CEY,E,0,0,0,0,0.0,0,0.0,0.0
CEY,S,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
CF,E,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
CFB,T,0,0,0,0,0.0,0,0.0,0.0
