symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVOG,B,0,0,0,0,0.0,0,0.0,0.0
CCOI,B,0,0,0,0,0.0,0,0.0,0.0
BP,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,T,0,0,0,0,0.0,0,0.0,0.0
CVBF,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
PCH,T,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
DSACW,T,0,0,0,0,0.0,0,0.0,0.0
IRS,T,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
ACKIT,E,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
MVO,B,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
SGMS,S,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
SOXX,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,T,0,0,0,0,0.0,0,0.0,0.0
TLGT,S,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
PMVC+,T,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
NVO,E,0,0,0,0,0.0,0,0.0,0.0
BPYU,S,0,0,0,0,0.0,0,0.0,0.0
MEOH,B,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
DFPH,S,0,0,0,0,0.0,0,0.0,0.0
RORO,B,0,0,0,0,0.0,0,0.0,0.0
TDACU,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
CAI-B,T,0,0,0,0,0.0,0,0.0,0.0
TLRY,T,0,0,0,0,0.0,0,0.0,0.0
LSTR,T,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,T,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
TMTS,B,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
MSOS,E,0,0,0,0,0.0,0,0.0,0.0
DT,E,0,0,0,0,0.0,0,0.0,0.0
DES,T,0,0,0,0,0.0,0,0.0,0.0
SSTI,T,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
FTIVU,E,0,0,0,0,0.0,0,0.0,0.0
WAFDP,T,0,0,0,0,0.0,0,0.0,0.0
CNP-B,T,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
SAIIU,B,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,T,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,B,0,0,0,0,0.0,0,0.0,0.0
OPRX,B,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
SIC,E,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,B,0,0,0,0,0.0,0,0.0,0.0
MTT,E,0,0,0,0,0.0,0,0.0,0.0
GAM,E,0,0,0,0,0.0,0,0.0,0.0
BANC-E,E,0,0,0,0,0.0,0,0.0,0.0
PMX,E,0,0,0,0,0.0,0,0.0,0.0
EGHT,T,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
BASI,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
UCL,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,S,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
EVOJU,S,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
VGZ,E,0,0,0,0,0.0,0,0.0,0.0
BAC-P,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,B,0,0,0,0,0.0,0,0.0,0.0
STIC=,E,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
UNP,T,0,0,0,0,0.0,0,0.0,0.0
VCIT,E,0,0,0,0,0.0,0,0.0,0.0
BATRA,T,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
BPYU,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,T,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
TLGT,E,0,0,0,0,0.0,0,0.0,0.0
HCARW,T,0,0,0,0,0.0,0,0.0,0.0
VIOV,E,0,0,0,0,0.0,0,0.0,0.0
RBCN,E,0,0,0,0,0.0,0,0.0,0.0
MHN,E,0,0,0,0,0.0,0,0.0,0.0
KMT,T,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
TCPC,S,0,0,0,0,0.0,0,0.0,0.0
FET,E,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,B,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
RF-C,S,0,0,0,0,0.0,0,0.0,0.0
EZM,B,0,0,0,0,0.0,0,0.0,0.0
CWEN,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,E,0,0,0,0,0.0,0,0.0,0.0
LCII,T,0,0,0,0,0.0,0,0.0,0.0
AXS,B,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
NMK-B,E,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,B,0,0,0,0,0.0,0,0.0,0.0
BOOM,B,0,0,0,0,0.0,0,0.0,0.0
TGNA,E,0,0,0,0,0.0,0,0.0,0.0
FLUD,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
ENSG,T,0,0,0,0,0.0,0,0.0,0.0
WFC-O,E,0,0,0,0,0.0,0,0.0,0.0
EPAC,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
DWEQ,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
PAIC,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
SAFM,T,0,0,0,0,0.0,0,0.0,0.0
LSAQ,T,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
CGO,B,0,0,0,0,0.0,0,0.0,0.0
KRC,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,S,0,0,0,0,0.0,0,0.0,0.0
DSEP,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
BOKFL,S,0,0,0,0,0.0,0,0.0,0.0
TREE,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,E,0,0,0,0,0.0,0,0.0,0.0
CEFD,T,0,0,0,0,0.0,0,0.0,0.0
ONLN,E,0,0,0,0,0.0,0,0.0,0.0
BSM,E,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
BHC,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
GECCL,E,0,0,0,0,0.0,0,0.0,0.0
LSLT,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
FNDB,B,0,0,0,0,0.0,0,0.0,0.0
VCIT,S,0,0,0,0,0.0,0,0.0,0.0
FFR,T,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
DWIN+,B,0,0,0,0,0.0,0,0.0,0.0
BAC-P,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,T,0,0,0,0,0.0,0,0.0,0.0
SMHB,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
ROLL,T,0,0,0,0,0.0,0,0.0,0.0
NWLI,T,0,0,0,0,0.0,0,0.0,0.0
UCL,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,B,0,0,0,0,0.0,0,0.0,0.0
BASI,E,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,S,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
HCXZ,T,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
SBUX,E,0,0,0,0,0.0,0,0.0,0.0
SIC,S,0,0,0,0,0.0,0,0.0,0.0
NGS,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,T,0,0,0,0,0.0,0,0.0,0.0
MTSC,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
HOV,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,S,0,0,0,0,0.0,0,0.0,0.0
NID,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,T,0,0,0,0,0.0,0,0.0,0.0
MD,T,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
HDIV,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
FTIVU,S,0,0,0,0,0.0,0,0.0,0.0
ACIC,T,0,0,0,0,0.0,0,0.0,0.0
VNQI,S,0,0,0,0,0.0,0,0.0,0.0
CAHCU,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,T,0,0,0,0,0.0,0,0.0,0.0
ARR,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,E,0,0,0,0,0.0,0,0.0,0.0
FMNB,E,0,0,0,0,0.0,0,0.0,0.0
SGOC,T,0,0,0,0,0.0,0,0.0,0.0
AIRTW,T,0,0,0,0,0.0,0,0.0,0.0
HYLV,T,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
VTIP,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
PAA,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,E,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
XOP,E,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
ENIA,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,E,0,0,0,0,0.0,0,0.0,0.0
ITACU,T,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,B,0,0,0,0,0.0,0,0.0,0.0
CRESY,T,0,0,0,0,0.0,0,0.0,0.0
IGEB,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,E,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
DFPH,E,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
LMB,E,0,0,0,0,0.0,0,0.0,0.0
MRAM,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
QSR,S,0,0,0,0,0.0,0,0.0,0.0
DX-C,T,0,0,0,0,0.0,0,0.0,0.0
NEXT,E,0,0,0,0,0.0,0,0.0,0.0
PFGC,B,0,0,0,0,0.0,0,0.0,0.0
ICLK,T,0,0,0,0,0.0,0,0.0,0.0
MJO,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
ISWN,S,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
TBK,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
NORW,E,0,0,0,0,0.0,0,0.0,0.0
BXS,E,0,0,0,0,0.0,0,0.0,0.0
BPFH,T,0,0,0,0,0.0,0,0.0,0.0
EOS,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
GIII,T,0,0,0,0,0.0,0,0.0,0.0
BBW,B,0,0,0,0,0.0,0,0.0,0.0
TPVG,B,0,0,0,0,0.0,0,0.0,0.0
MDWT,T,0,0,0,0,0.0,0,0.0,0.0
PAPR,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
SYNH,E,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
SMTC,T,0,0,0,0,0.0,0,0.0,0.0
DEFN,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,E,0,0,0,0,0.0,0,0.0,0.0
NTIC,T,0,0,0,0,0.0,0,0.0,0.0
ZDEU,T,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
BKLN,T,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
DTJ,E,0,0,0,0,0.0,0,0.0,0.0
PGHY,T,0,0,0,0,0.0,0,0.0,0.0
AMHC,B,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
SPI,T,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
PUK-,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,B,0,0,0,0,0.0,0,0.0,0.0
APXTU,B,0,0,0,0,0.0,0,0.0,0.0
OXLCP,B,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
FVD,T,0,0,0,0,0.0,0,0.0,0.0
MAR,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,T,0,0,0,0,0.0,0,0.0,0.0
PDO,S,0,0,0,0,0.0,0,0.0,0.0
FWAA,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,T,0,0,0,0,0.0,0,0.0,0.0
SPYC,E,0,0,0,0,0.0,0,0.0,0.0
DSAC,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
PTK=,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,E,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
NBAC,T,0,0,0,0,0.0,0,0.0,0.0
CTAC,T,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
GHLD,E,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
EMXF,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
CRC,B,0,0,0,0,0.0,0,0.0,0.0
JCOM,T,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
LYL,T,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
IHF,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,T,0,0,0,0,0.0,0,0.0,0.0
CFXA,T,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
JKHY,T,0,0,0,0,0.0,0,0.0,0.0
CLXT,T,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,B,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
USML,E,0,0,0,0,0.0,0,0.0,0.0
QQEW,E,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
HYS,T,0,0,0,0,0.0,0,0.0,0.0
GGRW,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,B,0,0,0,0,0.0,0,0.0,0.0
HRZN,E,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
JELD,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
CHKEL,T,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
IBND,T,0,0,0,0,0.0,0,0.0,0.0
FDP,T,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
GSLD,B,0,0,0,0,0.0,0,0.0,0.0
SJW,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,E,0,0,0,0,0.0,0,0.0,0.0
LEGH,E,0,0,0,0,0.0,0,0.0,0.0
NXC,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
LFT,E,0,0,0,0,0.0,0,0.0,0.0
JTD,T,0,0,0,0,0.0,0,0.0,0.0
NSTG,T,0,0,0,0,0.0,0,0.0,0.0
CHKP,B,0,0,0,0,0.0,0,0.0,0.0
NBACW,T,0,0,0,0,0.0,0,0.0,0.0
THW,S,0,0,0,0,0.0,0,0.0,0.0
ERM,T,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
AENZ,E,0,0,0,0,0.0,0,0.0,0.0
PHO,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,T,0,0,0,0,0.0,0,0.0,0.0
ATA+,B,0,0,0,0,0.0,0,0.0,0.0
USAC,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,T,0,0,0,0,0.0,0,0.0,0.0
UFAB,E,0,0,0,0,0.0,0,0.0,0.0
PTICU,B,0,0,0,0,0.0,0,0.0,0.0
BRPAU,S,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
TGRW,S,0,0,0,0,0.0,0,0.0,0.0
AGR,T,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,B,0,0,0,0,0.0,0,0.0,0.0
VEGN,B,0,0,0,0,0.0,0,0.0,0.0
ETACW,S,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
VIAO,S,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
CHKEW,E,0,0,0,0,0.0,0,0.0,0.0
DMS,T,0,0,0,0,0.0,0,0.0,0.0
RWL,T,0,0,0,0,0.0,0,0.0,0.0
CIK,T,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
ALTG+,S,0,0,0,0,0.0,0,0.0,0.0
LMPX,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
IBDQ,E,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
NMMC,S,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
VOT,E,0,0,0,0,0.0,0,0.0,0.0
TMO,T,0,0,0,0,0.0,0,0.0,0.0
LOACR,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
PDSB,T,0,0,0,0,0.0,0,0.0,0.0
VEGI,T,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
XENE,B,0,0,0,0,0.0,0,0.0,0.0
PNI,T,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,E,0,0,0,0,0.0,0,0.0,0.0
NOC,E,0,0,0,0,0.0,0,0.0,0.0
SBG=,B,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
TCOM,E,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,T,0,0,0,0,0.0,0,0.0,0.0
MVV,T,0,0,0,0,0.0,0,0.0,0.0
IMMR,E,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
RSP,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,B,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
PXLW,E,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEW,S,0,0,0,0,0.0,0,0.0,0.0
HCAR,S,0,0,0,0,0.0,0,0.0,0.0
FMC,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,B,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
WTRG,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
FITE,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,B,0,0,0,0,0.0,0,0.0,0.0
IBTD,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
