symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
MSB,S,0,0,0,0,0.0,0,0.0,0.0
STRA,B,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
ING,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
OLED,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
AMRWW,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
RTL,S,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
DBO,S,0,0,0,0,0.0,0,0.0,0.0
RPAYW,S,0,0,0,0,0.0,0,0.0,0.0
EZT,S,0,0,0,0,0.0,0,0.0,0.0
NRG,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,B,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
DEMG,B,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
ONB,S,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
WCHN,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
ROGS,S,0,0,0,0,0.0,0,0.0,0.0
EMCI,S,0,0,0,0,0.0,0,0.0,0.0
MIST,S,0,0,0,0,0.0,0,0.0,0.0
VMO,S,0,0,0,0,0.0,0,0.0,0.0
JFK,S,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
RMG=,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
FTACW,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
CBL-E,S,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
ANH-C,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,S,0,0,0,0,0.0,0,0.0,0.0
ELS,S,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
ORSNU,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,S,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,B,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
HROW,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
SRE-A,S,0,0,0,0,0.0,0,0.0,0.0
FLGE,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
MER-K,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
COE,B,0,0,0,0,0.0,0,0.0,0.0
VICR,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,S,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,S,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
IRR,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
RDHL,S,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
PACA,B,0,0,0,0,0.0,0,0.0,0.0
MYOK,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,S,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,0,0,0,0,0.0,0,0.0,0.0
XAN-C,S,0,0,0,0,0.0,0,0.0,0.0
NK,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,S,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
GMHIW,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
FEUL,B,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
XBIOW,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
INO,S,0,0,0,0,0.0,0,0.0,0.0
OCCIP,B,0,0,0,0,0.0,0,0.0,0.0
GSC,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
GXGXU,S,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
MGNX,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
RUTH,S,0,0,0,0,0.0,0,0.0,0.0
RILYI,B,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
MFA,S,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
WBT,S,0,0,0,0,0.0,0,0.0,0.0
GMHIU,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
MRLN,B,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
PRAH,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,B,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
VNET,S,0,0,0,0,0.0,0,0.0,0.0
FDUSL,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,S,0,0,0,0,0.0,0,0.0,0.0
PIY,S,0,0,0,0,0.0,0,0.0,0.0
VC,S,0,0,0,0,0.0,0,0.0,0.0
TOTAR,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
CEL,S,0,0,0,0,0.0,0,0.0,0.0
FLR,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,S,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
SLX,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
GRNQ,S,0,0,0,0,0.0,0,0.0,0.0
MFMS,S,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
IHYV,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
CHRS,S,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
KTOVW,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
RNG,S,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
DTQ,S,0,0,0,0,0.0,0,0.0,0.0
ILPT,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
SIZ,B,0,0,0,0,0.0,0,0.0,0.0
DLPH,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
WFC-P,S,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
BIOX+,S,0,0,0,0,0.0,0,0.0,0.0
UMRX,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
DYNF,S,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
PSV,S,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
GPAQU,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
MOSC=,B,0,0,0,0,0.0,0,0.0,0.0
SLS,S,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
FIVG,S,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
AMR,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
FG,S,0,0,0,0,0.0,0,0.0,0.0
PTSI,B,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
IBMH,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
SBR,S,0,0,0,0,0.0,0,0.0,0.0
DELL,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
AGBAU,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
DCI,S,0,0,0,0,0.0,0,0.0,0.0
GGT-B,S,0,0,0,0,0.0,0,0.0,0.0
PACK+,B,0,0,0,0,0.0,0,0.0,0.0
EYPT,S,0,0,0,0,0.0,0,0.0,0.0
IMI,S,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
WRLSR,S,0,0,0,0,0.0,0,0.0,0.0
MGEN,S,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
PLC,S,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
RWCD,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
NFG,S,0,0,0,0,0.0,0,0.0,0.0
RYN,S,0,0,0,0,0.0,0,0.0,0.0
AIRTP,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
AFI,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
GLIBP,B,0,0,0,0,0.0,0,0.0,0.0
DAKT,S,0,0,0,0,0.0,0,0.0,0.0
PRID,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,B,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
NRGD,S,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
ANAT,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,B,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
LBDC,S,0,0,0,0,0.0,0,0.0,0.0
HCCHW,B,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,S,0,0,0,0,0.0,0,0.0,0.0
MYOS,S,0,0,0,0,0.0,0,0.0,0.0
IDIV,S,0,0,0,0,0.0,0,0.0,0.0
IBHD,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
URA,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,B,0,0,0,0,0.0,0,0.0,0.0
VIXM,S,0,0,0,0,0.0,0,0.0,0.0
PFFA,S,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
GSST,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
CAI-B,S,0,0,0,0,0.0,0,0.0,0.0
TLRY,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,B,0,0,0,0,0.0,0,0.0,0.0
DEACW,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
KBLMR,B,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
PEK,B,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
GALT,S,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,S,0,0,0,0,0.0,0,0.0,0.0
FFR,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
XCOM,S,0,0,0,0,0.0,0,0.0,0.0
SGOC,S,0,0,0,0,0.0,0,0.0,0.0
CTK,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
BSJM,S,0,0,0,0,0.0,0,0.0,0.0
VVI,B,0,0,0,0,0.0,0,0.0,0.0
DLBS,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
ICLK,S,0,0,0,0,0.0,0,0.0,0.0
FFBW,B,0,0,0,0,0.0,0,0.0,0.0
CFFAW,B,0,0,0,0,0.0,0,0.0,0.0
NUROW,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,S,0,0,0,0,0.0,0,0.0,0.0
FNSR,S,0,0,0,0,0.0,0,0.0,0.0
BBT-D,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
GEO,S,0,0,0,0,0.0,0,0.0,0.0
CARO,B,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
OPES,B,0,0,0,0,0.0,0,0.0,0.0
SGB,B,0,0,0,0,0.0,0,0.0,0.0
IPE,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
WYDE,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
INAG,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
INAU,S,0,0,0,0,0.0,0,0.0,0.0
THCBW,B,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
ALSK,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
JJN,B,0,0,0,0,0.0,0,0.0,0.0
LVIN,S,0,0,0,0,0.0,0,0.0,0.0
EVIX,S,0,0,0,0,0.0,0,0.0,0.0
NEWTI,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,S,0,0,0,0,0.0,0,0.0,0.0
SEIX,S,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
BUY,B,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
CTXS,S,0,0,0,0,0.0,0,0.0,0.0
NHC,B,0,0,0,0,0.0,0,0.0,0.0
TKC,S,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
RCG,B,0,0,0,0,0.0,0,0.0,0.0
EYEGW,B,0,0,0,0,0.0,0,0.0,0.0
ACTTU,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
MSG,S,0,0,0,0,0.0,0,0.0,0.0
AGFSW,S,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
XLSR,S,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
CCRC,S,0,0,0,0,0.0,0,0.0,0.0
QGTA,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
UCHF,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
BKN,S,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,S,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
PACQW,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
PEY,S,0,0,0,0,0.0,0,0.0,0.0
DEZU,B,0,0,0,0,0.0,0,0.0,0.0
REV,S,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
HCACU,B,0,0,0,0,0.0,0,0.0,0.0
DGBP,S,0,0,0,0,0.0,0,0.0,0.0
KOOL,S,0,0,0,0,0.0,0,0.0,0.0
PXE,B,0,0,0,0,0.0,0,0.0,0.0
ACTT,S,0,0,0,0,0.0,0,0.0,0.0
LEAF,S,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
DAUD,B,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,S,0,0,0,0,0.0,0,0.0,0.0
CRSAW,B,0,0,0,0,0.0,0,0.0,0.0
SPNE,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
INSUU,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
SITC-K,S,0,0,0,0,0.0,0,0.0,0.0
FGB,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,S,0,0,0,0,0.0,0,0.0,0.0
MCC,S,0,0,0,0,0.0,0,0.0,0.0
RPLA+,S,0,0,0,0,0.0,0,0.0,0.0
MHI,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,S,0,0,0,0,0.0,0,0.0,0.0
GDXX,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
QADA,B,0,0,0,0,0.0,0,0.0,0.0
ARNC-,S,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
DDMXW,S,0,0,0,0,0.0,0,0.0,0.0
REMX,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,S,0,0,0,0,0.0,0,0.0,0.0
AMJL,S,0,0,0,0,0.0,0,0.0,0.0
BNGO,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
FLIO,B,0,0,0,0,0.0,0,0.0,0.0
FSMB,S,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
TEDU,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,B,0,0,0,0,0.0,0,0.0,0.0
GJV,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
WMC,S,0,0,0,0,0.0,0,0.0,0.0
