symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLAYU,S,0,0,0,0,0.0,0,0.0,0.0
CLAYU,T,0,0,0,0,0.0,0,0.0,0.0
CLAYW,B,0,0,0,0,0.0,0,0.0,0.0
CLAYW,E,0,0,0,0,0.0,0,0.0,0.0
CLAYW,S,0,0,0,0,0.0,0,0.0,0.0
CLAYW,T,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
CLB,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,T,0,0,0,0,0.0,0,0.0,0.0
CLBR,B,0,0,0,0,0.0,0,0.0,0.0
CLBR,E,0,0,0,0,0.0,0,0.0,0.0
CLBR,S,0,0,0,0,0.0,0,0.0,0.0
CLBR,T,0,0,0,0,0.0,0,0.0,0.0
CLBR+,B,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
CLBR+,T,0,0,0,0,0.0,0,0.0,0.0
CLBR=,B,0,0,0,0,0.0,0,0.0,0.0
CLBR=,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,S,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
CLBS,E,0,0,0,0,0.0,0,0.0,0.0
CLBS,S,0,0,0,0,0.0,0,0.0,0.0
CLBS,T,0,0,0,0,0.0,0,0.0,0.0
CLBT,E,0,0,0,0,0.0,0,0.0,0.0
CLBT,S,0,0,0,0,0.0,0,0.0,0.0
CLBT,T,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,T,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,E,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
CLDL,B,0,0,0,0,0.0,0,0.0,0.0
CLDL,E,0,0,0,0,0.0,0,0.0,0.0
CLDL,S,0,0,0,0,0.0,0,0.0,0.0
CLDL,T,0,0,0,0,0.0,0,0.0,0.0
CLDS,B,0,0,0,0,0.0,0,0.0,0.0
CLDS,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,S,0,0,0,0,0.0,0,0.0,0.0
CLDS,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,T,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,S,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,T,0,0,0,0,0.0,0,0.0,0.0
CLDX,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,S,0,0,0,0,0.0,0,0.0,0.0
CLF,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,T,0,0,0,0,0.0,0,0.0,0.0
CLH,B,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
CLH,T,0,0,0,0,0.0,0,0.0,0.0
CLI,B,0,0,0,0,0.0,0,0.0,0.0
CLI,E,0,0,0,0,0.0,0,0.0,0.0
CLI,S,0,0,0,0,0.0,0,0.0,0.0
CLIM,B,0,0,0,0,0.0,0,0.0,0.0
CLIM,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,S,0,0,0,0,0.0,0,0.0,0.0
CLIM,T,0,0,0,0,0.0,0,0.0,0.0
CLIM+,B,0,0,0,0,0.0,0,0.0,0.0
CLIM+,E,0,0,0,0,0.0,0,0.0,0.0
CLIM+,S,0,0,0,0,0.0,0,0.0,0.0
CLIM+,T,0,0,0,0,0.0,0,0.0,0.0
CLIM=,B,0,0,0,0,0.0,0,0.0,0.0
CLIM=,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,S,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
CLIX,T,0,0,0,0,0.0,0,0.0,0.0
CLLS,T,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
CLM,T,0,0,0,0,0.0,0,0.0,0.0
CLMA,B,0,0,0,0,0.0,0,0.0,0.0
CLMA,E,0,0,0,0,0.0,0,0.0,0.0
CLMA,S,0,0,0,0,0.0,0,0.0,0.0
CLMA,T,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,T,0,0,0,0,0.0,0,0.0,0.0
CLNNW,B,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,S,0,0,0,0,0.0,0,0.0,0.0
CLNNW,T,0,0,0,0,0.0,0,0.0,0.0
CLOE,B,0,0,0,0,0.0,0,0.0,0.0
CLOE,E,0,0,0,0,0.0,0,0.0,0.0
CLOE,S,0,0,0,0,0.0,0,0.0,0.0
CLOE,T,0,0,0,0,0.0,0,0.0,0.0
CLOER,B,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
CLOER,T,0,0,0,0,0.0,0,0.0,0.0
CLOEU,B,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,S,0,0,0,0,0.0,0,0.0,0.0
CLOEU,T,0,0,0,0,0.0,0,0.0,0.0
CLOU,E,0,0,0,0,0.0,0,0.0,0.0
CLOV,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,T,0,0,0,0,0.0,0,0.0,0.0
CLPS,E,0,0,0,0,0.0,0,0.0,0.0
CLPT,B,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
CLPT,S,0,0,0,0,0.0,0,0.0,0.0
CLR,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,B,0,0,0,0,0.0,0,0.0,0.0
CLRB,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,T,0,0,0,0,0.0,0,0.0,0.0
CLRM,B,0,0,0,0,0.0,0,0.0,0.0
CLRM,E,0,0,0,0,0.0,0,0.0,0.0
CLRM,S,0,0,0,0,0.0,0,0.0,0.0
CLRM,T,0,0,0,0,0.0,0,0.0,0.0
CLRMU,B,0,0,0,0,0.0,0,0.0,0.0
CLRMU,E,0,0,0,0,0.0,0,0.0,0.0
CLRMU,S,0,0,0,0,0.0,0,0.0,0.0
CLRMU,T,0,0,0,0,0.0,0,0.0,0.0
CLRMW,B,0,0,0,0,0.0,0,0.0,0.0
CLRMW,E,0,0,0,0,0.0,0,0.0,0.0
CLRMW,S,0,0,0,0,0.0,0,0.0,0.0
CLRMW,T,0,0,0,0,0.0,0,0.0,0.0
CLRO,B,0,0,0,0,0.0,0,0.0,0.0
CLRO,E,0,0,0,0,0.0,0,0.0,0.0
CLRO,S,0,0,0,0,0.0,0,0.0,0.0
CLRO,T,0,0,0,0,0.0,0,0.0,0.0
CLS,E,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
CLS,T,0,0,0,0,0.0,0,0.0,0.0
CLSA,B,0,0,0,0,0.0,0,0.0,0.0
CLSA,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,S,0,0,0,0,0.0,0,0.0,0.0
CLSA,T,0,0,0,0,0.0,0,0.0,0.0
CLSC,B,0,0,0,0,0.0,0,0.0,0.0
CLSC,E,0,0,0,0,0.0,0,0.0,0.0
CLSC,S,0,0,0,0,0.0,0,0.0,0.0
CLSC,T,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,T,0,0,0,0,0.0,0,0.0,0.0
CLSK,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,B,0,0,0,0,0.0,0,0.0,0.0
CLSM,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,S,0,0,0,0,0.0,0,0.0,0.0
CLSM,T,0,0,0,0,0.0,0,0.0,0.0
CLSN,B,0,0,0,0,0.0,0,0.0,0.0
CLSN,E,0,0,0,0,0.0,0,0.0,0.0
CLSN,S,0,0,0,0,0.0,0,0.0,0.0
CLSN,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,B,0,0,0,0,0.0,0,0.0,0.0
CLTL,E,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
CLVR,B,0,0,0,0,0.0,0,0.0,0.0
CLVR,E,0,0,0,0,0.0,0,0.0,0.0
CLVR,S,0,0,0,0,0.0,0,0.0,0.0
CLVR,T,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
CLVRW,E,0,0,0,0,0.0,0,0.0,0.0
CLVRW,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,T,0,0,0,0,0.0,0,0.0,0.0
CLVS,E,0,0,0,0,0.0,0,0.0,0.0
CLVS,S,0,0,0,0,0.0,0,0.0,0.0
CLVT,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,B,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,S,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,T,0,0,0,0,0.0,0,0.0,0.0
CLW,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,T,0,0,0,0,0.0,0,0.0,0.0
CLX,E,0,0,0,0,0.0,0,0.0,0.0
CLX,S,0,0,0,0,0.0,0,0.0,0.0
CLXT,E,0,0,0,0,0.0,0,0.0,0.0
CM,B,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
CM,T,0,0,0,0,0.0,0,0.0,0.0
CMA,B,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
CMA,S,0,0,0,0,0.0,0,0.0,0.0
CMAX,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,T,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,T,0,0,0,0,0.0,0,0.0,0.0
CMBS,B,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,T,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
CMC,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,E,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,T,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
CMCM,T,0,0,0,0,0.0,0,0.0,0.0
CMCO,B,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,T,0,0,0,0,0.0,0,0.0,0.0
CMCTP,B,0,0,0,0,0.0,0,0.0,0.0
CMCTP,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,T,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
CME,E,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
CME,T,0,0,0,0,0.0,0,0.0,0.0
CMF,B,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
CMF,S,0,0,0,0,0.0,0,0.0,0.0
CMF,T,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
CMG,S,0,0,0,0,0.0,0,0.0,0.0
CMG,T,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
CMI,T,0,0,0,0,0.0,0,0.0,0.0
CMLS,B,0,0,0,0,0.0,0,0.0,0.0
CMLS,E,0,0,0,0,0.0,0,0.0,0.0
CMLS,S,0,0,0,0,0.0,0,0.0,0.0
CMLS,T,0,0,0,0,0.0,0,0.0,0.0
CMLT,B,0,0,0,0,0.0,0,0.0,0.0
CMLT,E,0,0,0,0,0.0,0,0.0,0.0
CMLT,T,0,0,0,0,0.0,0,0.0,0.0
CMLTU,B,0,0,0,0,0.0,0,0.0,0.0
CMLTU,E,0,0,0,0,0.0,0,0.0,0.0
CMLTU,S,0,0,0,0,0.0,0,0.0,0.0
CMLTW,B,0,0,0,0,0.0,0,0.0,0.0
CMLTW,E,0,0,0,0,0.0,0,0.0,0.0
CMLTW,S,0,0,0,0,0.0,0,0.0,0.0
CMMB,B,0,0,0,0,0.0,0,0.0,0.0
CMMB,E,0,0,0,0,0.0,0,0.0,0.0
CMMB,S,0,0,0,0,0.0,0,0.0,0.0
CMMB,T,0,0,0,0,0.0,0,0.0,0.0
CMO,B,0,0,0,0,0.0,0,0.0,0.0
CMO,E,0,0,0,0,0.0,0,0.0,0.0
CMO,T,0,0,0,0,0.0,0,0.0,0.0
CMO-E,B,0,0,0,0,0.0,0,0.0,0.0
CMO-E,E,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
CMP,B,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
CMP,S,0,0,0,0,0.0,0,0.0,0.0
CMP,T,0,0,0,0,0.0,0,0.0,0.0
CMPI,B,0,0,0,0,0.0,0,0.0,0.0
CMPI,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
CMPS,S,0,0,0,0,0.0,0,0.0,0.0
CMPS,T,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
CMS,E,0,0,0,0,0.0,0,0.0,0.0
CMS,S,0,0,0,0,0.0,0,0.0,0.0
CMS,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
CMS-C,E,0,0,0,0,0.0,0,0.0,0.0
CMS-C,S,0,0,0,0,0.0,0,0.0,0.0
CMS-C,T,0,0,0,0,0.0,0,0.0,0.0
CMSA,B,0,0,0,0,0.0,0,0.0,0.0
CMSA,E,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,T,0,0,0,0,0.0,0,0.0,0.0
CMSC,B,0,0,0,0,0.0,0,0.0,0.0
CMSC,E,0,0,0,0,0.0,0,0.0,0.0
CMSC,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,T,0,0,0,0,0.0,0,0.0,0.0
CMSD,B,0,0,0,0,0.0,0,0.0,0.0
CMSD,E,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
CMSD,T,0,0,0,0,0.0,0,0.0,0.0
CMT,B,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
CMTL,B,0,0,0,0,0.0,0,0.0,0.0
CMTL,E,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
CMTL,T,0,0,0,0,0.0,0,0.0,0.0
CMU,B,0,0,0,0,0.0,0,0.0,0.0
CMU,E,0,0,0,0,0.0,0,0.0,0.0
CMU,S,0,0,0,0,0.0,0,0.0,0.0
CN,B,0,0,0,0,0.0,0,0.0,0.0
CN,E,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
CN,T,0,0,0,0,0.0,0,0.0,0.0
CNA,E,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
CNA,T,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
CNBKA,E,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,T,0,0,0,0,0.0,0,0.0,0.0
CNBS,B,0,0,0,0,0.0,0,0.0,0.0
CNBS,E,0,0,0,0,0.0,0,0.0,0.0
CNBS,S,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
CNC,S,0,0,0,0,0.0,0,0.0,0.0
CNC,T,0,0,0,0,0.0,0,0.0,0.0
CNCE,B,0,0,0,0,0.0,0,0.0,0.0
CNCE,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,T,0,0,0,0,0.0,0,0.0,0.0
CNCR,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,T,0,0,0,0,0.0,0,0.0,0.0
CND,B,0,0,0,0,0.0,0,0.0,0.0
CND,E,0,0,0,0,0.0,0,0.0,0.0
CND,S,0,0,0,0,0.0,0,0.0,0.0
CND,T,0,0,0,0,0.0,0,0.0,0.0
CND+,B,0,0,0,0,0.0,0,0.0,0.0
CND+,E,0,0,0,0,0.0,0,0.0,0.0
CND+,S,0,0,0,0,0.0,0,0.0,0.0
CND+,T,0,0,0,0,0.0,0,0.0,0.0
CND=,B,0,0,0,0,0.0,0,0.0,0.0
CND=,E,0,0,0,0,0.0,0,0.0,0.0
CND=,S,0,0,0,0,0.0,0,0.0,0.0
CND=,T,0,0,0,0,0.0,0,0.0,0.0
CNDA=,B,0,0,0,0,0.0,0,0.0,0.0
CNDA=,E,0,0,0,0,0.0,0,0.0,0.0
CNDA=,S,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
CNDT,B,0,0,0,0,0.0,0,0.0,0.0
CNDT,E,0,0,0,0,0.0,0,0.0,0.0
CNDT,S,0,0,0,0,0.0,0,0.0,0.0
CNDT,T,0,0,0,0,0.0,0,0.0,0.0
CNET,E,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
CNEY,B,0,0,0,0,0.0,0,0.0,0.0
CNEY,E,0,0,0,0,0.0,0,0.0,0.0
CNEY,S,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
CNF,E,0,0,0,0,0.0,0,0.0,0.0
CNF,S,0,0,0,0,0.0,0,0.0,0.0
CNF,T,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,E,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,T,0,0,0,0,0.0,0,0.0,0.0
CNHI,B,0,0,0,0,0.0,0,0.0,0.0
CNHI,E,0,0,0,0,0.0,0,0.0,0.0
CNI,E,0,0,0,0,0.0,0,0.0,0.0
CNI,S,0,0,0,0,0.0,0,0.0,0.0
CNI,T,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
CNM,B,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
CNM,S,0,0,0,0,0.0,0,0.0,0.0
CNM,T,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
CNMD,T,0,0,0,0,0.0,0,0.0,0.0
CNNB,B,0,0,0,0,0.0,0,0.0,0.0
CNNB,E,0,0,0,0,0.0,0,0.0,0.0
CNNB,S,0,0,0,0,0.0,0,0.0,0.0
CNNE,B,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
CNNE,S,0,0,0,0,0.0,0,0.0,0.0
CNNE,T,0,0,0,0,0.0,0,0.0,0.0
CNO,B,0,0,0,0,0.0,0,0.0,0.0
CNO,E,0,0,0,0,0.0,0,0.0,0.0
CNO,S,0,0,0,0,0.0,0,0.0,0.0
CNO,T,0,0,0,0,0.0,0,0.0,0.0
CNO-A,B,0,0,0,0,0.0,0,0.0,0.0
CNO-A,E,0,0,0,0,0.0,0,0.0,0.0
CNO-A,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
CNOB,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,T,0,0,0,0,0.0,0,0.0,0.0
CNOBP,B,0,0,0,0,0.0,0,0.0,0.0
CNOBP,E,0,0,0,0,0.0,0,0.0,0.0
CNOBP,S,0,0,0,0,0.0,0,0.0,0.0
CNOBP,T,0,0,0,0,0.0,0,0.0,0.0
CNP,B,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
CNP,S,0,0,0,0,0.0,0,0.0,0.0
CNP,T,0,0,0,0,0.0,0,0.0,0.0
CNQ,E,0,0,0,0,0.0,0,0.0,0.0
CNQ,T,0,0,0,0,0.0,0,0.0,0.0
CNR,B,0,0,0,0,0.0,0,0.0,0.0
CNR,E,0,0,0,0,0.0,0,0.0,0.0
CNR,S,0,0,0,0,0.0,0,0.0,0.0
CNRG,B,0,0,0,0,0.0,0,0.0,0.0
CNRG,E,0,0,0,0,0.0,0,0.0,0.0
CNRG,S,0,0,0,0,0.0,0,0.0,0.0
CNS,B,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
CNS,T,0,0,0,0,0.0,0,0.0,0.0
CNSL,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
CNSL,T,0,0,0,0,0.0,0,0.0,0.0
CNSP,E,0,0,0,0,0.0,0,0.0,0.0
CNSP,S,0,0,0,0,0.0,0,0.0,0.0
CNTA,E,0,0,0,0,0.0,0,0.0,0.0
CNTA,S,0,0,0,0,0.0,0,0.0,0.0
CNTA,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,B,0,0,0,0,0.0,0,0.0,0.0
CNTB,E,0,0,0,0,0.0,0,0.0,0.0
CNTB,S,0,0,0,0,0.0,0,0.0,0.0
CNTB,T,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,T,0,0,0,0,0.0,0,0.0,0.0
CNTQ,B,0,0,0,0,0.0,0,0.0,0.0
CNTQ,E,0,0,0,0,0.0,0,0.0,0.0
CNTQ,S,0,0,0,0,0.0,0,0.0,0.0
CNTQ,T,0,0,0,0,0.0,0,0.0,0.0
CNTQU,B,0,0,0,0,0.0,0,0.0,0.0
CNTQU,E,0,0,0,0,0.0,0,0.0,0.0
CNTQU,S,0,0,0,0,0.0,0,0.0,0.0
CNTQU,T,0,0,0,0,0.0,0,0.0,0.0
CNTQW,B,0,0,0,0,0.0,0,0.0,0.0
CNTQW,E,0,0,0,0,0.0,0,0.0,0.0
CNTQW,S,0,0,0,0,0.0,0,0.0,0.0
CNTQW,T,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
CNVY,E,0,0,0,0,0.0,0,0.0,0.0
CNVY,S,0,0,0,0,0.0,0,0.0,0.0
CNVY,T,0,0,0,0,0.0,0,0.0,0.0
