symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMI,B,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
CREX,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
VEV,S,0,0,0,0,0.0,0,0.0,0.0
EGO,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,T,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
AFAR,S,0,0,0,0,0.0,0,0.0,0.0
TWEB,S,0,0,0,0,0.0,0,0.0,0.0
FOUR,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,T,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
BCHP,T,0,0,0,0,0.0,0,0.0,0.0
RIGL,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,T,0,0,0,0,0.0,0,0.0,0.0
RBC,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
GL-D,T,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
XPND,T,0,0,0,0,0.0,0,0.0,0.0
DSTX,S,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
AIB,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,E,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
WESTW,E,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
EIS,T,0,0,0,0,0.0,0,0.0,0.0
ENZ,S,0,0,0,0,0.0,0,0.0,0.0
FEEM,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
TGRT,S,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,E,0,0,0,0,0.0,0,0.0,0.0
ILIT,T,0,0,0,0,0.0,0,0.0,0.0
OXUSW,E,0,0,0,0,0.0,0,0.0,0.0
BTCTW,B,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
CETUR,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,T,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,T,0,0,0,0,0.0,0,0.0,0.0
BRFH,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,T,0,0,0,0,0.0,0,0.0,0.0
PCGG,S,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
PRPL,S,0,0,0,0,0.0,0,0.0,0.0
ET-C,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
QBTS+,T,0,0,0,0,0.0,0,0.0,0.0
ATER,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
OPP-A,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
BNR,S,0,0,0,0,0.0,0,0.0,0.0
LNGG,E,0,0,0,0,0.0,0,0.0,0.0
BWAQW,T,0,0,0,0,0.0,0,0.0,0.0
IBTO,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
SSBK,T,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
OAIB,E,0,0,0,0,0.0,0,0.0,0.0
STCE,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
SMAPW,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,S,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
RSLS,T,0,0,0,0,0.0,0,0.0,0.0
SRHR,B,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
GJAN,B,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
CYAN,T,0,0,0,0,0.0,0,0.0,0.0
ALAR,E,0,0,0,0,0.0,0,0.0,0.0
NKTR,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,E,0,0,0,0,0.0,0,0.0,0.0
HUBC,T,0,0,0,0,0.0,0,0.0,0.0
THYF,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,E,0,0,0,0,0.0,0,0.0,0.0
AIMD,T,0,0,0,0,0.0,0,0.0,0.0
GDNRU,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
SYII,B,0,0,0,0,0.0,0,0.0,0.0
PLMIU,B,0,0,0,0,0.0,0,0.0,0.0
MIXT,E,0,0,0,0,0.0,0,0.0,0.0
DUDE,E,0,0,0,0,0.0,0,0.0,0.0
ASCAR,E,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,E,0,0,0,0,0.0,0,0.0,0.0
OABI,E,0,0,0,0,0.0,0,0.0,0.0
AENT,E,0,0,0,0,0.0,0,0.0,0.0
NIC,E,0,0,0,0,0.0,0,0.0,0.0
FTAIM,T,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
RSPU,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
PYLD,T,0,0,0,0,0.0,0,0.0,0.0
PAC,T,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,E,0,0,0,0,0.0,0,0.0,0.0
PTRS,E,0,0,0,0,0.0,0,0.0,0.0
NDIV,E,0,0,0,0,0.0,0,0.0,0.0
TEMP,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
CMSA,E,0,0,0,0,0.0,0,0.0,0.0
MESA,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
ITCL,B,0,0,0,0,0.0,0,0.0,0.0
EFHTR,E,0,0,0,0,0.0,0,0.0,0.0
IBIO,T,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
HWELU,S,0,0,0,0,0.0,0,0.0,0.0
FCLD,E,0,0,0,0,0.0,0,0.0,0.0
CAPTW,B,0,0,0,0,0.0,0,0.0,0.0
CMRAW,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,B,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
FDTB,B,0,0,0,0,0.0,0,0.0,0.0
EMCGR,E,0,0,0,0,0.0,0,0.0,0.0
COPJ,E,0,0,0,0,0.0,0,0.0,0.0
ABLLW,E,0,0,0,0,0.0,0,0.0,0.0
GDSTR,T,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
NCPLW,E,0,0,0,0,0.0,0,0.0,0.0
CLRCU,B,0,0,0,0,0.0,0,0.0,0.0
FREQ,S,0,0,0,0,0.0,0,0.0,0.0
IGTAU,S,0,0,0,0,0.0,0,0.0,0.0
SXTP,S,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
COCHW,T,0,0,0,0,0.0,0,0.0,0.0
KALA,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,B,0,0,0,0,0.0,0,0.0,0.0
CETUU,B,0,0,0,0,0.0,0,0.0,0.0
RSPF,E,0,0,0,0,0.0,0,0.0,0.0
SALM,S,0,0,0,0,0.0,0,0.0,0.0
AQUNU,T,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
HCMAW,B,0,0,0,0,0.0,0,0.0,0.0
BAERW,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,B,0,0,0,0,0.0,0,0.0,0.0
MDIA,B,0,0,0,0,0.0,0,0.0,0.0
GTACU,T,0,0,0,0,0.0,0,0.0,0.0
GOODN,E,0,0,0,0,0.0,0,0.0,0.0
BBIB,E,0,0,0,0,0.0,0,0.0,0.0
BBHY,E,0,0,0,0,0.0,0,0.0,0.0
AWINW,T,0,0,0,0,0.0,0,0.0,0.0
RNSC,T,0,0,0,0,0.0,0,0.0,0.0
BOND,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
GLLIR,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
IVE,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,B,0,0,0,0,0.0,0,0.0,0.0
ATMVU,T,0,0,0,0,0.0,0,0.0,0.0
SKGRW,B,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
ULVM,T,0,0,0,0,0.0,0,0.0,0.0
BSQR,B,0,0,0,0,0.0,0,0.0,0.0
HART,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,B,0,0,0,0,0.0,0,0.0,0.0
IBIB,E,0,0,0,0,0.0,0,0.0,0.0
FEUS,E,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
SPFF,E,0,0,0,0,0.0,0,0.0,0.0
FBRT-E,E,0,0,0,0,0.0,0,0.0,0.0
TFLR,E,0,0,0,0,0.0,0,0.0,0.0
GLLIW,E,0,0,0,0,0.0,0,0.0,0.0
EDBLW,T,0,0,0,0,0.0,0,0.0,0.0
SROI,S,0,0,0,0,0.0,0,0.0,0.0
NDVG,T,0,0,0,0,0.0,0,0.0,0.0
CIM-D,E,0,0,0,0,0.0,0,0.0,0.0
EMSF,T,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
WTMA,E,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
AREB,B,0,0,0,0,0.0,0,0.0,0.0
HYIN,T,0,0,0,0,0.0,0,0.0,0.0
PTNQ,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
CGCB,S,0,0,0,0,0.0,0,0.0,0.0
EICA,E,0,0,0,0,0.0,0,0.0,0.0
ORIC,E,0,0,0,0,0.0,0,0.0,0.0
CUBI,E,0,0,0,0,0.0,0,0.0,0.0
JPAN,E,0,0,0,0,0.0,0,0.0,0.0
ASAI,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,E,0,0,0,0,0.0,0,0.0,0.0
EMF,T,0,0,0,0,0.0,0,0.0,0.0
SALM,E,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
RFEM,T,0,0,0,0,0.0,0,0.0,0.0
HEAT,T,0,0,0,0,0.0,0,0.0,0.0
COMSW,T,0,0,0,0,0.0,0,0.0,0.0
SPHY,E,0,0,0,0,0.0,0,0.0,0.0
PNBK,T,0,0,0,0,0.0,0,0.0,0.0
TBCP,B,0,0,0,0,0.0,0,0.0,0.0
COCHW,B,0,0,0,0,0.0,0,0.0,0.0
IGTAU,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
FDTB,T,0,0,0,0,0.0,0,0.0,0.0
GPAC,E,0,0,0,0,0.0,0,0.0,0.0
GDSTR,B,0,0,0,0,0.0,0,0.0,0.0
VRMEW,B,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
TARK,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,S,0,0,0,0,0.0,0,0.0,0.0
COPJ,S,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,S,0,0,0,0,0.0,0,0.0,0.0
CNDB=,S,0,0,0,0,0.0,0,0.0,0.0
REGCP,T,0,0,0,0,0.0,0,0.0,0.0
ARW,E,0,0,0,0,0.0,0,0.0,0.0
SLQT,S,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
CAPTW,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,T,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,S,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
BAD,E,0,0,0,0,0.0,0,0.0,0.0
SATX+A,B,0,0,0,0,0.0,0,0.0,0.0
IBIO,B,0,0,0,0,0.0,0,0.0,0.0
SIM,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
PBL,E,0,0,0,0,0.0,0,0.0,0.0
APRQ,E,0,0,0,0,0.0,0,0.0,0.0
BSFC,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
BKWO,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,T,0,0,0,0,0.0,0,0.0,0.0
WOMN,T,0,0,0,0,0.0,0,0.0,0.0
ITOS,E,0,0,0,0,0.0,0,0.0,0.0
TCI,T,0,0,0,0,0.0,0,0.0,0.0
TCBIO,E,0,0,0,0,0.0,0,0.0,0.0
BBIB,S,0,0,0,0,0.0,0,0.0,0.0
NKTR,T,0,0,0,0,0.0,0,0.0,0.0
CHIR,T,0,0,0,0,0.0,0,0.0,0.0
OVS,E,0,0,0,0,0.0,0,0.0,0.0
KWEB,E,0,0,0,0,0.0,0,0.0,0.0
UA,E,0,0,0,0,0.0,0,0.0,0.0
RHI,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,E,0,0,0,0,0.0,0,0.0,0.0
SROI,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,E,0,0,0,0,0.0,0,0.0,0.0
FHI,E,0,0,0,0,0.0,0,0.0,0.0
ESIX,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,E,0,0,0,0,0.0,0,0.0,0.0
SYII,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,T,0,0,0,0,0.0,0,0.0,0.0
QTEC,E,0,0,0,0,0.0,0,0.0,0.0
PDEC,E,0,0,0,0,0.0,0,0.0,0.0
FEUS,S,0,0,0,0,0.0,0,0.0,0.0
GDNRU,T,0,0,0,0,0.0,0,0.0,0.0
AIMD,B,0,0,0,0,0.0,0,0.0,0.0
OCGN,T,0,0,0,0,0.0,0,0.0,0.0
CYAN,B,0,0,0,0,0.0,0,0.0,0.0
TEQI,E,0,0,0,0,0.0,0,0.0,0.0
USAI,T,0,0,0,0,0.0,0,0.0,0.0
ICAD,S,0,0,0,0,0.0,0,0.0,0.0
LEN.B,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
EPRF,T,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
SSLY,B,0,0,0,0,0.0,0,0.0,0.0
BWAQW,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
PUCKU,S,0,0,0,0,0.0,0,0.0,0.0
KPOP,B,0,0,0,0,0.0,0,0.0,0.0
SRHR,T,0,0,0,0,0.0,0,0.0,0.0
EOLS,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
DYNF,E,0,0,0,0,0.0,0,0.0,0.0
ITI,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,E,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
AENT,S,0,0,0,0,0.0,0,0.0,0.0
CVSE,E,0,0,0,0,0.0,0,0.0,0.0
CETUR,T,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
BLBX,E,0,0,0,0,0.0,0,0.0,0.0
AMID,E,0,0,0,0,0.0,0,0.0,0.0
GPAC,S,0,0,0,0,0.0,0,0.0,0.0
FCPI,E,0,0,0,0,0.0,0,0.0,0.0
OVB,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,T,0,0,0,0,0.0,0,0.0,0.0
BLFY,B,0,0,0,0,0.0,0,0.0,0.0
HSUN,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,B,0,0,0,0,0.0,0,0.0,0.0
HEAT,B,0,0,0,0,0.0,0,0.0,0.0
FUND,E,0,0,0,0,0.0,0,0.0,0.0
CARY,T,0,0,0,0,0.0,0,0.0,0.0
FBIZ,T,0,0,0,0,0.0,0,0.0,0.0
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
TBCP,T,0,0,0,0,0.0,0,0.0,0.0
SMHI,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
HAIN,E,0,0,0,0,0.0,0,0.0,0.0
LILMW,T,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
ITDE,T,0,0,0,0,0.0,0,0.0,0.0
AIB,S,0,0,0,0,0.0,0,0.0,0.0
MTBL,S,0,0,0,0,0.0,0,0.0,0.0
FMSTW,T,0,0,0,0,0.0,0,0.0,0.0
EFNL,T,0,0,0,0,0.0,0,0.0,0.0
GMBLW,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,T,0,0,0,0,0.0,0,0.0,0.0
AREB,T,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
JHDV,T,0,0,0,0,0.0,0,0.0,0.0
GHSI,T,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
DIHP,E,0,0,0,0,0.0,0,0.0,0.0
RKDA,E,0,0,0,0,0.0,0,0.0,0.0
EDBLW,B,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
GLU,E,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,S,0,0,0,0,0.0,0,0.0,0.0
SEIQ,S,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
EMSF,B,0,0,0,0,0.0,0,0.0,0.0
ONYX,S,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
BCI,T,0,0,0,0,0.0,0,0.0,0.0
LADR,E,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,E,0,0,0,0,0.0,0,0.0,0.0
ASCAR,S,0,0,0,0,0.0,0,0.0,0.0
FPH,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
SBET,T,0,0,0,0,0.0,0,0.0,0.0
NMK-C,T,0,0,0,0,0.0,0,0.0,0.0
ATMVU,B,0,0,0,0,0.0,0,0.0,0.0
ELMD,E,0,0,0,0,0.0,0,0.0,0.0
SDD,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,E,0,0,0,0,0.0,0,0.0,0.0
BSJU,S,0,0,0,0,0.0,0,0.0,0.0
AWINW,B,0,0,0,0,0.0,0,0.0,0.0
UWMC,E,0,0,0,0,0.0,0,0.0,0.0
DUBS,T,0,0,0,0,0.0,0,0.0,0.0
THYF,E,0,0,0,0,0.0,0,0.0,0.0
PGP,E,0,0,0,0,0.0,0,0.0,0.0
ETAO,T,0,0,0,0,0.0,0,0.0,0.0
NC,E,0,0,0,0,0.0,0,0.0,0.0
BNJ,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,T,0,0,0,0,0.0,0,0.0,0.0
ITAN,E,0,0,0,0,0.0,0,0.0,0.0
BEPH,E,0,0,0,0,0.0,0,0.0,0.0
HCMAW,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,B,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
SPTL,E,0,0,0,0,0.0,0,0.0,0.0
MOB,B,0,0,0,0,0.0,0,0.0,0.0
DFNL,T,0,0,0,0,0.0,0,0.0,0.0
NRSN,T,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
ONMDW,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,E,0,0,0,0,0.0,0,0.0,0.0
NFTG,T,0,0,0,0,0.0,0,0.0,0.0
AQUNU,B,0,0,0,0,0.0,0,0.0,0.0
KARB,E,0,0,0,0,0.0,0,0.0,0.0
SXTP,E,0,0,0,0,0.0,0,0.0,0.0
CNA,E,0,0,0,0,0.0,0,0.0,0.0
BAPR,T,0,0,0,0,0.0,0,0.0,0.0
RCFA+,E,0,0,0,0,0.0,0,0.0,0.0
EURL,T,0,0,0,0,0.0,0,0.0,0.0
BRK.A,T,0,0,0,0,0.0,0,0.0,0.0
HNRA+,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,E,0,0,0,0,0.0,0,0.0,0.0
NETZ,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,E,0,0,0,0,0.0,0,0.0,0.0
FEXDR,B,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
PCGG,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,E,0,0,0,0,0.0,0,0.0,0.0
KOF,E,0,0,0,0,0.0,0,0.0,0.0
SURI,S,0,0,0,0,0.0,0,0.0,0.0
AMAOU,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
MNDO,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
OPER,E,0,0,0,0,0.0,0,0.0,0.0
OVID,B,0,0,0,0,0.0,0,0.0,0.0
FEDU,B,0,0,0,0,0.0,0,0.0,0.0
COO,T,0,0,0,0,0.0,0,0.0,0.0
HWELU,E,0,0,0,0,0.0,0,0.0,0.0
GOAU,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,S,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
TIO,S,0,0,0,0,0.0,0,0.0,0.0
MLN,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,T,0,0,0,0,0.0,0,0.0,0.0
ALNY,S,0,0,0,0,0.0,0,0.0,0.0
PSCQ,S,0,0,0,0,0.0,0,0.0,0.0
EVUS,T,0,0,0,0,0.0,0,0.0,0.0
WLYB,B,0,0,0,0,0.0,0,0.0,0.0
MUSI,E,0,0,0,0,0.0,0,0.0,0.0
GXC,E,0,0,0,0,0.0,0,0.0,0.0
KVACU,E,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
XDSQ,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,S,0,0,0,0,0.0,0,0.0,0.0
SLGL,T,0,0,0,0,0.0,0,0.0,0.0
CMCAW,B,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
TFII,E,0,0,0,0,0.0,0,0.0,0.0
NREF-A,E,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
TGAA,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
PFEB,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,T,0,0,0,0,0.0,0,0.0,0.0
NRXPW,B,0,0,0,0,0.0,0,0.0,0.0
AVGO,E,0,0,0,0,0.0,0,0.0,0.0
TCAF,S,0,0,0,0,0.0,0,0.0,0.0
IVRS,S,0,0,0,0,0.0,0,0.0,0.0
TRIB,T,0,0,0,0,0.0,0,0.0,0.0
ATOS,E,0,0,0,0,0.0,0,0.0,0.0
ICUCW,S,0,0,0,0,0.0,0,0.0,0.0
HRTX,S,0,0,0,0,0.0,0,0.0,0.0
PLMI,T,0,0,0,0,0.0,0,0.0,0.0
CLWT,E,0,0,0,0,0.0,0,0.0,0.0
LICN,S,0,0,0,0,0.0,0,0.0,0.0
TC,T,0,0,0,0,0.0,0,0.0,0.0
VTMX,T,0,0,0,0,0.0,0,0.0,0.0
QLTY,E,0,0,0,0,0.0,0,0.0,0.0
NVNO,E,0,0,0,0,0.0,0,0.0,0.0
HUDA,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,T,0,0,0,0,0.0,0,0.0,0.0
MMSB,S,0,0,0,0,0.0,0,0.0,0.0
NIMC,E,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,B,0,0,0,0,0.0,0,0.0,0.0
