symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KROP,B,5,0,5,0,0.0,5,0.0,0.0
LHCG,S,5,0,0,0,0.0,5,0.0,0.0
NLR,S,5,0,0,0,0.0,3,0.0,0.0
TDG,T,5,0,0,0,0.0,5,0.0,0.0
LBBBU,S,5,0,0,0,0.0,5,0.0,0.0
IVDG,S,5,0,5,0,0.0,5,0.0,0.0
SEB,B,5,0,2,0,0.0,2,0.0,0.0
RTH,S,5,0,0,0,0.0,5,0.0,0.0
XRLV,S,5,5,0,0,1.0,5,0.01,0.04
GXII,S,5,0,5,0,0.0,5,0.0,0.0
UBR,T,5,3,0,0,1.0,2,0.001,0.1
MSCI,S,5,0,0,0,0.0,5,0.0,0.0
AHPA,B,5,0,5,0,0.0,5,0.0,0.0
VFLQ,B,5,0,0,0,0.0,5,0.0,0.0
CCSI,S,5,0,0,0,0.0,5,0.0,0.0
GERM,B,5,0,0,0,0.0,5,0.0,0.0
SHO,E,5,0,5,0,0.0,5,0.0,0.0
XPRO,T,5,0,0,0,0.0,5,0.0,0.0
CMCT,B,5,0,0,0,0.0,5,0.0,0.0
FNGO,E,5,5,0,0,0.0102880658436214,5,0.0,0.03
MLI,S,5,0,0,0,0.0,5,0.0,0.0
HCMA,B,5,0,5,0,0.0,5,0.0,0.0
THCA,S,5,0,0,0,0.0,5,0.0,0.0
EGP,S,5,0,0,0,0.0,4,0.0,0.0
QDYN,B,5,0,0,0,0.0,5,0.0,0.0
JHCB,S,5,0,0,0,0.0,5,0.0,0.0
AROC,E,5,0,5,0,0.0,5,0.0,0.0
VRTS,S,5,0,0,0,0.0,5,0.0,0.0
NM,E,5,0,5,0,0.0,5,0.0,0.0
NRP,S,5,5,0,0,0.015527950310559,5,0.05,0.39
TLK,B,5,0,0,0,0.0,5,0.0,0.0
ABGI,B,5,0,0,0,0.0,5,0.0,0.0
BOLT,S,5,0,5,0,0.0,5,0.0,0.0
CAC,T,5,0,5,0,0.0,5,0.0,0.0
CARZ,T,5,0,0,0,0.0,4,0.0,0.0
ONL,E,5,0,5,0,0.0,5,0.0,0.0
VRTS,B,5,0,0,0,0.0,5,0.0,0.0
BAMR,S,5,0,0,0,0.0,4,0.0,0.0
MRTN,E,5,0,5,0,0.0,5,0.0,0.0
CCV,E,4,0,4,0,0.0,4,0.0,0.0
VOXR,S,4,0,0,0,0.0,4,0.0,0.0
THCP,S,4,0,0,0,0.0,4,0.0,0.0
CENT,B,4,0,0,0,0.0,2,0.0,0.0
AAPB,B,4,0,0,0,0.0,4,0.0,0.0
BROG,S,4,0,0,0,0.0,4,0.0,0.0
MDV-A,S,4,0,0,0,0.0,4,0.0,0.0
SEB,S,4,0,0,0,0.0,2,0.0,0.0
EIS,S,4,0,0,0,0.0,4,0.0,0.0
SHO-I,B,4,0,0,0,0.0,2,0.0,0.0
APTMU,S,4,2,0,0,1.0,2,0.03,1.05
ASR,S,4,0,0,0,0.0,4,0.0,0.0
G,E,4,0,4,0,0.0,4,0.0,0.0
IAUF,B,4,0,0,0,0.0,2,0.0,0.0
HRI,B,4,0,0,0,0.0,4,0.0,0.0
XTN,T,4,0,4,0,0.0,4,0.0,0.0
JJA,B,4,0,0,0,0.0,2,0.0,0.0
PUK,E,4,0,4,0,0.0,4,0.0,0.0
ITOS,S,4,0,0,0,0.0,4,0.0,0.0
PECO,B,4,0,2,0,0.0,2,0.0,0.0
EVX,B,4,0,1,0,0.0,2,0.0,0.0
CBU,S,4,0,0,0,0.0,4,0.0,0.0
PAUG,T,4,0,4,0,0.0,4,0.0,0.0
KCE,B,4,0,0,0,0.0,4,0.0,0.0
SR-A,S,4,0,0,0,0.0,4,0.0,0.0
PTF,S,4,0,0,0,0.0,2,0.0,0.0
FVIV=,S,4,0,2,0,0.0,2,0.0,0.0
IBUY,B,4,0,0,0,0.0,4,0.0,0.0
CACI,B,4,0,0,0,0.0,4,0.0,0.0
JGGCU,S,4,0,0,0,0.0,2,0.0,0.0
EFSC,B,4,0,0,0,0.0,4,0.0,0.0
MANH,S,4,0,0,0,0.0,4,0.0,0.0
HYXU,B,4,0,4,0,0.0,4,0.0,0.0
BSGA,S,4,0,0,0,0.0,4,0.0,0.0
ESGD,E,3,0,3,0,0.0,3,0.0,0.0
MRCY,B,3,0,0,0,0.0,3,0.0,0.0
GAMR,B,3,0,1,0,0.0,1,0.0,0.0
HFGO,S,3,0,0,0,0.0,3,0.0,0.0
EEFT,T,3,0,0,0,0.0,3,0.0,0.0
BKEM,S,3,0,1,0,0.0,1,0.0,0.0
PSYK,B,3,0,0,0,0.0,3,0.0,0.0
ESSCU,B,3,0,1,0,0.0,1,0.0,0.0
GPOR,B,3,0,0,0,0.0,3,0.0,0.0
AVGE,E,3,0,0,0,0.0,2,0.0,0.0
AMOM,B,3,0,0,0,0.0,3,0.0,0.0
GWII,B,3,0,0,0,0.0,3,0.0,0.0
CPHC,B,3,1,0,0,0.0126582278481013,2,0.03,0.94
HIW,E,3,0,0,0,0.0,3,0.0,0.0
OPOF,S,3,0,0,0,0.0,1,0.0,0.0
MOTI,B,3,0,1,0,0.0,1,0.0,0.0
UMPQ,E,3,0,3,0,0.0,3,0.0,0.0
OXM,S,3,0,0,0,0.0,3,0.0,0.0
TAP.A,S,3,0,0,0,0.0,1,0.0,0.0
NRP,T,3,1,0,0,0.0454545454545455,1,0.04,0.3
LNN,T,3,0,0,0,0.0,3,0.0,0.0
VERY,S,3,0,0,0,0.0,2,0.0,0.0
MDU,E,3,0,3,0,0.0,3,0.0,0.0
ESAB,E,3,0,0,0,0.0,2,0.0,0.0
PSR,B,3,0,1,0,0.0,1,0.0,0.0
HGTY,S,3,0,0,0,0.0,3,0.0,0.0
WLYB,B,3,0,1,0,0.0,1,0.0,0.0
NORW,B,3,0,1,0,0.0,2,0.0,0.0
WLYB,S,3,0,1,0,0.0,1,0.0,0.0
MDRRP,S,3,0,0,0,0.0,3,0.0,0.0
BWAQ,B,3,0,3,0,0.0,3,0.0,0.0
SFYX,B,3,0,0,0,0.0,3,0.0,0.0
IRT,E,3,0,3,0,0.0,3,0.0,0.0
RUSHA,B,3,0,3,0,0.0,3,0.0,0.0
MTEX,S,3,0,1,0,0.0,1,0.0,0.0
KWR,S,2,0,0,0,0.0,2,0.0,0.0
KOCG,B,2,0,0,0,0.0,2,0.0,0.0
MILN,B,2,0,0,0,0.0,1,0.0,0.0
ICUI,S,2,2,0,0,0.000644953240890035,2,0.04,0.19
ZIG,B,2,0,0,0,0.0,2,0.0,0.0
GSP,B,2,0,0,0,0.0,1,0.0,0.0
BRK.A,B,2,0,1,0,0.0,2,0.0,0.0
HVT.A,S,2,1,0,0,1.0,1,0.05,1.67
CHMI-B,S,2,0,0,0,0.0,1,0.0,0.0
KAI,S,2,0,2,0,0.0,2,0.0,0.0
ESPO,B,2,0,0,0,0.0,2,0.0,0.0
AZPN,B,2,0,0,0,0.0,1,0.0,0.0
RCD,S,2,0,1,0,0.0,1,0.0,0.0
HFGO,T,2,0,2,0,0.0,2,0.0,0.0
SB-D,B,2,0,0,0,0.0,2,0.0,0.0
QVML,S,2,0,0,0,0.0,2,0.0,0.0
OCFCP,S,2,0,0,0,0.0,1,0.0,0.0
RFDI,B,2,1,0,0,0.0434782608695652,1,0.01,0.14
GOVX,S,2,0,2,0,0.0,2,0.0,0.0
PSPC=,S,2,2,0,0,0.0196078431372549,2,0.13,0.31
WTM,T,2,0,1,0,0.0,2,0.0,0.0
CPAC,E,2,0,0,0,0.0,1,0.0,0.0
DBE,S,2,0,0,0,0.0,2,0.0,0.0
AMOV,B,2,1,0,0,1.0,1,0.01,0.12
FEUS,S,2,0,2,0,0.0,2,0.0,0.0
TGAA,S,2,0,1,0,0.0,1,0.0,0.0
EVR,B,2,0,0,0,0.0,2,0.0,0.0
MILN,S,2,0,0,0,0.0,2,0.0,0.0
INTA,B,2,0,0,0,0.0,2,0.0,0.0
FSFG,B,2,0,0,0,0.0,1,0.0,0.0
CYB,S,2,0,1,0,0.0,1,0.0,0.0
GECCM,S,2,0,0,0,0.0,1,0.0,0.0
KROS,T,2,0,0,0,0.0,2,0.0,0.0
RDMX,B,2,0,0,0,0.0,1,0.0,0.0
PFX,S,2,0,0,0,0.0,1,0.0,0.0
WEX,S,2,0,0,0,0.0,2,0.0,0.0
TRON,B,2,0,0,0,0.0,2,0.0,0.0
SFBS,B,2,0,0,0,0.0,2,0.0,0.0
PAWZ,B,2,0,0,0,0.0,2,0.0,0.0
GJR,B,2,0,0,0,0.0,1,0.0,0.0
BTCR,B,2,0,0,0,0.0,2,0.0,0.0
CIF,S,2,0,2,0,0.0,2,0.0,0.0
SSAAU,S,2,0,0,0,0.0,2,0.0,0.0
ASHX,S,2,0,0,0,0.0,1,0.0,0.0
UEIC,T,2,2,0,0,0.0069204152249135,2,0.02,0.18
UBP,B,2,0,0,0,0.0,1,0.0,0.0
FANH,S,2,0,0,0,0.0,1,0.0,0.0
PTRS,S,2,0,0,0,0.0,2,0.0,0.0
MVBF,S,2,0,0,0,0.0,1,0.0,0.0
ILDR,B,2,0,2,0,0.0,2,0.0,0.0
SAGA,B,2,1,0,0,0.1,1,0.01,0.1
IBTK,B,2,0,2,0,0.0,1,0.0,0.0
ISRA,S,2,0,0,0,0.0,1,0.0,0.0
GEEX,B,2,0,0,0,0.0,1,0.0,0.0
GLDI,S,2,0,0,0,0.0,1,0.0,0.0
TPB,B,2,0,0,0,0.0,2,0.0,0.0
ICCC,S,2,0,0,0,0.0,2,0.0,0.0
TRS,T,2,2,0,0,0.000945179584120983,2,0.03,0.13
BIO,S,2,0,0,0,0.0,2,0.0,0.0
XITK,B,2,0,0,0,0.0,1,0.0,0.0
AWI,B,2,0,0,0,0.0,2,0.0,0.0
KARO,B,2,0,0,0,0.0,1,0.0,0.0
OABIV,B,2,0,0,0,0.0,2,0.0,0.0
COOLU,S,2,0,0,0,0.0,2,0.0,0.0
SENEA,B,2,0,0,0,0.0,2,0.0,0.0
KIDS,T,1,0,0,0,0.0,1,0.0,0.0
MMTM,B,1,0,0,0,0.0,1,0.0,0.0
CACI,T,1,1,0,0,0.000469704086425552,1,0.14,1.97
UTL,B,1,0,0,0,0.0,1,0.0,0.0
HOLD,B,1,0,0,0,0.0,1,0.0,0.0
AQNA,B,1,0,0,0,0.0,1,0.0,0.0
VSDA,T,1,0,1,0,0.0,1,0.0,0.0
VCXB=,S,1,0,1,0,0.0,1,0.0,0.0
PPBI,S,1,0,0,0,0.0,1,0.0,0.0
ECOM,B,1,0,1,0,0.0,1,0.0,0.0
GSFP,B,1,0,0,0,0.0,1,0.0,0.0
EGGF,B,1,0,0,0,0.0,1,0.0,0.0
SAIC,S,1,0,0,0,0.0,1,0.0,0.0
RYN,S,1,0,0,0,0.0,1,0.0,0.0
CCNE,B,1,0,0,0,0.0,1,0.0,0.0
STXG,B,1,0,0,0,0.0,1,0.0,0.0
MIGI,S,1,0,1,0,0.0,1,0.0,0.0
COOL,B,1,0,0,0,0.0,1,0.0,0.0
FC,S,1,0,0,0,0.0,1,0.0,0.0
AQWA,T,1,1,0,0,1.0,1,0.001,0.06
THCP,B,1,0,0,0,0.0,1,0.0,0.0
HEWJ,T,1,0,1,0,0.0,1,0.0,0.0
AIN,T,1,0,0,0,0.0,1,0.0,0.0
BCV-A,S,1,0,0,0,0.0,1,0.0,0.0
BLKC,B,1,0,0,0,0.0,1,0.0,0.0
ASND,S,1,0,0,0,0.0,1,0.0,0.0
LPTX,T,1,0,0,0,0.0,1,0.0,0.0
FLQL,B,1,0,0,0,0.0,1,0.0,0.0
XNCR,S,1,0,0,0,0.0,1,0.0,0.0
WBIF,B,1,0,0,0,0.0,1,0.0,0.0
VIEW,S,1,0,1,0,0.0,1,0.0,0.0
AUVI,S,1,1,0,0,0.00980392156862745,1,0.001,0.22
BOKF,B,1,0,0,0,0.0,1,0.0,0.0
JRVR,S,1,0,0,0,0.0,1,0.0,0.0
IDBA,B,1,0,0,0,0.0,1,0.0,0.0
IUSS,T,1,1,0,0,0.00497512437810945,1,0.01,0.1
ASML,E,1,1,0,0,1.19548584544759e-05,1,0.0,0.5
BUR,S,1,1,0,0,0.000334224598930481,1,0.01,0.05
MGEE,S,1,1,0,0,0.0021505376344086,1,0.05,0.18
FEDU,S,1,0,0,0,0.0,1,0.0,0.0
CCBG,T,1,0,0,0,0.0,1,0.0,0.0
GBF,S,1,0,0,0,0.0,1,0.0,0.0
COE,S,1,0,1,0,0.0,1,0.0,0.0
IHY,B,1,0,0,0,0.0,1,0.0,0.0
THG,B,1,0,0,0,0.0,1,0.0,0.0
FDHT,B,1,0,0,0,0.0,1,0.0,0.0
SCHQ,S,1,0,1,0,0.0,1,0.0,0.0
EPHE,S,1,1,0,0,0.0099009900990099,1,0.001,0.03
EMNT,B,1,0,1,0,0.0,1,0.0,0.0
BRBR,T,1,0,0,0,0.0,1,0.0,0.0
BSJT,S,1,0,1,0,0.0,1,0.0,0.0
KORP,B,1,0,0,0,0.0,1,0.0,0.0
BYLD,S,1,0,0,0,0.0,1,0.0,0.0
OPA,S,1,0,1,0,0.0,1,0.0,0.0
MSVB,B,1,0,0,0,0.0,1,0.0,0.0
EMBC,E,1,0,0,0,0.0,1,0.0,0.0
DFIP,E,1,0,1,0,0.0,1,0.0,0.0
UVSP,B,1,0,1,0,0.0,1,0.0,0.0
WALD,S,1,0,0,0,0.0,1,0.0,0.0
CIL,B,1,0,0,0,0.0,1,0.0,0.0
ASR,B,1,0,0,0,0.0,1,0.0,0.0
TPST,S,1,0,0,0,0.0,1,0.0,0.0
IYH,S,1,0,0,0,0.0,1,0.0,0.0
QURE,B,1,0,0,0,0.0,1,0.0,0.0
ZUMZ,S,1,0,0,0,0.0,1,0.0,0.0
DXJS,B,1,0,1,0,0.0,1,0.0,0.0
RCI,E,1,1,0,0,0.00031104199066874,1,0.001,0.04
MPB,B,1,0,0,0,0.0,1,0.0,0.0
GVA,S,1,0,0,0,0.0,1,0.0,0.0
EMCB,B,1,0,0,0,0.0,1,0.0,0.0
ACII,S,1,0,1,0,0.0,1,0.0,0.0
ENJ,B,1,0,0,0,0.0,1,0.0,0.0
KRTX,T,1,0,0,0,0.0,1,0.0,0.0
GEF.B,B,1,0,0,0,0.0,1,0.0,0.0
MOG.B,S,1,0,0,0,0.0,1,0.0,0.0
NERD,B,1,1,0,0,0.00497512437810945,1,0.001,0.03
SEAS,S,1,0,0,0,0.0,1,0.0,0.0
SEB,E,1,0,0,0,0.0,1,0.0,0.0
RDIB,S,1,0,0,0,0.0,1,0.0,0.0
BSIG,S,1,0,0,0,0.0,1,0.0,0.0
GBRG,S,1,0,0,0,0.0,1,0.0,0.0
SAM,B,1,0,0,0,0.0,1,0.0,0.0
WTW,S,1,0,0,0,0.0,1,0.0,0.0
FDWM,B,1,0,0,0,0.0,1,0.0,0.0
NZAC,S,1,0,0,0,0.0,1,0.0,0.0
ASIX,B,1,0,0,0,0.0,1,0.0,0.0
ONTX,B,1,0,0,0,0.0,1,0.0,0.0
XSW,S,1,0,0,0,0.0,1,0.0,0.0
CYD,S,1,0,0,0,0.0,1,0.0,0.0
MSBI,B,1,0,1,0,0.0,1,0.0,0.0
KMPR,B,1,0,0,0,0.0,1,0.0,0.0
ACHL,S,1,0,1,0,0.0,1,0.0,0.0
MKTX,T,1,0,0,0,0.0,1,0.0,0.0
OVV,E,1,1,0,0,4.33783021732529e-05,1,0.001,0.02
AZO,B,1,0,0,0,0.0,1,0.0,0.0
INDP,B,1,0,1,0,0.0,1,0.0,0.0
TMP,B,1,0,0,0,0.0,1,0.0,0.0
FLFVU,B,0,0,0,0,0.0,0,0.0,0.0
FTAAW,E,0,0,0,0,0.0,0,0.0,0.0
JIDA,T,0,0,0,0,0.0,0,0.0,0.0
EVOJU,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,T,0,0,0,0,0.0,0,0.0,0.0
BRKY,T,0,0,0,0,0.0,0,0.0,0.0
FLRG,E,0,0,0,0,0.0,0,0.0,0.0
TCVA,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,E,0,0,0,0,0.0,0,0.0,0.0
PNACW,B,0,0,0,0,0.0,0,0.0,0.0
FACA=,E,0,0,0,0,0.0,0,0.0,0.0
VBND,T,0,0,0,0,0.0,0,0.0,0.0
GFLU,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,S,0,0,0,0,0.0,0,0.0,0.0
WTER,S,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
FMIV,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,T,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,S,0,0,0,0,0.0,0,0.0,0.0
XHLF,S,0,0,0,0,0.0,0,0.0,0.0
IRAA,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,T,0,0,0,0,0.0,0,0.0,0.0
TOAC,S,0,0,0,0,0.0,0,0.0,0.0
LCAAU,T,0,0,0,0,0.0,0,0.0,0.0
PY,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,B,0,0,0,0,0.0,0,0.0,0.0
JCICU,B,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,B,0,0,0,0,0.0,0,0.0,0.0
AFACW,T,0,0,0,0,0.0,0,0.0,0.0
ORIAU,B,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
KAIR,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,E,0,0,0,0,0.0,0,0.0,0.0
HCARU,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,T,0,0,0,0,0.0,0,0.0,0.0
LSPRW,S,0,0,0,0,0.0,0,0.0,0.0
WORX,T,0,0,0,0,0.0,0,0.0,0.0
UYLD,E,0,0,0,0,0.0,0,0.0,0.0
EVOJ,T,0,0,0,0,0.0,0,0.0,0.0
CLAY,E,0,0,0,0,0.0,0,0.0,0.0
VII,T,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,S,0,0,0,0,0.0,0,0.0,0.0
SHAP+,T,0,0,0,0,0.0,0,0.0,0.0
DVLU,E,0,0,0,0,0.0,0,0.0,0.0
PORT+,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
GIWWW,B,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,E,0,0,0,0,0.0,0,0.0,0.0
RFAC,B,0,0,0,0,0.0,0,0.0,0.0
PMGMU,T,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
NSYS,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,S,0,0,0,0,0.0,0,0.0,0.0
BOB,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
LGL+,B,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
HVAL,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,T,0,0,0,0,0.0,0,0.0,0.0
FGBIP,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,E,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
VCLO,S,0,0,0,0,0.0,0,0.0,0.0
HAACU,E,0,0,0,0,0.0,0,0.0,0.0
IGNY,E,0,0,0,0,0.0,0,0.0,0.0
DEIF,T,0,0,0,0,0.0,0,0.0,0.0
GII,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,E,0,0,0,0,0.0,0,0.0,0.0
INKA,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,S,0,0,0,0,0.0,0,0.0,0.0
AKYA,E,0,0,0,0,0.0,0,0.0,0.0
VIVE,T,0,0,0,0,0.0,0,0.0,0.0
MIT=,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
PORT+,S,0,0,0,0,0.0,0,0.0,0.0
GLDX,T,0,0,0,0,0.0,0,0.0,0.0
IAUF,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
JXJT,T,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
TBSAW,T,0,0,0,0,0.0,0,0.0,0.0
XMMO,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
INKA,S,0,0,0,0,0.0,0,0.0,0.0
CHEA,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,T,0,0,0,0,0.0,0,0.0,0.0
HAACU,S,0,0,0,0,0.0,0,0.0,0.0
FNVTU,B,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
VCLO,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,S,0,0,0,0,0.0,0,0.0,0.0
FGBIP,S,0,0,0,0,0.0,0,0.0,0.0
NETC+,B,0,0,0,0,0.0,0,0.0,0.0
OSTRU,T,0,0,0,0,0.0,0,0.0,0.0
HVAL,E,0,0,0,0,0.0,0,0.0,0.0
JAQCU,T,0,0,0,0,0.0,0,0.0,0.0
RMMZ,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
MTAC,E,0,0,0,0,0.0,0,0.0,0.0
OG,T,0,0,0,0,0.0,0,0.0,0.0
NKEL,E,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
QQD,T,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,E,0,0,0,0,0.0,0,0.0,0.0
BNDI,T,0,0,0,0,0.0,0,0.0,0.0
STGF,B,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
FMIV,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,E,0,0,0,0,0.0,0,0.0,0.0
TUG,B,0,0,0,0,0.0,0,0.0,0.0
GFLU,S,0,0,0,0,0.0,0,0.0,0.0
FACA=,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,T,0,0,0,0,0.0,0,0.0,0.0
CND=,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,E,0,0,0,0,0.0,0,0.0,0.0
URA,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,T,0,0,0,0,0.0,0,0.0,0.0
LSPRW,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,T,0,0,0,0,0.0,0,0.0,0.0
HCARU,E,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,E,0,0,0,0,0.0,0,0.0,0.0
FENG,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,S,0,0,0,0,0.0,0,0.0,0.0
PTA,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,S,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
BALT,S,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
CCSI,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,T,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
VTGN,T,0,0,0,0,0.0,0,0.0,0.0
VCEB,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
EPWR,B,0,0,0,0,0.0,0,0.0,0.0
TOAC,E,0,0,0,0,0.0,0,0.0,0.0
DRAY,T,0,0,0,0,0.0,0,0.0,0.0
PCH,E,0,0,0,0,0.0,0,0.0,0.0
ENERU,B,0,0,0,0,0.0,0,0.0,0.0
GACQ,E,0,0,0,0,0.0,0,0.0,0.0
XHLF,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,T,0,0,0,0,0.0,0,0.0,0.0
FVIV,B,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,E,0,0,0,0,0.0,0,0.0,0.0
BACK,E,0,0,0,0,0.0,0,0.0,0.0
SNPV,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,E,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
HYLV,E,0,0,0,0,0.0,0,0.0,0.0
MINM,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,S,0,0,0,0,0.0,0,0.0,0.0
GGMCW,T,0,0,0,0,0.0,0,0.0,0.0
BKLN,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
SMTC,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,S,0,0,0,0,0.0,0,0.0,0.0
HCNEU,B,0,0,0,0,0.0,0,0.0,0.0
PEG,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,S,0,0,0,0,0.0,0,0.0,0.0
HLAHW,B,0,0,0,0,0.0,0,0.0,0.0
CLRCR,S,0,0,0,0,0.0,0,0.0,0.0
VCXAW,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
EMGD,T,0,0,0,0,0.0,0,0.0,0.0
FGMCU,T,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,T,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
RSPE,T,0,0,0,0,0.0,0,0.0,0.0
BMAQR,S,0,0,0,0,0.0,0,0.0,0.0
