symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATLCL,B,235,0,100,0,0.0,135,0.0,0.0
GAZ,S,234,0,134,0,0.0,234,0.0,0.0
CCOI,S,234,0,0,0,0.0,117,0.0,0.0
FAN,T,234,0,200,0,0.0,234,0.0,0.0
TETEU,T,234,0,234,0,0.0,234,0.0,0.0
HNW,S,233,0,233,0,0.0,233,0.0,0.0
EBIZ,S,233,100,0,103,1.0,228,0.001,0.06
IMMR,E,233,0,233,0,0.0,233,0.0,0.0
BKH,S,233,0,0,0,0.0,191,0.0,0.0
NBN,T,233,0,233,0,0.0,233,0.0,0.0
WFH,B,232,0,0,0,0.0,232,0.0,0.0
HNI,S,231,23,0,0,0.00965169953839698,100,0.01,0.1
ELME,S,231,15,200,0,0.00850340136054422,231,0.001,0.02
SMTI,S,231,2,0,0,0.012987012987013,117,0.01,0.69
AVA,B,230,0,113,0,0.0,230,0.0,0.0
GLBS,S,230,0,230,0,0.0,230,0.0,0.0
CARZ,S,230,0,0,0,0.0,229,0.0,0.0
TNET,S,230,118,0,0,0.0532731376975169,8,0.023728813559322,0.0774576271186441
DECZ,S,230,0,0,0,0.0,178,0.0,0.0
WLFC,S,230,105,0,0,0.51219512195122,120,0.144761904761905,1.63
ESI,S,230,0,30,0,0.0,230,0.0,0.0
USNA,B,229,0,0,0,0.0,80,0.0,0.0
CVLY,B,229,0,100,0,0.0,213,0.0,0.0
SHE,B,229,0,105,0,0.0,211,0.0,0.0
STLG,S,229,0,178,0,0.0,229,0.0,0.0
WH,S,229,0,4,0,0.0,204,0.0,0.0
CHUY,S,228,0,0,0,0.0,164,0.0,0.0
EWJV,T,228,0,228,0,0.0,228,0.0,0.0
MGEE,B,228,0,228,0,0.0,228,0.0,0.0
SGH,E,228,42,0,0,0.0015039209367279,143,0.01,0.04
AWI,S,227,19,6,0,0.0196582719341602,137,0.18,0.73
TTGT,S,227,0,0,0,0.0,227,0.0,0.0
HMY,E,227,0,227,0,0.0,227,0.0,0.0
CRD.B,T,227,0,227,0,0.0,227,0.0,0.0
CERE,S,227,0,1,0,0.0,126,0.0,0.0
XPER,S,227,0,70,0,0.0,227,0.0,0.0
WINA,S,226,0,0,0,0.0,126,0.0,0.0
PTH,B,226,0,0,0,0.0,198,0.0,0.0
HDB,E,226,0,26,0,0.0,126,0.0,0.0
UROY,E,226,0,226,0,0.0,226,0.0,0.0
VRSN,B,226,0,13,0,0.0,109,0.0,0.0
TPLE,B,226,0,226,0,0.0,226,0.0,0.0
MSM,T,226,23,0,103,0.00633434315615533,9,0.01,0.05
BH.A,B,226,0,135,0,0.0,86,0.0,0.0
NICE,S,226,12,100,0,0.00499271249428254,112,0.07,0.46
HEAR,E,226,0,126,0,0.0,126,0.0,0.0
ALAR,T,225,0,125,0,0.0,125,0.0,0.0
ATRA,E,225,0,225,0,0.0,225,0.0,0.0
IGD,E,225,100,0,125,0.0702740688685875,225,0.0,0.01
BWEB,T,225,0,225,0,0.0,125,0.0,0.0
MYPS,E,225,125,100,0,0.0522138680033417,225,0.0,0.01
VOYA-B,S,225,100,0,0,1.0,102,0.02,0.22
NIWM,T,225,0,225,0,0.0,225,0.0,0.0
QMAR,T,225,0,225,0,0.0,125,0.0,0.0
BANFP,S,224,0,0,0,0.0,112,0.0,0.0
FMAO,B,224,85,0,0,0.137540453074434,209,0.1,0.36
SGRY,S,224,0,0,0,0.0,217,0.0,0.0
TRTN,E,223,0,0,0,0.0,123,0.0,0.0
IYH,T,223,0,100,0,0.0,223,0.0,0.0
JULW,T,223,0,223,0,0.0,223,0.0,0.0
ENTA,S,223,15,0,0,0.0317124735729387,85,0.04,0.19
RCM,E,223,0,205,0,0.0,223,0.0,0.0
FFBC,B,223,0,200,0,0.0,200,0.0,0.0
CBL,T,222,0,222,0,0.0,222,0.0,0.0
GLU-B,S,222,0,0,0,0.0,111,0.0,0.0
UHT,E,222,0,0,0,0.0,111,0.0,0.0
FTAIN,S,222,0,0,0,0.0,61,0.0,0.0
ESP,S,222,0,0,0,0.0,111,0.0,0.0
EAOK,B,222,11,200,0,1.0,211,0.01,0.2
PMAR,B,222,0,0,0,0.0,211,0.0,0.0
NVQ,B,222,0,0,0,0.0,162,0.0,0.0
FLIC,T,221,0,202,0,0.0,221,0.0,0.0
TILE,S,221,0,205,0,0.0,221,0.0,0.0
AMEH,T,221,0,121,0,0.0,221,0.0,0.0
MGRC,S,221,0,21,0,0.0,221,0.0,0.0
IX,S,221,1,0,0,0.000567536889897843,139,0.01,0.1
IPW,S,221,0,121,0,0.0,121,0.0,0.0
PSB-Z,S,221,0,0,0,0.0,107,0.0,0.0
TLK,S,221,0,203,0,0.0,221,0.0,0.0
DWSN,T,220,0,120,0,0.0,120,0.0,0.0
FUNC,B,220,0,20,0,0.0,100,0.0,0.0
PMT,E,220,100,120,0,0.0119303268909568,220,0.0,0.01
MOH,B,220,0,0,0,0.0,211,0.0,0.0
NMFC,E,220,0,220,0,0.0,220,0.0,0.0
TRNO,S,220,0,105,0,0.0,120,0.0,0.0
PWB,E,220,0,0,0,0.0,220,0.0,0.0
GREK,S,220,10,0,0,0.00870322019147084,210,0.01,0.14
MDRRP,S,220,6,69,0,2.0,76,0.1,1.55
CMBS,T,220,0,217,0,0.0,120,0.0,0.0
DXJS,S,219,0,0,0,0.0,219,0.0,0.0
PFIS,S,219,0,0,0,0.0,109,0.0,0.0
CERE,E,219,15,0,0,0.00672043010752688,219,0.01,0.09
ACWF,T,219,0,219,0,0.0,219,0.0,0.0
EFNL,T,218,0,199,0,0.0,13,0.0,0.0
EAOM,S,218,0,137,0,0.0,197,0.0,0.0
ZTS,E,218,0,218,0,0.0,118,0.0,0.0
EWGS,B,218,59,100,0,1.0,59,0.04,0.33
BDL,T,217,0,0,0,0.0,110,0.0,0.0
PEB-G,S,217,0,17,0,0.0,100,0.0,0.0
MAA,S,217,0,1,0,0.0,209,0.0,0.0
PTF,B,217,0,0,0,0.0,87,0.0,0.0
TJX,E,217,17,0,0,0.000812386504826532,217,0.0,0.01
UHAL,S,216,0,103,0,0.0,116,0.0,0.0
PSET,B,216,0,1,0,0.0,2,0.0,0.0
QPX,B,216,0,0,0,0.0,108,0.0,0.0
VRTS,B,215,0,194,0,0.0,194,0.0,0.0
JWN,E,215,0,215,0,0.0,215,0.0,0.0
GHRS,T,215,0,0,0,0.0,200,0.0,0.0
KMX,E,215,0,0,0,0.0,115,0.0,0.0
NHI,T,215,0,200,0,0.0,215,0.0,0.0
PMVP,S,215,0,200,0,0.0,215,0.0,0.0
KOP,B,215,0,100,0,0.0,215,0.0,0.0
BCYC,T,215,0,100,0,0.0,115,0.0,0.0
BSET,S,214,0,0,0,0.0,107,0.0,0.0
FGD,S,214,0,0,0,0.0,214,0.0,0.0
BHE,S,214,5,21,0,0.00846023688663283,109,0.02,0.06
QJUN,B,214,0,107,0,0.0,207,0.0,0.0
FHN-F,S,214,5,0,0,0.1,105,0.01,0.11
PYPS,S,214,147,0,0,1.0,167,0.04,0.17
UGI,E,214,0,14,0,0.0,114,0.0,0.0
FNCB,T,213,0,213,0,0.0,213,0.0,0.0
SHEN,S,213,0,100,0,0.0,113,0.0,0.0
EPAM,S,213,11,0,0,0.00918196994991653,113,0.31,2.63
FQAL,T,213,0,213,0,0.0,213,0.0,0.0
WFHY,S,213,0,13,0,0.0,7,0.0,0.0
TAC,E,213,0,213,0,0.0,213,0.0,0.0
AQST,S,213,0,213,0,0.0,213,0.0,0.0
IMPPP,S,213,0,0,0,0.0,110,0.0,0.0
DTE,E,212,140,0,0,0.0337105706718035,25,0.01,0.04
EWM,S,212,0,12,0,0.0,212,0.0,0.0
AGX,S,211,0,0,0,0.0,101,0.0,0.0
ARBKL,E,211,0,111,0,0.0,211,0.0,0.0
CLX,E,211,11,0,0,0.00181788134192695,111,0.01,0.12
CNOB,S,211,0,0,0,0.0,111,0.0,0.0
LVOX,B,211,0,200,0,0.0,200,0.0,0.0
PIPR,B,210,0,110,0,0.0,210,0.0,0.0
RNDM,B,210,0,100,0,0.0,110,0.0,0.0
GSBD,E,210,100,0,110,0.0417536534446764,210,0.0,0.01
UI,B,210,0,0,0,0.0,110,0.0,0.0
STXD,S,210,0,0,0,0.0,210,0.0,0.0
SACH-A,T,210,0,0,0,0.0,210,0.0,0.0
BECN,S,209,0,0,0,0.0,209,0.0,0.0
ROOF,T,209,0,209,0,0.0,105,0.0,0.0
RGI,S,209,100,9,0,0.321543408360129,109,0.01,0.12
SON,S,209,0,0,0,0.0,206,0.0,0.0
ATNI,B,209,0,0,0,0.0,100,0.0,0.0
SCL,B,209,48,9,52,0.0542986425339367,34,0.02,0.59
GLD,E,209,42,0,0,0.00031643900638152,209,0.0,0.01
JPSE,T,208,81,27,0,0.208735866656447,176,0.003,0.196
BANC,S,208,0,208,0,0.0,208,0.0,0.0
TPL,B,208,20,0,0,0.256410256410256,199,26.32,68.53
BAUG,T,208,0,0,0,0.0,208,0.0,0.0
AMK,S,208,0,100,0,0.0,208,0.0,0.0
LSI,T,208,0,0,0,0.0,208,0.0,0.0
FDS,B,208,3,200,0,0.00202565833896016,208,0.07,0.71
AVDV,S,208,39,169,0,0.0255402750491159,208,0.01,0.05
GEF,B,208,0,198,0,0.0,207,0.0,0.0
AVB,S,207,0,0,0,0.0,106,0.0,0.0
WTER,T,207,0,200,0,0.0,207,0.0,0.0
IBND,T,207,100,0,0,0.5,100,0.01,0.08
PEB-E,B,207,31,0,0,0.0583804143126177,207,0.08,0.23
DAX,S,207,0,206,0,0.0,205,0.0,0.0
NIC,B,207,0,0,0,0.0,107,0.0,0.0
HYDW,S,207,0,0,0,0.0,100,0.0,0.0
FRPT,S,206,0,2,0,0.0,2,0.0,0.0
QAT,B,206,6,100,0,1.0,206,0.001,0.04
LQIG,B,206,0,202,0,0.0,102,0.0,0.0
CAC,T,206,0,206,0,0.0,106,0.0,0.0
MPLX,E,206,0,206,0,0.0,206,0.0,0.0
CGA,B,206,0,0,0,0.0,104,0.0,0.0
NTCO,E,205,100,105,0,0.00429941098069564,205,0.0,0.01
PFH,S,205,40,35,0,0.0619195046439628,66,0.02,0.1
DWX,T,205,0,205,0,0.0,205,0.0,0.0
DICE,S,205,0,0,0,0.0,205,0.0,0.0
LSPD,E,205,0,205,0,0.0,205,0.0,0.0
MCAC,S,205,0,100,0,0.0,105,0.0,0.0
WLKP,E,205,0,0,0,0.0,105,0.0,0.0
RBC,S,205,8,0,0,0.00767754318618042,108,0.14,0.61
JHMB,S,205,0,105,0,0.0,105,0.0,0.0
SGA,T,205,0,205,0,0.0,205,0.0,0.0
MYNZ,S,204,25,0,0,1.0,126,0.02,0.09
MGIC,S,204,0,0,0,0.0,202,0.0,0.0
ONEY,T,204,0,173,0,0.0,31,0.0,0.0
DBP,S,204,106,0,98,0.842479674796748,204,0.002,0.11
LMAT,T,204,0,0,0,0.0,203,0.0,0.0
DOOO,T,204,0,0,0,0.0,204,0.0,0.0
AC,B,203,0,0,0,0.0,151,0.0,0.0
NJAN,T,203,0,100,0,0.0,100,0.0,0.0
FWONA,T,203,3,200,0,0.00253592561284869,203,0.03,0.37
PGSS=,S,203,97,0,0,1.0,100,0.01,0.48
SPTN,E,203,0,0,0,0.0,103,0.0,0.0
FBL,B,203,0,0,0,0.0,203,0.0,0.0
SMOG,S,203,0,125,0,0.0,125,0.0,0.0
SIMS,B,203,3,0,0,1.0,3,0.01,0.08
XITK,B,203,0,1,0,0.0,101,0.0,0.0
BLTE,B,203,0,0,0,0.0,103,0.0,0.0
QCRH,B,203,100,1,0,0.45662100456621,102,0.01,0.16
BBY,E,202,18,0,0,0.000942385436253123,202,0.01,0.11
EMFQ,S,202,0,101,0,0.0,101,0.0,0.0
CTAS,B,202,0,0,0,0.0,200,0.0,0.0
AINC,S,202,0,0,0,0.0,100,0.0,0.0
KVLE,B,202,0,0,0,0.0,201,0.0,0.0
EQH-C,S,202,12,80,0,0.0456273764258555,101,0.01,0.12
DUETU,S,202,0,200,0,0.0,202,0.0,0.0
TGRW,B,202,0,200,0,0.0,202,0.0,0.0
IWM,E,202,0,202,0,0.0,202,0.0,0.0
RIGZ,B,202,0,2,0,0.0,200,0.0,0.0
MCRB,E,202,0,202,0,0.0,202,0.0,0.0
KIDS,B,202,0,0,0,0.0,101,0.0,0.0
NRIM,B,202,0,0,0,0.0,202,0.0,0.0
CFR,T,201,0,0,0,0.0,201,0.0,0.0
MMLP,S,201,0,1,0,0.0,101,0.0,0.0
LTRPB,B,201,0,100,0,0.0,201,0.0,0.0
SABRP,S,201,0,17,0,0.0,92,0.0,0.0
CAC,B,201,0,100,0,0.0,101,0.0,0.0
DMAT,S,201,1,0,0,1.0,101,0.001,0.15
RORO,B,201,0,0,0,0.0,201,0.0,0.0
HTIBP,B,201,0,100,0,0.0,201,0.0,0.0
NNI,S,201,0,0,0,0.0,101,0.0,0.0
ADUS,S,201,0,1,0,0.0,201,0.0,0.0
VAC,B,201,0,0,0,0.0,201,0.0,0.0
FNGR,E,201,0,200,0,0.0,200,0.0,0.0
DHCNI,B,201,0,0,0,0.0,101,0.0,0.0
AMTB,T,201,0,100,0,0.0,101,0.0,0.0
NIB,B,201,0,191,0,0.0,76,0.0,0.0
SAP,E,201,101,0,0,0.00584054797467468,201,0.0,0.04
HYBL,S,201,0,1,0,0.0,201,0.0,0.0
CPHC,B,201,0,0,0,0.0,201,0.0,0.0
IG,S,201,1,200,0,1.0,201,0.0,0.01
IHIT,E,200,100,0,0,0.2,200,0.0,0.02
DVA,E,200,0,100,0,0.0,100,0.0,0.0
AOGO,S,200,0,0,0,0.0,100,0.0,0.0
TFIN,T,200,0,200,0,0.0,200,0.0,0.0
QWLD,T,200,0,100,0,0.0,100,0.0,0.0
NAII,B,200,0,200,0,0.0,200,0.0,0.0
DRI,E,200,0,0,0,0.0,100,0.0,0.0
BLES,E,200,0,0,0,0.0,100,0.0,0.0
WFC-Y,T,200,0,0,0,0.0,200,0.0,0.0
SWEB,E,200,0,0,0,0.0,200,0.0,0.0
KALL,T,200,0,100,0,0.0,100,0.0,0.0
EWUS,T,200,0,100,0,0.0,200,0.0,0.0
ALL-G,E,200,0,0,0,0.0,100,0.0,0.0
WDNA,T,200,0,100,0,0.0,100,0.0,0.0
DBRG-I,E,200,0,0,0,0.0,200,0.0,0.0
DTOCW,B,200,100,0,0,1.0,100,0.0,0.0075
BRD,E,200,0,0,0,0.0,100,0.0,0.0
NS,E,200,0,0,0,0.0,100,0.0,0.0
QVCD,T,200,0,200,0,0.0,200,0.0,0.0
FGBIP,B,200,0,100,0,0.0,100,0.0,0.0
PZG,E,200,0,0,0,0.0,200,0.0,0.0
FPAC,T,200,0,200,0,0.0,200,0.0,0.0
MYRG,E,200,0,0,0,0.0,100,0.0,0.0
ITIC,B,200,0,0,0,0.0,100,0.0,0.0
DKL,E,200,0,0,0,0.0,100,0.0,0.0
BDXB,E,200,0,0,0,0.0,100,0.0,0.0
EQL,S,200,200,0,0,0.666666666666667,200,0.06,0.21
FEMS,E,200,0,0,0,0.0,100,0.0,0.0
QRHC,E,200,0,0,0,0.0,200,0.0,0.0
NNI,T,200,24,0,0,0.0109689213893967,100,0.01,0.15
SCE-H,E,200,0,0,0,0.0,100,0.0,0.0
SLGCW,E,200,0,0,0,0.0,200,0.0,0.0
CHCI,T,200,0,100,0,0.0,100,0.0,0.0
HORI,S,200,0,0,0,0.0,100,0.0,0.0
BBC,B,200,0,0,0,0.0,100,0.0,0.0
CGMS,S,200,0,200,0,0.0,200,0.0,0.0
UGE,E,200,0,0,0,0.0,100,0.0,0.0
BROG,B,200,0,0,0,0.0,100,0.0,0.0
CLOEU,S,200,100,0,0,1.0,100,0.05,1.02
ELEV,E,200,0,0,0,0.0,100,0.0,0.0
ICLR,E,200,0,0,0,0.0,100,0.0,0.0
JIB,S,200,200,0,0,1.0,100,0.01,0.05
STRR,E,200,0,0,0,0.0,200,0.0,0.0
AQU,B,200,0,0,0,0.0,100,0.0,0.0
NDVG,B,200,0,100,0,0.0,100,0.0,0.0
KOF,E,200,0,0,0,0.0,100,0.0,0.0
IVDA,E,200,0,0,0,0.0,200,0.0,0.0
BNDI,B,200,0,0,0,0.0,100,0.0,0.0
SDEF,B,200,0,0,0,0.0,100,0.0,0.0
MSDAU,T,200,0,200,0,0.0,200,0.0,0.0
CPAR,S,200,0,200,0,0.0,200,0.0,0.0
OXSQZ,T,200,0,100,0,0.0,100,0.0,0.0
ASPAW,B,200,0,0,0,0.0,100,0.0,0.0
VIRX,E,200,100,0,0,1.0,100,0.01,0.05
FISI,E,200,0,0,0,0.0,100,0.0,0.0
POWWP,S,200,0,0,0,0.0,100,0.0,0.0
KBR,E,200,0,0,0,0.0,200,0.0,0.0
KIQ,S,200,0,0,0,0.0,200,0.0,0.0
CPB,E,200,0,0,0,0.0,200,0.0,0.0
IWS,E,200,0,0,0,0.0,200,0.0,0.0
ASTSW,T,200,0,200,0,0.0,200,0.0,0.0
CPARW,E,200,0,0,0,0.0,200,0.0,0.0
AADR,T,200,0,0,0,0.0,200,0.0,0.0
MGRD,B,200,100,100,0,0.2,200,0.05,0.12
SNRH,S,200,0,0,0,0.0,100,0.0,0.0
AFBI,B,200,0,0,0,0.0,100,0.0,0.0
CHRB,B,200,72,0,0,1.0,100,0.17,0.37
ECBK,E,200,0,0,0,0.0,100,0.0,0.0
BTTR,B,200,0,0,0,0.0,200,0.0,0.0
PDBA,E,200,0,0,0,0.0,200,0.0,0.0
RNDM,S,200,100,0,0,0.25,100,0.05,0.27
LNN,E,200,0,0,0,0.0,100,0.0,0.0
ADC,E,200,0,0,0,0.0,100,0.0,0.0
ACAXU,S,200,0,0,0,0.0,100,0.0,0.0
HCNEU,S,200,0,0,0,0.0,100,0.0,0.0
TETEU,B,200,0,0,0,0.0,100,0.0,0.0
PUI,S,200,0,0,0,0.0,200,0.0,0.0
NAVB,S,200,0,0,0,0.0,200,0.0,0.0
SGBX,S,200,0,200,0,0.0,200,0.0,0.0
NL,E,200,0,0,0,0.0,100,0.0,0.0
VHI,E,200,0,0,0,0.0,100,0.0,0.0
EMO,E,200,0,0,0,0.0,200,0.0,0.0
BH,B,200,3,0,0,1.00757575757576,60,0.13,2.08
GRVY,B,200,0,100,0,0.0,200,0.0,0.0
PJT,E,200,0,0,0,0.0,100,0.0,0.0
NVBT,S,200,0,0,0,0.0,100,0.0,0.0
SGC,E,200,0,0,0,0.0,100,0.0,0.0
CETXP,S,200,0,0,0,0.0,200,0.0,0.0
GRP=,S,200,0,0,0,0.0,100,0.0,0.0
UNB,E,200,0,0,0,0.0,100,0.0,0.0
LUMO,E,200,0,0,0,0.0,200,0.0,0.0
GGT-E,T,200,0,200,0,0.0,200,0.0,0.0
PDO,E,200,0,0,0,0.0,200,0.0,0.0
IRNT+,B,200,0,0,0,0.0,100,0.0,0.0
IIM,E,200,0,0,0,0.0,100,0.0,0.0
NNBR,E,200,0,0,0,0.0,100,0.0,0.0
REBN,S,200,0,0,0,0.0,100,0.0,0.0
FJAN,S,200,0,0,0,0.0,200,0.0,0.0
FPAC=,S,200,0,200,0,0.0,200,0.0,0.0
FIVN,E,200,0,0,0,0.0,100,0.0,0.0
CWT,S,200,0,0,0,0.0,200,0.0,0.0
IBMP,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-H,E,200,200,0,0,1.0,100,0.025,0.33
MIXT,S,200,0,0,0,0.0,100,0.0,0.0
ZD,T,200,0,100,0,0.0,100,0.0,0.0
MEME,T,200,0,200,0,0.0,200,0.0,0.0
IFN,E,200,0,0,0,0.0,100,0.0,0.0
IQI,E,200,0,0,0,0.0,100,0.0,0.0
ADPV,E,200,0,0,0,0.0,200,0.0,0.0
CTSH,E,200,0,0,0,0.0,100,0.0,0.0
BMRN,E,200,0,0,0,0.0,100,0.0,0.0
BBEU,T,200,0,200,0,0.0,200,0.0,0.0
XPAXW,E,200,0,0,0,0.0,200,0.0,0.0
ESCR,B,200,0,0,0,0.0,100,0.0,0.0
NTZ,S,200,0,0,0,0.0,100,0.0,0.0
FFA,E,200,0,0,0,0.0,100,0.0,0.0
IBTX,B,200,0,0,0,0.0,200,0.0,0.0
PRIF-K,T,200,0,100,0,0.0,200,0.0,0.0
JCTCF,B,200,0,200,0,0.0,200,0.0,0.0
STEP,B,200,0,200,0,0.0,100,0.0,0.0
ETR,E,200,0,0,0,0.0,100,0.0,0.0
CTG,T,200,0,200,0,0.0,200,0.0,0.0
ENCP,B,200,0,200,0,0.0,200,0.0,0.0
PCG-E,T,200,0,200,0,0.0,200,0.0,0.0
MD,E,200,0,0,0,0.0,100,0.0,0.0
SLN,E,200,0,0,0,0.0,100,0.0,0.0
ESM+,B,200,0,0,0,0.0,100,0.0,0.0
DBL,E,200,0,0,0,0.0,200,0.0,0.0
SAFT,S,200,0,0,0,0.0,100,0.0,0.0
BGRYW,B,200,0,0,0,0.0,200,0.0,0.0
AWH,E,200,0,0,0,0.0,200,0.0,0.0
IPAX,T,200,0,200,0,0.0,200,0.0,0.0
CYB,T,200,0,200,0,0.0,200,0.0,0.0
CIH,E,200,0,0,0,0.0,200,0.0,0.0
SNPO,E,200,0,0,0,0.0,100,0.0,0.0
TRTN-A,T,200,0,200,0,0.0,200,0.0,0.0
COF-J,E,200,0,0,0,0.0,200,0.0,0.0
SVFD,E,200,0,0,0,0.0,200,0.0,0.0
FLRT,S,200,0,100,0,0.0,200,0.0,0.0
LIDR,E,200,0,200,0,0.0,100,0.0,0.0
MRCY,E,200,52,0,0,0.0204482894219426,8,0.015,0.12
NFLT,B,200,0,0,0,0.0,200,0.0,0.0
INNV,E,200,0,0,0,0.0,100,0.0,0.0
AAIN,E,200,0,0,0,0.0,100,0.0,0.0
USTB,S,200,0,200,0,0.0,200,0.0,0.0
IVR-B,T,200,0,200,0,0.0,100,0.0,0.0
SCHW-J,E,200,0,0,0,0.0,100,0.0,0.0
LGVN,E,200,0,0,0,0.0,100,0.0,0.0
GLST,S,200,0,200,0,0.0,200,0.0,0.0
AAIN,T,200,0,100,0,0.0,100,0.0,0.0
OCC,T,200,0,200,0,0.0,200,0.0,0.0
WAVSU,E,200,0,0,0,0.0,100,0.0,0.0
BGRYW,E,200,0,0,0,0.0,100,0.0,0.0
CENT,T,200,0,100,0,0.0,100,0.0,0.0
ISWN,S,200,0,0,0,0.0,100,0.0,0.0
CTAQ,T,200,0,0,0,0.0,200,0.0,0.0
CAG,E,200,0,0,0,0.0,100,0.0,0.0
CHTR,E,200,0,0,0,0.0,100,0.0,0.0
HSCSW,E,200,0,0,0,0.0,200,0.0,0.0
FTAG,B,200,0,0,0,0.0,100,0.0,0.0
IRVH,S,200,0,0,0,0.0,100,0.0,0.0
HBB,B,200,0,0,0,0.0,200,0.0,0.0
SILC,S,200,0,0,0,0.0,100,0.0,0.0
CLGN,T,200,0,100,0,0.0,200,0.0,0.0
EKG,B,200,0,100,0,0.0,150,0.0,0.0
HOG,E,200,0,0,0,0.0,200,0.0,0.0
GNLN,T,200,0,200,0,0.0,200,0.0,0.0
CSTR,T,200,0,0,0,0.0,100,0.0,0.0
EVBN,S,200,0,0,0,0.0,100,0.0,0.0
CGUS,T,200,0,200,0,0.0,200,0.0,0.0
LTRX,E,200,0,0,0,0.0,100,0.0,0.0
XOMAO,T,200,0,100,0,0.0,200,0.0,0.0
CHEKZ,E,200,0,0,0,0.0,200,0.0,0.0
SGTX,S,200,0,0,0,0.0,200,0.0,0.0
SJM,E,200,0,0,0,0.0,100,0.0,0.0
MCAF,S,200,0,0,0,0.0,100,0.0,0.0
AHT-F,T,200,0,200,0,0.0,200,0.0,0.0
APPHW,B,200,0,0,0,0.0,200,0.0,0.0
SIXO,B,200,0,0,0,0.0,100,0.0,0.0
UMMA,S,200,0,0,0,0.0,100,0.0,0.0
QSWN,B,200,100,0,0,1.0,100,0.01,0.39
DAIO,T,200,0,200,0,0.0,200,0.0,0.0
XOMAO,E,200,0,0,0,0.0,200,0.0,0.0
QOMO,E,200,0,0,0,0.0,100,0.0,0.0
IQDE,B,200,0,0,0,0.0,200,0.0,0.0
DRD,E,200,0,0,0,0.0,100,0.0,0.0
SOHOB,S,200,0,0,0,0.0,100,0.0,0.0
HEQ,E,200,0,0,0,0.0,200,0.0,0.0
TROW,E,200,0,0,0,0.0,200,0.0,0.0
JGGC,T,200,0,200,0,0.0,100,0.0,0.0
SIMO,E,200,24,0,0,0.00327913649405656,100,0.01,0.16
FLRG,T,200,0,200,0,0.0,200,0.0,0.0
QCLR,S,200,0,0,0,0.0,100,0.0,0.0
CHSCN,T,200,0,100,0,0.0,200,0.0,0.0
BANX,E,200,0,0,0,0.0,100,0.0,0.0
LFT-A,B,200,0,0,0,0.0,100,0.0,0.0
OND,B,200,0,100,0,0.0,100,0.0,0.0
AVD,E,200,0,0,0,0.0,100,0.0,0.0
ORFN,B,200,0,0,0,0.0,200,0.0,0.0
SPKX,B,200,0,100,0,0.0,200,0.0,0.0
INDIW,B,200,0,0,0,0.0,200,0.0,0.0
MTRN,B,200,0,0,0,0.0,100,0.0,0.0
VTSI,E,200,0,0,0,0.0,200,0.0,0.0
MLP,T,200,0,200,0,0.0,200,0.0,0.0
PERF,E,200,0,0,0,0.0,100,0.0,0.0
BIP-A,T,200,0,200,0,0.0,200,0.0,0.0
BR,S,200,0,0,0,0.0,100,0.0,0.0
PFEL,S,200,0,0,0,0.0,100,0.0,0.0
AGNCL,E,200,0,0,0,0.0,100,0.0,0.0
HQL,E,200,0,0,0,0.0,200,0.0,0.0
COOP,E,200,0,0,0,0.0,100,0.0,0.0
WSBF,S,200,0,200,0,0.0,200,0.0,0.0
FATBW,B,200,0,0,0,0.0,100,0.0,0.0
BCML,B,200,0,0,0,0.0,200,0.0,0.0
ESOA,E,200,0,0,0,0.0,100,0.0,0.0
BHFAP,E,200,0,0,0,0.0,100,0.0,0.0
BBGI,S,200,0,200,0,0.0,200,0.0,0.0
BC-C,T,200,0,200,0,0.0,200,0.0,0.0
TCBPW,S,200,0,0,0,0.0,100,0.0,0.0
PFS,E,200,0,0,0,0.0,100,0.0,0.0
PSCU,S,200,0,0,0,0.0,100,0.0,0.0
EMP,T,200,0,100,0,0.0,200,0.0,0.0
KLDW,E,200,0,0,0,0.0,200,0.0,0.0
AESR,B,200,0,200,0,0.0,200,0.0,0.0
SPCB,E,200,0,0,0,0.0,100,0.0,0.0
CRDO,E,200,0,0,0,0.0,200,0.0,0.0
PLYM-A,E,200,0,0,0,0.0,100,0.0,0.0
EUDAW,E,200,0,0,0,0.0,200,0.0,0.0
GPAC,S,200,0,200,0,0.0,100,0.0,0.0
STRS,S,200,0,0,0,0.0,100,0.0,0.0
OXSQL,T,200,0,200,0,0.0,200,0.0,0.0
TRTN-C,T,200,0,200,0,0.0,200,0.0,0.0
SKYH,T,200,0,200,0,0.0,200,0.0,0.0
NNI,E,200,0,0,0,0.0,100,0.0,0.0
ADRE,E,200,0,0,0,0.0,100,0.0,0.0
UFAB,E,200,0,0,0,0.0,200,0.0,0.0
AHOY,T,200,0,200,0,0.0,200,0.0,0.0
HELE,E,200,0,0,0,0.0,100,0.0,0.0
BRDS+,S,200,0,0,0,0.0,200,0.0,0.0
VMOT,E,200,0,0,0,0.0,200,0.0,0.0
ISPC,E,200,0,200,0,0.0,200,0.0,0.0
INSE,E,200,0,0,0,0.0,100,0.0,0.0
MCI,T,200,0,100,0,0.0,100,0.0,0.0
SMCP,T,200,0,200,0,0.0,200,0.0,0.0
SFST,E,200,0,0,0,0.0,200,0.0,0.0
PSCF,B,200,0,0,0,0.0,100,0.0,0.0
WFC-D,E,200,0,0,0,0.0,100,0.0,0.0
