symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIVN,B,112,0,0,0,0.0,6,0.0,0.0
CYTK,B,112,0,0,0,0.0,0,0.0,0.0
EPP,S,112,0,0,0,0.0,93,0.0,0.0
LIT,S,111,111,0,0,0.0319778456866555,76,0.002,0.02
WMCR,S,110,1,0,0,1.0,16,0.01,0.58
SHIP,S,110,110,0,0,1.0,20,0.001,0.0182636363636364
ITOT,S,110,0,0,0,0.0,30,0.0,0.0
HYG,S,110,0,10,0,0.0,100,0.0,0.0
SBAC,S,110,11,1,0,0.000280683847920388,54,0.001,0.01
BBT-H,B,110,0,52,0,0.0,26,0.0,0.0
MOO,B,109,0,0,0,0.0,100,0.0,0.0
RMBS,S,109,109,0,0,0.00199538681214074,102,0.001,0.01
GLTR,B,109,100,6,0,0.174825174825175,103,0.001,0.03
GHM,B,109,0,0,0,0.0,109,0.0,0.0
ALL-B,S,109,0,0,0,0.0,0,0.0,0.0
BTAL,B,109,0,0,0,0.0,0,0.0,0.0
PRTA,S,109,109,0,0,0.0142259964277407,109,0.002,0.07
PVI,B,108,0,0,0,0.0,54,0.0,0.0
RLJ,B,108,4,0,0,5.94715948794957e-05,104,0.01,0.05
MSM,S,108,0,0,0,0.0,100,0.0,0.0
IRDMB,S,108,0,54,0,0.0,27,0.0,0.0
AXS-D,B,108,0,0,0,0.0,54,0.0,0.0
EIA,S,107,0,0,0,0.0,0,0.0,0.0
GV,S,107,107,0,0,0.0704874835309618,107,0.005,0.05
MKSI,S,107,72,0,35,0.00158290844623105,50,0.01,0.167741935483871
VTV,S,107,0,0,0,0.0,100,0.0,0.0
ALP-Q,B,107,0,62,0,0.0,17,0.0,0.0
THR,B,106,0,0,0,0.0,3,0.0,0.0
BBT-F,B,106,0,0,0,0.0,3,0.0,0.0
KSA,B,106,0,104,0,0.0,2,0.0,0.0
FEUZ,B,106,0,0,0,0.0,0,0.0,0.0
TFSL,S,106,0,0,0,0.0,6,0.0,0.0
GTE,S,105,0,105,0,0.0,105,0.0,0.0
ELD,B,105,0,5,0,0.0,100,0.0,0.0
CNCR,S,105,100,0,0,0.5,100,0.001,0.06
KOS,S,105,0,0,0,0.0,0,0.0,0.0
GCP,B,105,55,0,0,0.00127663525370224,105,0.005,0.1
NES,B,105,0,0,0,0.0,5,0.0,0.0
PZD,B,105,0,0,0,0.0,100,0.0,0.0
CRAY,B,104,0,0,0,0.0,0,0.0,0.0
KNL,S,104,25,32,0,0.00320307495195388,53,0.001,0.01
CCNE,B,104,0,47,0,0.0,57,0.0,0.0
EFU,B,104,0,52,0,0.0,26,0.0,0.0
WLTW,S,103,103,0,0,0.0112347294938918,103,0.0097378640776699,0.09
KBAL,B,103,0,103,0,0.0,0,0.0,0.0
FRN,S,103,100,2,0,0.109170305676856,101,0.001,0.02
USM,S,103,0,53,0,0.0,53,0.0,0.0
LLL,S,102,35,0,0,0.00212947189097104,43,0.01,0.11
CNOB,B,102,0,1,0,0.0,1,0.0,0.0
CPE-A,B,102,0,2,0,0.0,100,0.0,0.0
HAFC,S,102,0,0,0,0.0,100,0.0,0.0
KRC,B,102,0,0,0,0.0,1,0.0,0.0
FRT,S,102,15,0,87,0.000834585211150058,102,0.01,0.06
GGZ,S,102,0,2,0,0.0,100,0.0,0.0
WCN,S,102,0,68,0,0.0,34,0.0,0.0
VFLQ,B,102,0,0,0,0.0,51,0.0,0.0
MPCT,B,102,0,0,0,0.0,51,0.0,0.0
CBND,B,102,2,0,0,1.0,2,0.01,0.05
UBR,B,102,0,0,0,0.0,100,0.0,0.0
SIJ,S,102,0,0,0,0.0,100,0.0,0.0
ARRS,B,101,101,0,0,0.000988824668197544,101,0.002,0.02
DVEM,S,101,0,0,0,0.0,100,0.0,0.0
CSPI,B,101,0,0,0,0.0,100,0.0,0.0
SPR,S,101,101,0,0,0.00232915175218375,51,0.002,0.0354666666666667
DYSL,B,100,0,0,0,0.0,100,0.0,0.0
ECON,S,100,0,0,0,0.0,0,0.0,0.0
PCMI,S,100,100,0,0,0.00794533608771651,100,0.005,0.1
GPRE,S,100,0,0,0,0.0,0,0.0,0.0
TAST,B,100,0,0,0,0.0,0,0.0,0.0
PFGC,S,100,0,0,0,0.0,0,0.0,0.0
MVO,S,100,100,0,0,0.0183452577508714,100,0.01,0.1
ASRV,B,100,0,0,0,0.0,100,0.0,0.0
GLL,B,100,100,0,0,0.333333333333333,100,0.001,0.24
BWZ,S,100,0,0,0,0.0,0,0.0,0.0
CDK,S,100,0,100,0,0.0,100,0.0,0.0
HBCP,B,100,0,100,0,0.0,0,0.0,0.0
UCON,B,100,0,0,0,0.0,0,0.0,0.0
ECH,B,100,0,0,0,0.0,0,0.0,0.0
IGF,S,100,0,0,0,0.0,0,0.0,0.0
ERII,S,100,100,0,0,0.0112057373375168,100,0.001,0.03
EGPT,S,100,100,0,0,0.333333333333333,100,0.04,0.05
REV,S,100,0,0,0,0.0,0,0.0,0.0
OSIS,S,100,0,100,0,0.0,0,0.0,0.0
ATV,S,100,100,0,0,0.469483568075117,100,0.001,0.27
RRR,S,100,100,0,0,0.00730513551026372,100,0.001,0.01
TOUR,S,100,0,0,0,0.0,0,0.0,0.0
KS,B,100,0,0,0,0.0,0,0.0,0.0
SOJB,S,100,0,0,0,0.0,0,0.0,0.0
LILAK,S,100,0,0,0,0.0,100,0.0,0.0
TYPE,B,100,0,0,0,0.0,0,0.0,0.0
GSBD,S,100,0,0,0,0.0,0,0.0,0.0
EUO,S,100,0,100,0,0.0,100,0.0,0.0
CLBS,S,100,0,0,0,0.0,50,0.0,0.0
FNDF,S,100,0,0,0,0.0,0,0.0,0.0
NLY-G,S,100,0,100,0,0.0,0,0.0,0.0
ACGL,S,100,100,0,0,0.00154707757046938,100,0.001,0.01
VPV,S,100,0,100,0,0.0,0,0.0,0.0
CLIX,S,100,0,0,0,0.0,50,0.0,0.0
FLC,S,100,0,0,0,0.0,0,0.0,0.0
C-K,S,100,0,0,0,0.0,0,0.0,0.0
PNI,S,100,0,0,0,0.0,100,0.0,0.0
IBDH,S,100,0,0,0,0.0,0,0.0,0.0
ITG,B,100,0,0,0,0.0,0,0.0,0.0
KOL,B,100,0,0,0,0.0,0,0.0,0.0
DRR,B,100,0,0,0,0.0,0,0.0,0.0
KEQU,S,100,100,0,0,0.952380952380952,100,0.05,0.9
FBIZ,B,100,0,100,0,0.0,0,0.0,0.0
FARM,B,100,0,0,0,0.0,0,0.0,0.0
HT,S,100,0,0,0,0.0,0,0.0,0.0
ATHX,S,100,0,0,0,0.0,0,0.0,0.0
IRDM,S,100,0,0,0,0.0,0,0.0,0.0
FR,S,100,0,0,0,0.0,0,0.0,0.0
TOO,S,100,0,0,0,0.0,0,0.0,0.0
UAVS,S,100,100,0,0,0.0905797101449275,100,0.001,0.01
PQG,S,100,0,0,0,0.0,0,0.0,0.0
CDXS,S,100,100,0,0,0.0039913786221761,100,0.005,0.1
FXB,B,100,0,0,0,0.0,0,0.0,0.0
MGP,S,100,0,0,0,0.0,0,0.0,0.0
IQI,S,100,0,100,0,0.0,0,0.0,0.0
POL,B,100,0,100,0,0.0,100,0.0,0.0
SGA,B,100,0,0,0,0.0,0,0.0,0.0
FPAC=,S,100,0,0,0,0.0,0,0.0,0.0
FRA,S,100,0,0,0,0.0,0,0.0,0.0
EBF,B,100,0,0,0,0.0,0,0.0,0.0
ATOS,S,100,0,100,0,0.0,0,0.0,0.0
ECOM,B,100,0,0,0,0.0,0,0.0,0.0
HOMB,S,100,100,0,0,0.00479041916167665,100,0.001,0.01
PNM,B,100,0,0,0,0.0,0,0.0,0.0
AEMD,B,100,100,0,0,0.25,50,0.001,0.02
GALT,S,100,100,0,0,0.00382540836234268,100,0.001,0.05
FI,S,100,0,0,0,0.0,0,0.0,0.0
MSF,B,100,0,0,0,0.0,0,0.0,0.0
LGI,S,100,0,0,0,0.0,100,0.0,0.0
FRSH,B,100,100,0,0,1.0,100,0.001,0.01
SXC,S,100,0,0,0,0.0,0,0.0,0.0
PHDG,B,100,0,0,0,0.0,0,0.0,0.0
PKE,B,100,0,0,0,0.0,0,0.0,0.0
MBIN,S,100,0,0,0,0.0,0,0.0,0.0
MGF,B,100,0,0,0,0.0,0,0.0,0.0
ARAY,B,100,0,0,0,0.0,0,0.0,0.0
QTRX,B,100,0,100,0,0.0,0,0.0,0.0
PSJ,S,100,0,0,0,0.0,0,0.0,0.0
LEGR,B,100,0,0,0,0.0,0,0.0,0.0
ROAD,S,100,100,0,0,0.105042016806723,100,0.03,0.24
ANDE,B,100,0,0,0,0.0,0,0.0,0.0
ALGRU,S,100,100,0,0,0.0476190476190476,100,0.001,0.01
VRTU,S,100,100,0,0,0.0103960910697578,100,0.001,0.06
OCFC,S,100,0,0,0,0.0,0,0.0,0.0
HHC,B,100,0,0,0,0.0,0,0.0,0.0
JHX,S,100,0,0,0,0.0,0,0.0,0.0
AMRB,B,100,0,100,0,0.0,0,0.0,0.0
CSD,B,100,0,0,0,0.0,0,0.0,0.0
USAC,S,100,0,0,0,0.0,0,0.0,0.0
TBK,S,100,0,0,0,0.0,0,0.0,0.0
LTM,S,100,0,0,0,0.0,0,0.0,0.0
EWS,S,100,100,0,0,0.00259289029481163,100,0.001,0.01
PFD,B,100,0,0,0,0.0,0,0.0,0.0
CHIX,S,100,0,0,0,0.0,0,0.0,0.0
PKOH,S,100,100,0,0,0.0568181818181818,100,0.005,0.55
SRE-A,B,100,100,0,0,1.0,100,0.001,0.08
CETX,S,100,100,0,0,0.166666666666667,100,0.001,0.01
SKYS,B,100,0,100,0,0.0,0,0.0,0.0
INST,S,100,0,0,0,0.0,0,0.0,0.0
NSM,S,100,0,100,0,0.0,0,0.0,0.0
NMZ,S,100,0,0,0,0.0,0,0.0,0.0
SLGN,S,100,0,0,0,0.0,0,0.0,0.0
GRI,B,100,0,0,0,0.0,0,0.0,0.0
CWAY,B,100,0,0,0,0.0,0,0.0,0.0
TOPS,S,100,100,0,0,0.0135135135135135,100,0.001,0.02
ITRM,B,100,0,100,0,0.0,0,0.0,0.0
FGB,S,100,0,0,0,0.0,100,0.0,0.0
ISF,S,100,100,0,0,0.123152709359606,100,0.001,0.01
HMST,B,100,0,0,0,0.0,0,0.0,0.0
NSEC,B,100,0,100,0,0.0,0,0.0,0.0
AOA,S,100,0,0,0,0.0,0,0.0,0.0
FLKR,B,100,0,0,0,0.0,100,0.0,0.0
RNST,B,100,100,0,0,0.0127307447485678,100,0.001,0.03
DX,S,100,100,0,0,0.00742335387127904,100,0.001,0.01
XRM,B,100,0,0,0,0.0,0,0.0,0.0
BRF,B,100,0,0,0,0.0,0,0.0,0.0
NBY,B,100,0,0,0,0.0,0,0.0,0.0
STT-D,S,100,0,0,0,0.0,0,0.0,0.0
TIG,S,100,0,0,0,0.0,0,0.0,0.0
MRLN,S,100,0,0,0,0.0,0,0.0,0.0
SHOS,B,100,0,0,0,0.0,0,0.0,0.0
JXI,B,100,0,0,0,0.0,0,0.0,0.0
JHS,B,100,0,100,0,0.0,0,0.0,0.0
ACNB,B,100,0,0,0,0.0,0,0.0,0.0
PPA,S,100,100,0,0,0.0455788514129444,100,0.001,0.02
DAVE,B,100,0,100,0,0.0,0,0.0,0.0
HZNP,S,100,100,0,0,0.00187952260125928,100,0.001,0.01
SLF,B,100,0,0,0,0.0,0,0.0,0.0
ARPO,S,100,100,0,0,0.0909090909090909,100,0.001,0.05
FSS,B,100,0,0,0,0.0,0,0.0,0.0
QUOT,B,100,0,0,0,0.0,0,0.0,0.0
TSM,S,100,100,0,0,0.000231533469320658,100,0.001,0.01
KTF,S,100,0,0,0,0.0,0,0.0,0.0
REX,B,100,0,0,0,0.0,0,0.0,0.0
EEI,B,100,0,100,0,0.0,50,0.0,0.0
WAB,B,100,0,0,0,0.0,0,0.0,0.0
CNXT,B,100,0,0,0,0.0,0,0.0,0.0
BZQ,S,100,0,100,0,0.0,0,0.0,0.0
XPP,B,100,0,0,0,0.0,0,0.0,0.0
CEFS,S,100,0,0,0,0.0,0,0.0,0.0
PPBI,B,100,0,0,0,0.0,0,0.0,0.0
PTGX,B,100,0,100,0,0.0,0,0.0,0.0
IRS,B,100,0,0,0,0.0,0,0.0,0.0
PICB,S,100,0,0,0,0.0,0,0.0,0.0
CHKR,B,100,0,0,0,0.0,0,0.0,0.0
AEO,S,100,100,0,0,0.000531929040665975,100,0.001,0.01
ADRA,S,100,0,0,0,0.0,50,0.0,0.0
TTWO,S,100,0,0,0,0.0,0,0.0,0.0
MOGO,S,100,0,100,0,0.0,0,0.0,0.0
HCRF,B,100,0,0,0,0.0,0,0.0,0.0
JCS,B,100,0,100,0,0.0,0,0.0,0.0
REFR,S,100,100,0,0,0.0593471810089021,100,0.001,0.0099
TRCO,S,100,0,0,0,0.0,50,0.0,0.0
SNHY,S,100,100,0,0,0.0375375375375375,100,0.001,0.04
SCIN,B,100,0,0,0,0.0,0,0.0,0.0
MTRX,B,100,0,0,0,0.0,0,0.0,0.0
FLQE,B,100,0,0,0,0.0,0,0.0,0.0
LORL,S,100,0,0,0,0.0,100,0.0,0.0
ALEX,S,100,100,0,0,0.00888651915044877,100,0.001,0.01
FLM,S,100,0,0,0,0.0,0,0.0,0.0
REGI,B,100,0,0,0,0.0,0,0.0,0.0
WMGI,S,100,0,0,0,0.0,0,0.0,0.0
TGP-B,B,100,0,0,0,0.0,0,0.0,0.0
GLDD,S,100,100,0,0,0.00745767767917071,100,0.005,0.05
DWMC,B,100,0,0,0,0.0,0,0.0,0.0
PNF,S,100,0,0,0,0.0,0,0.0,0.0
WMS,B,100,0,0,0,0.0,0,0.0,0.0
HCM,S,100,100,0,0,0.0403225806451613,100,0.001,0.07
ADX,S,100,0,0,0,0.0,0,0.0,0.0
EWO,B,100,0,0,0,0.0,0,0.0,0.0
GSP,B,100,0,0,0,0.0,0,0.0,0.0
MLP,S,100,100,0,0,0.0174703004891684,100,0.005,0.1
AFI,B,100,0,0,0,0.0,0,0.0,0.0
BSAC,S,100,0,0,0,0.0,0,0.0,0.0
LGL,S,100,0,100,0,0.0,100,0.0,0.0
RGSE,S,100,100,0,0,0.000332954874625842,100,0.001,0.0049
SBOT,S,100,100,0,0,0.0258064516129032,100,0.001,0.02
MAGS,B,100,0,0,0,0.0,0,0.0,0.0
SAGE,S,100,100,0,0,0.00690989496959646,100,0.001,0.53
BXS,B,100,0,0,0,0.0,0,0.0,0.0
AETI,S,99,99,0,0,0.0900818926296633,99,0.001,0.02
NNVC,S,99,0,66,0,0.0,33,0.0,0.0
KRC,S,99,15,34,0,0.00109265734265734,25,0.0,0.06
SNES,S,99,99,0,0,0.00857365549493375,99,0.001,0.01
TUES,S,99,0,99,0,0.0,0,0.0,0.0
VSAR,S,99,99,0,0,0.00301516720472681,99,0.005,0.05
DYLS,S,99,0,66,0,0.0,33,0.0,0.0
UHN,B,98,0,0,0,0.0,49,0.0,0.0
EMIH,S,98,0,0,0,0.0,49,0.0,0.0
PBND,B,98,0,0,0,0.0,49,0.0,0.0
CWCO,B,98,0,0,0,0.0,0,0.0,0.0
SCWX,B,97,0,0,0,0.0,0,0.0,0.0
FUNC,B,97,0,0,0,0.0,0,0.0,0.0
PTF,S,96,0,0,0,0.0,84,0.0,0.0
IPGP,S,96,1,0,0,8.0742834073476e-05,95,0.001,0.16
PFNX,S,96,96,0,0,0.00466019417475728,96,0.001,0.04
TCX,B,95,95,0,0,0.0105349858527779,95,0.01,0.35
CSGP,B,95,42,0,0,0.00525205199120416,42,0.002,0.69
AMAG,B,95,0,65,0,0.0,30,0.0,0.0
GLPI,S,95,95,0,0,0.0023429022393213,95,0.001,0.01
CFFN,B,93,0,0,0,0.0,0,0.0,0.0
JSML,B,93,0,31,0,0.0,31,0.0,0.0
ENO,S,92,0,46,0,0.0,23,0.0,0.0
HIL,B,92,0,92,0,0.0,0,0.0,0.0
IWS,S,92,0,4,0,0.0,84,0.0,0.0
EXP,B,92,46,0,0,0.00289654303885146,46,0.01,0.16
AFGE,S,92,0,0,0,0.0,0,0.0,0.0
BVX,S,91,91,0,0,0.0491891891891892,91,0.001,0.01
STWD,S,91,91,0,0,0.00106772422208664,91,0.001,0.01
ATR,B,91,0,0,0,0.0,0,0.0,0.0
EDEN,B,90,0,0,0,0.0,45,0.0,0.0
TGH,B,90,0,90,0,0.0,0,0.0,0.0
WSCWW,B,90,90,0,0,0.0825688073394495,90,0.001,0.05
PGJ,S,90,0,0,0,0.0,0,0.0,0.0
NGHCP,S,90,90,0,0,1.0,90,0.01,0.25
LRN,S,90,0,90,0,0.0,0,0.0,0.0
KS,S,88,0,88,0,0.0,0,0.0,0.0
NRC,S,88,0,44,0,0.0,22,0.0,0.0
REZ,S,87,0,0,0,0.0,0,0.0,0.0
CBRE,S,86,86,0,0,0.00118847931319024,86,0.002,0.03
FBIO,S,86,86,0,0,0.123563218390805,86,0.001,0.02
AMNB,B,86,0,18,0,0.0,9,0.0,0.0
EPOL,B,86,0,24,0,0.0,12,0.0,0.0
CMPR,B,86,0,0,0,0.0,86,0.0,0.0
DXJS,B,84,0,0,0,0.0,42,0.0,0.0
PTC,S,84,0,21,0,0.0,21,0.0,0.0
XERS,S,84,0,28,0,0.0,28,0.0,0.0
HF,S,83,83,0,0,0.0171735981791848,83,0.001,0.02
TYD,B,83,4,25,0,1.0,29,0.03,0.35
AXJL,B,83,0,0,0,0.0,52,0.0,0.0
COO,S,83,83,0,0,0.010570555272542,83,0.001,0.05
COMG,B,81,0,27,0,0.0,27,0.0,0.0
CACI,S,81,0,18,0,0.0,45,0.0,0.0
CCF,B,80,0,0,0,0.0,20,0.0,0.0
FTFT,B,80,0,54,0,0.0,10,0.0,0.0
LQD,S,80,80,0,0,0.000579588347376276,80,0.001,0.01
PSDO,S,80,0,0,0,0.0,80,0.0,0.0
LII,B,80,0,16,0,0.0,29,0.0,0.0
HYXE,B,80,0,0,0,0.0,40,0.0,0.0
EQC,S,80,80,0,0,0.00326957658983162,80,0.001,0.01
AVRO,B,80,0,80,0,0.0,0,0.0,0.0
MVV,S,80,0,0,0,0.0,40,0.0,0.0
SLX,S,80,0,0,0,0.0,40,0.0,0.0
FHLC,S,79,79,0,0,0.0698496905393457,79,0.001,0.01
RM,B,79,0,0,0,0.0,0,0.0,0.0
VICR,S,79,79,0,0,0.0118904274533414,79,0.005,0.1
EMBH,B,78,0,0,0,0.0,39,0.0,0.0
TWN,S,78,0,52,0,0.0,26,0.0,0.0
SAFM,S,78,78,0,0,0.00323732049472898,78,0.001,0.2
PCTY,S,77,77,0,0,0.018630534720542,77,0.001,0.09
CIZ,B,77,77,0,0,0.204244031830239,77,0.1,0.37
FLDM,S,77,77,0,0,0.0191256830601093,77,0.001,0.03
KT,S,76,0,0,0,0.0,0,0.0,0.0
XENT,S,75,0,50,0,0.0,25,0.0,0.0
EVOL,B,75,0,0,0,0.0,0,0.0,0.0
HFXE,S,75,0,50,0,0.0,25,0.0,0.0
COTV,S,75,70,0,0,0.000678932717767669,70,0.001,0.01
ARAY,S,75,0,75,0,0.0,75,0.0,0.0
BKEPP,B,75,75,0,0,1.0,75,0.02,0.08
FIX,S,75,0,0,0,0.0,0,0.0,0.0
FSV,B,74,20,0,0,0.00713775874375446,24,0.05,0.32
DDWM,S,74,0,0,0,0.0,25,0.0,0.0
NDSN,S,74,74,0,0,0.00327478025454624,74,0.002,0.16
AON,S,74,62,0,0,0.00224426134128418,56,0.012,0.0866666666666667
SOXX,S,74,0,4,0,0.0,35,0.0,0.0
LHCG,S,73,32,3,0,0.00267424369045629,35,0.02,0.1
IAK,S,73,4,0,0,1.0,26,0.01,0.04
SHLM,S,72,0,0,0,0.0,72,0.0,0.0
MGNX,B,72,0,0,0,0.0,18,0.0,0.0
KRA,B,72,36,0,0,0.00299725251852469,36,0.01,0.05
HTH,B,72,0,0,0,0.0,0,0.0,0.0
EDOM,B,72,0,0,0,0.0,36,0.0,0.0
WOOD,B,72,0,36,0,0.0,18,0.0,0.0
KCE,S,71,0,0,0,0.0,0,0.0,0.0
HII,S,71,62,0,0,0.020241593209272,62,0.001,0.17
PSA-F,S,70,0,40,0,0.0,30,0.0,0.0
AIZ,S,70,70,0,0,0.00306158152554234,70,0.001,0.06
GLPG,B,70,0,0,0,0.0,37,0.0,0.0
IMMY,S,70,70,0,0,0.106707317073171,70,0.00357142857142857,0.04
NAVG,B,70,35,0,0,0.0110829639012033,35,0.0,0.1
BPMC,S,70,70,0,0,0.00573206681952178,70,0.001,0.06
WSO,S,70,0,0,0,0.0,45,0.0,0.0
GENY,B,70,0,0,0,0.0,0,0.0,0.0
IJK,S,69,0,22,0,0.0,36,0.0,0.0
GWRE,S,69,0,0,0,0.0,0,0.0,0.0
ESL,S,68,50,9,0,0.00775674837108284,59,0.005,0.05
SGB,S,68,0,68,0,0.0,0,0.0,0.0
SPLG,S,67,0,67,0,0.0,0,0.0,0.0
CDL,B,66,0,22,0,0.0,22,0.0,0.0
FIEE,S,66,0,0,0,0.0,33,0.0,0.0
IWV,S,66,0,22,0,0.0,22,0.0,0.0
EFFE,S,66,0,0,0,0.0,33,0.0,0.0
AFGH,S,66,0,0,0,0.0,19,0.0,0.0
CYRX,S,65,0,0,0,0.0,0,0.0,0.0
ANIK,B,65,10,55,0,0.00178475816526861,55,0.001,0.02
AMWD,S,65,0,65,0,0.0,0,0.0,0.0
BEP,S,65,0,0,0,0.0,0,0.0,0.0
DIVO,B,64,0,0,0,0.0,32,0.0,0.0
HYHG,B,64,0,32,0,0.0,10,0.0,0.0
FDMO,S,64,0,0,0,0.0,32,0.0,0.0
ESGF,B,64,0,0,0,0.0,32,0.0,0.0
PHO,B,63,0,50,0,0.0,0,0.0,0.0
EFII,B,63,0,42,0,0.0,21,0.0,0.0
VCO,B,63,0,0,0,0.0,59,0.0,0.0
SRCL,S,63,63,0,0,0.00249732429539779,63,0.001,0.02
AVGR,S,62,62,0,0,0.0195924827515648,35,0.002,0.0375
SUI,S,62,0,0,0,0.0,31,0.0,0.0
USLB,B,62,0,0,0,0.0,0,0.0,0.0
SDR,S,61,0,61,0,0.0,0,0.0,0.0
CFX,S,60,0,40,0,0.0,20,0.0,0.0
CSGS,B,60,0,0,0,0.0,30,0.0,0.0
WOOD,S,60,0,0,0,0.0,30,0.0,0.0
HDAW,B,60,0,0,0,0.0,30,0.0,0.0
MCRN,B,60,0,0,0,0.0,0,0.0,0.0
EIP,B,60,60,0,0,1.0,60,0.001,0.01
TVTY,S,60,0,0,0,0.0,60,0.0,0.0
SYG,S,60,0,20,0,0.0,20,0.0,0.0
QUAL,S,60,0,0,0,0.0,0,0.0,0.0
DGS,S,60,0,0,0,0.0,0,0.0,0.0
SAM,B,60,0,0,0,0.0,60,0.0,0.0
MBWM,B,59,0,59,0,0.0,0,0.0,0.0
PID,S,58,0,0,0,0.0,58,0.0,0.0
QTWO,S,58,58,0,0,0.00537236013338273,58,0.005,0.15
UNFI,S,58,58,0,0,0.0048895633114146,40,0.001,0.0168965517241379
SHOO,B,58,0,0,0,0.0,36,0.0,0.0
SIMO,S,58,58,0,0,0.00549710927874135,20,0.00817241379310345,0.0675862068965517
GURU,B,58,0,0,0,0.0,29,0.0,0.0
VNO,S,57,57,0,0,0.00234028576120874,40,0.001,0.02
EDR,B,57,0,0,0,0.0,0,0.0,0.0
BBT-H,S,57,0,0,0,0.0,0,0.0,0.0
XLRE,S,56,0,0,0,0.0,0,0.0,0.0
WPC,S,56,56,0,0,0.00827300930713547,25,0.00116071428571429,0.0357142857142857
BBU,S,56,0,0,0,0.0,15,0.0,0.0
VOOG,S,56,0,1,0,0.0,28,0.0,0.0
KEX,B,56,0,0,0,0.0,0,0.0,0.0
HIW,S,56,0,19,0,0.0,19,0.0,0.0
TVTY,B,55,5,0,0,0.000122360081247094,5,0.0,0.05
LSI,S,55,55,0,0,0.00564334085778781,55,0.02,0.06
USHY,S,55,0,0,0,0.0,26,0.0,0.0
EPI,S,55,0,0,0,0.0,55,0.0,0.0
SCHL,S,54,15,0,0,0.00310494721589733,23,0.01,0.06
DGRS,S,54,0,0,0,0.0,0,0.0,0.0
HOLX,S,54,49,0,5,0.00100288585521603,36,0.001,0.01
NWN,S,54,27,0,0,0.00137028014616322,27,0.0,0.05
PWC,S,54,0,0,0,0.0,27,0.0,0.0
ARD,S,54,0,54,0,0.0,0,0.0,0.0
INN,S,53,0,53,0,0.0,0,0.0,0.0
FPRX,B,53,13,40,0,0.00244406843391615,13,0.001,0.01
XLRN,S,52,0,0,0,0.0,0,0.0,0.0
EWGS,S,52,0,0,0,0.0,0,0.0,0.0
IDLB,B,52,0,0,0,0.0,26,0.0,0.0
RYT,S,52,25,0,0,0.0214408233276158,25,0.01,0.05
WBS,B,52,0,0,0,0.0,20,0.0,0.0
FDN,S,52,52,0,0,0.00430156882106689,52,0.002,0.11
SRF,S,51,0,34,0,0.0,17,0.0,0.0
HYLB,S,51,0,34,0,0.0,12,0.0,0.0
ILMN,S,50,50,0,0,0.00224154935891688,50,0.01,0.23
NUS,S,50,50,0,0,0.00529829394934831,50,0.001,0.06
DLNG-A,S,50,0,0,0,0.0,25,0.0,0.0
SHLO,S,50,50,0,0,0.0330906684315023,50,0.001,0.04
BCPC,B,50,0,50,0,0.0,0,0.0,0.0
SPRO,S,50,0,50,0,0.0,0,0.0,0.0
PSXP,S,50,0,0,0,0.0,25,0.0,0.0
RACE,S,50,50,0,0,0.00374587953251423,50,0.001,0.1
RH,S,50,0,50,0,0.0,0,0.0,0.0
USAS,S,50,50,0,0,0.0560538116591928,50,0.001,0.04
VTVT,S,50,50,0,0,0.0427715996578272,50,0.001,0.01
IGM,S,50,25,0,0,0.0265957446808511,25,0.01,0.06
FDHY,S,50,0,0,0,0.0,25,0.0,0.0
ATO,S,50,50,0,0,0.00449478604818411,50,0.001,0.08
CORV,S,50,0,0,0,0.0,0,0.0,0.0
DWSN,B,50,50,0,0,0.0178443968593862,50,0.001,0.03
LN,S,50,0,50,0,0.0,0,0.0,0.0
ASB,B,50,0,0,0,0.0,0,0.0,0.0
UWN,S,50,50,0,0,0.235849056603774,50,0.001,0.07
TSG,S,50,0,0,0,0.0,0,0.0,0.0
CRI,S,50,50,0,0,0.0044193035177656,50,0.001,0.03
SXCP,S,50,50,0,0,0.00299760191846523,50,0.005,0.05
SODA,S,49,49,0,0,0.0119775116108531,49,0.001,0.12
AMP,S,49,49,0,0,0.00159674265296071,49,0.011,0.13
IEX,S,48,48,0,0,0.00582665695557174,41,0.0270833333333333,0.132708333333333
OVID,S,47,0,0,0,0.0,0,0.0,0.0
TBIO,B,46,1,30,0,0.000563380281690141,32,0.001,0.01
AMRS,S,46,46,0,0,0.00182623641114351,46,0.002,0.02
ATTU,S,45,0,0,0,0.0,0,0.0,0.0
RS,S,45,23,22,0,0.000983662646480199,23,0.001,0.04
CRH,S,45,0,30,0,0.0,15,0.0,0.0
TER,S,45,45,0,0,0.000556861774532855,45,0.001,0.01
COL,S,44,44,0,0,0.00103957471943296,44,0.001,0.03
EIRL,S,44,0,0,0,0.0,22,0.0,0.0
LRET,B,44,0,22,0,0.0,11,0.0,0.0
NX,S,44,44,0,0,0.00238883761333406,44,0.005,0.05
APAM,S,44,44,0,0,0.00130027483081651,44,0.001,0.05
GNRX,S,44,0,0,0,0.0,22,0.0,0.0
IGE,S,43,0,0,0,0.0,0,0.0,0.0
PKBK,B,42,0,0,0,0.0,0,0.0,0.0
ARE,S,42,0,0,0,0.0,42,0.0,0.0
UBIO,S,42,0,42,0,0.0,0,0.0,0.0
ACM,S,42,42,0,0,0.0033862775135048,42,0.001,0.01
USRT,S,42,0,28,0,0.0,14,0.0,0.0
