symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APD,E,100,0,0,0,0.0,100,0.0,0.0
BNDC,T,100,0,100,0,0.0,100,0.0,0.0
JAZZ,E,100,0,0,0,0.0,100,0.0,0.0
INQQ,S,100,50,0,0,1.0,50,0.02,0.15
EXG,E,100,100,0,0,0.0156152404747033,100,0.0,0.01
BNO,T,100,0,100,0,0.0,100,0.0,0.0
LSTA,E,100,0,0,0,0.0,100,0.0,0.0
VALN,E,100,0,0,0,0.0,100,0.0,0.0
TTT,E,100,100,0,0,0.0487804878048781,100,0.01,0.23
WTFCP,B,100,0,0,0,0.0,100,0.0,0.0
VTR,E,100,0,0,0,0.0,100,0.0,0.0
NMS,E,100,0,0,0,0.0,100,0.0,0.0
SCKT,E,100,0,0,0,0.0,100,0.0,0.0
BOXD+,B,100,0,0,0,0.0,100,0.0,0.0
BANC,S,100,0,100,0,0.0,100,0.0,0.0
CVGW,E,100,0,0,0,0.0,100,0.0,0.0
ICCH,T,100,0,100,0,0.0,100,0.0,0.0
SIGI,S,100,0,0,0,0.0,100,0.0,0.0
ENTG,E,100,0,0,0,0.0,100,0.0,0.0
CSSEL,B,100,0,0,0,0.0,100,0.0,0.0
GIAC,S,100,0,0,0,0.0,100,0.0,0.0
FRC,E,100,8,0,0,0.000917641660931406,100,0.01,0.19
PACXU,S,100,0,0,0,0.0,100,0.0,0.0
EDOG,B,100,0,100,0,0.0,100,0.0,0.0
CLOE,S,100,0,100,0,0.0,100,0.0,0.0
RENW,S,100,0,100,0,0.0,100,0.0,0.0
BFTR,S,100,0,100,0,0.0,100,0.0,0.0
BGR,E,100,0,0,0,0.0,100,0.0,0.0
DLR-J,B,100,0,100,0,0.0,100,0.0,0.0
CVI,E,100,0,0,0,0.0,100,0.0,0.0
AGLE,S,100,0,0,0,0.0,100,0.0,0.0
NPO,S,100,3,0,0,0.00323974082073434,100,0.03,0.16
VMOT,T,100,0,100,0,0.0,100,0.0,0.0
MDYG,E,100,0,0,0,0.0,100,0.0,0.0
WIZ,T,100,0,100,0,0.0,100,0.0,0.0
CFG-E,T,100,0,100,0,0.0,100,0.0,0.0
MKFG+,S,100,0,0,0,0.0,100,0.0,0.0
JOB,E,100,0,0,0,0.0,100,0.0,0.0
TANNI,E,100,0,0,0,0.0,100,0.0,0.0
MMSC,T,100,0,100,0,0.0,100,0.0,0.0
HDIV,B,100,0,0,0,0.0,100,0.0,0.0
PJP,E,100,0,0,0,0.0,100,0.0,0.0
GDDY,E,100,0,0,0,0.0,100,0.0,0.0
PNTM,S,100,0,100,0,0.0,100,0.0,0.0
MET-A,E,100,0,0,0,0.0,100,0.0,0.0
TRIN,E,100,0,0,0,0.0,100,0.0,0.0
GCMG,S,100,0,0,0,0.0,100,0.0,0.0
TPBA,S,100,0,0,0,0.0,100,0.0,0.0
FIBK,T,100,0,100,0,0.0,100,0.0,0.0
AEL-B,E,100,0,0,0,0.0,100,0.0,0.0
IIGD,T,100,0,100,0,0.0,100,0.0,0.0
BGSX,B,99,0,99,0,0.0,99,0.0,0.0
QINT,B,99,0,0,0,0.0,99,0.0,0.0
QTT,B,99,0,0,0,0.0,99,0.0,0.0
GSFP,B,99,0,33,0,0.0,33,0.0,0.0
FPXI,B,99,36,5,0,0.24,12,0.01,0.12
UMPQ,S,98,0,98,0,0.0,74,0.0,0.0
KO,E,98,0,98,0,0.0,98,0.0,0.0
VRA,E,98,0,98,0,0.0,95,0.0,0.0
UFO,B,98,4,5,0,0.0196078431372549,86,0.001,0.05
BC,S,97,0,0,0,0.0,37,0.0,0.0
SSO,E,97,0,97,0,0.0,97,0.0,0.0
HTGC,E,96,0,96,0,0.0,96,0.0,0.0
AMCX,S,96,0,83,0,0.0,87,0.0,0.0
PSCI,B,96,0,0,0,0.0,48,0.0,0.0
AZPN,S,96,24,0,60,0.00733646487704736,85,0.29,1.4
SIXS,B,96,0,0,0,0.0,48,0.0,0.0
CMS-C,S,96,0,0,0,0.0,96,0.0,0.0
PRIF-D,B,96,0,0,0,0.0,96,0.0,0.0
FLSW,S,96,0,96,0,0.0,19,0.0,0.0
ZG,E,96,0,0,0,0.0,96,0.0,0.0
FBIZ,T,95,0,95,0,0.0,95,0.0,0.0
RE,S,95,0,2,0,0.0,88,0.0,0.0
BIV,E,95,0,95,0,0.0,95,0.0,0.0
VERS,B,95,0,0,0,0.0,60,0.0,0.0
ALLE,S,94,0,22,0,0.0,47,0.0,0.0
CVT,B,94,0,94,0,0.0,94,0.0,0.0
LOCO,S,94,0,93,0,0.0,93,0.0,0.0
VLYPP,S,94,44,0,0,0.0984340044742729,50,0.02,0.35
HL-B,B,94,0,0,0,0.0,47,0.0,0.0
IBN,E,94,0,94,0,0.0,94,0.0,0.0
QRTEB,E,94,0,0,0,0.0,94,0.0,0.0
SHYL,S,94,0,0,0,0.0,94,0.0,0.0
PSCF,S,94,0,0,0,0.0,47,0.0,0.0
OCCIN,S,93,0,31,0,0.0,31,0.0,0.0
NLY,E,93,0,93,0,0.0,93,0.0,0.0
TIMB,E,93,0,93,0,0.0,93,0.0,0.0
SVRE,S,93,0,93,0,0.0,93,0.0,0.0
KNSL,B,92,0,0,0,0.0,51,0.0,0.0
CWBR,E,91,0,0,0,0.0,86,0.0,0.0
EINC,S,91,0,0,0,0.0,65,0.0,0.0
INC,S,90,0,30,0,0.0,30,0.0,0.0
BANFP,B,90,0,0,0,0.0,45,0.0,0.0
EMGF,S,90,0,33,0,0.0,76,0.0,0.0
PRIF-I,S,90,45,0,0,1.0,45,0.04,0.44
ARKG,E,90,0,90,0,0.0,90,0.0,0.0
ISHG,B,90,0,0,0,0.0,45,0.0,0.0
PCG-I,B,90,0,30,0,0.0,30,0.0,0.0
OCCIO,S,90,0,0,0,0.0,90,0.0,0.0
SPBC,E,90,0,30,0,0.0,30,0.0,0.0
UPWK,E,90,0,90,0,0.0,90,0.0,0.0
FFIV,S,90,0,30,0,0.0,30,0.0,0.0
REYN,S,90,0,90,0,0.0,90,0.0,0.0
CLDX,S,90,0,0,0,0.0,90,0.0,0.0
HRL,E,89,0,89,0,0.0,89,0.0,0.0
GTN.A,S,89,0,8,0,0.0,49,0.0,0.0
HERO,B,89,0,65,0,0.0,87,0.0,0.0
RPTX,B,89,0,0,0,0.0,80,0.0,0.0
WTV,B,89,0,0,0,0.0,89,0.0,0.0
AVSU,T,88,0,88,0,0.0,88,0.0,0.0
DBX,E,88,0,0,0,0.0,88,0.0,0.0
LXU,E,88,0,88,0,0.0,88,0.0,0.0
FDRR,B,88,0,0,0,0.0,38,0.0,0.0
WEN,E,88,1,87,0,3.06588588772726e-05,88,0.0,0.01
JBK,B,88,19,0,0,1.0,69,0.01,0.73
AUBN,B,88,44,0,0,1.0,44,0.01,0.74
NVQ,B,87,0,0,0,0.0,87,0.0,0.0
PAUG,S,87,0,0,0,0.0,87,0.0,0.0
UYLD,S,87,0,0,0,0.0,87,0.0,0.0
GRNQ,S,87,0,87,0,0.0,87,0.0,0.0
SWI,B,87,0,86,0,0.0,87,0.0,0.0
PCTY,S,87,27,0,0,0.00384670180937455,57,0.14,1.71
STOT,B,87,0,87,0,0.0,40,0.0,0.0
GOOS,E,87,0,87,0,0.0,56,0.0,0.0
OPRX,E,87,0,29,0,0.0,29,0.0,0.0
TSE,E,86,0,0,0,0.0,86,0.0,0.0
SYPR,E,86,0,0,0,0.0,43,0.0,0.0
XSD,S,86,0,30,0,0.0,86,0.0,0.0
FGM,S,86,0,0,0,0.0,86,0.0,0.0
HXL,S,85,0,3,0,0.0,82,0.0,0.0
SEIQ,S,85,0,0,0,0.0,85,0.0,0.0
DBRG-J,S,85,0,0,0,0.0,85,0.0,0.0
AILV,B,85,0,0,0,0.0,85,0.0,0.0
LASR,E,85,0,26,0,0.0,59,0.0,0.0
IDRV,B,85,0,0,0,0.0,85,0.0,0.0
AMG,S,85,0,20,0,0.0,75,0.0,0.0
GIGB,S,84,0,84,0,0.0,79,0.0,0.0
PRIF-J,S,84,42,0,0,1.0,22,0.03,0.51
GHRS,E,84,42,0,0,0.109947643979058,42,0.03,0.28
SJ,E,84,0,0,0,0.0,84,0.0,0.0
EATZ,B,84,0,0,0,0.0,84,0.0,0.0
PET,B,84,17,0,0,1.0,18,0.01,0.05
SPXC,S,84,0,13,0,0.0,58,0.0,0.0
SGRY,S,83,0,0,0,0.0,83,0.0,0.0
ZUO,E,82,0,82,0,0.0,82,0.0,0.0
VRNS,E,82,0,0,0,0.0,82,0.0,0.0
PBND,T,82,0,82,0,0.0,82,0.0,0.0
SAM,S,81,0,0,0,0.0,81,0.0,0.0
IGEB,S,81,0,81,0,0.0,81,0.0,0.0
GL-D,S,81,0,0,0,0.0,81,0.0,0.0
BOAT,S,81,0,0,0,0.0,81,0.0,0.0
BKR,E,81,0,81,0,0.0,81,0.0,0.0
NBST,B,80,0,80,0,0.0,80,0.0,0.0
LBAI,B,80,0,80,0,0.0,80,0.0,0.0
KLCD,B,80,0,0,0,0.0,80,0.0,0.0
MEXX,S,80,0,0,0,0.0,80,0.0,0.0
CLPR,S,80,0,0,0,0.0,80,0.0,0.0
SITM,S,79,0,0,0,0.0,79,0.0,0.0
AFG,S,79,25,8,0,0.00646830530401035,71,0.01,0.41
ANIP,E,79,0,0,0,0.0,79,0.0,0.0
IQDF,S,79,0,0,0,0.0,79,0.0,0.0
NORW,T,78,0,78,0,0.0,78,0.0,0.0
ECOW,S,78,0,78,0,0.0,78,0.0,0.0
FTHM,S,78,0,0,0,0.0,78,0.0,0.0
DBTX,E,78,0,0,0,0.0,78,0.0,0.0
CHRD,S,78,0,0,0,0.0,26,0.0,0.0
UFO,T,78,0,0,0,0.0,37,0.0,0.0
CASY,S,78,0,0,0,0.0,26,0.0,0.0
IHS,E,78,0,0,0,0.0,78,0.0,0.0
EPV,E,77,0,77,0,0.0,77,0.0,0.0
SHAG,B,77,0,77,0,0.0,77,0.0,0.0
USB-S,S,77,0,0,0,0.0,77,0.0,0.0
PEN,S,77,0,0,0,0.0,77,0.0,0.0
TSN,E,77,0,77,0,0.0,77,0.0,0.0
IMFL,T,77,77,0,0,1.0,77,0.001,0.07
COKE,T,76,0,31,0,0.0,70,0.0,0.0
CYTK,B,76,0,0,0,0.0,76,0.0,0.0
NODK,T,76,0,0,0,0.0,38,0.0,0.0
AVAV,S,76,8,0,18,0.0139130434782609,76,0.01,0.18
SMTI,S,76,0,0,0,0.0,20,0.0,0.0
BKSB,S,75,0,0,0,0.0,75,0.0,0.0
TSLH,S,75,0,25,0,0.0,25,0.0,0.0
INTR,S,75,0,0,0,0.0,75,0.0,0.0
DSPC,B,75,0,0,0,0.0,75,0.0,0.0
GFX,S,75,0,25,0,0.0,25,0.0,0.0
UTSI,S,75,0,25,0,0.0,25,0.0,0.0
SDCI,B,75,0,0,0,0.0,75,0.0,0.0
ICR-A,B,75,0,0,0,0.0,75,0.0,0.0
BIP-B,S,74,0,0,0,0.0,74,0.0,0.0
FARO,S,74,0,0,0,0.0,74,0.0,0.0
HSMV,S,74,0,0,0,0.0,48,0.0,0.0
WF,S,74,0,0,0,0.0,74,0.0,0.0
DDS,S,74,8,0,0,0.00906002265005663,73,0.12,1.55
HYUP,S,73,0,0,0,0.0,73,0.0,0.0
GEF,S,73,0,0,0,0.0,37,0.0,0.0
PGRE,E,73,0,73,0,0.0,73,0.0,0.0
PSCD,S,73,0,7,0,0.0,33,0.0,0.0
ODFL,S,73,0,0,0,0.0,54,0.0,0.0
BHFAL,S,72,0,0,0,0.0,72,0.0,0.0
RORO,S,72,0,0,0,0.0,36,0.0,0.0
XC,S,72,0,0,0,0.0,72,0.0,0.0
JAVA,T,72,0,72,0,0.0,72,0.0,0.0
H,S,72,0,0,0,0.0,39,0.0,0.0
HDLB,E,71,0,0,0,0.0,71,0.0,0.0
PKE,S,71,0,0,0,0.0,71,0.0,0.0
CRH,T,71,0,0,0,0.0,71,0.0,0.0
EXPO,S,71,0,0,0,0.0,66,0.0,0.0
QARP,B,70,0,0,0,0.0,35,0.0,0.0
DAVA,T,70,0,0,0,0.0,40,0.0,0.0
NGM,E,70,0,0,0,0.0,70,0.0,0.0
KOCG,B,70,0,0,0,0.0,35,0.0,0.0
CGNT,E,70,0,70,0,0.0,70,0.0,0.0
PRFZ,S,70,0,5,0,0.0,70,0.0,0.0
PCGU,B,70,0,0,0,0.0,70,0.0,0.0
GRPN,E,70,0,0,0,0.0,70,0.0,0.0
IMGO,S,69,0,69,0,0.0,67,0.0,0.0
BBRE,B,69,0,3,0,0.0,67,0.0,0.0
J,S,69,0,0,0,0.0,66,0.0,0.0
EUO,E,69,0,69,0,0.0,69,0.0,0.0
EXI,S,69,0,0,0,0.0,69,0.0,0.0
BH.A,B,68,0,28,0,0.0,20,0.0,0.0
TIPX,E,68,0,68,0,0.0,68,0.0,0.0
REUN,S,68,0,68,0,0.0,68,0.0,0.0
GIII,E,68,0,68,0,0.0,68,0.0,0.0
CW,B,68,0,0,0,0.0,68,0.0,0.0
VTNR,E,68,0,68,0,0.0,68,0.0,0.0
SWKS,E,67,0,0,0,0.0,67,0.0,0.0
NREF,E,67,0,14,0,0.0,53,0.0,0.0
CNX,E,67,0,67,0,0.0,64,0.0,0.0
DV,E,66,0,0,0,0.0,66,0.0,0.0
BAUG,B,66,0,0,0,0.0,66,0.0,0.0
UPV,B,66,0,2,0,0.0,34,0.0,0.0
AEO,E,66,0,66,0,0.0,66,0.0,0.0
EWM,T,66,0,66,0,0.0,66,0.0,0.0
TDG,B,65,0,0,0,0.0,9,0.0,0.0
SRCL,S,65,0,0,0,0.0,65,0.0,0.0
JFWD,S,65,0,0,0,0.0,65,0.0,0.0
IAUF,T,64,64,0,0,2.0,64,0.002,0.39
AC,B,64,0,0,0,0.0,64,0.0,0.0
CARZ,S,64,0,0,0,0.0,63,0.0,0.0
CGABL,S,64,4,0,0,1.0,13,0.01,0.09
FJUN,B,63,0,0,0,0.0,63,0.0,0.0
DBI,E,63,0,63,0,0.0,63,0.0,0.0
WKLY,B,63,0,0,0,0.0,35,0.0,0.0
BH.A,S,63,0,20,0,0.0,12,0.0,0.0
IBHD,T,63,0,63,0,0.0,63,0.0,0.0
PUNK,S,63,0,21,0,0.0,21,0.0,0.0
DFJ,B,62,0,62,0,0.0,32,0.0,0.0
NUSC,S,62,0,62,0,0.0,62,0.0,0.0
SPUC,B,62,0,0,0,0.0,62,0.0,0.0
PFS,S,62,0,62,0,0.0,62,0.0,0.0
AFMC,B,62,0,0,0,0.0,31,0.0,0.0
ESPO,S,62,0,62,0,0.0,62,0.0,0.0
GSD,B,62,0,0,0,0.0,62,0.0,0.0
FAN,S,62,0,26,0,0.0,61,0.0,0.0
CZWI,S,62,0,0,0,0.0,31,0.0,0.0
IAUM,S,62,0,62,0,0.0,61,0.0,0.0
IGMS,T,62,16,0,0,0.0108621860149355,8,0.01,0.14
GXG,S,61,0,50,0,0.0,10,0.0,0.0
CHCO,S,61,0,0,0,0.0,61,0.0,0.0
LUMO,B,60,0,0,0,0.0,60,0.0,0.0
SNCE,S,60,0,60,0,0.0,60,0.0,0.0
IPX,E,60,0,0,0,0.0,60,0.0,0.0
CXAC=,S,60,0,0,0,0.0,60,0.0,0.0
NR,E,60,0,60,0,0.0,60,0.0,0.0
VIOT,S,60,0,50,0,0.0,60,0.0,0.0
OI,E,60,0,0,0,0.0,60,0.0,0.0
USB-A,S,60,0,0,0,0.0,30,0.0,0.0
MRTN,S,60,0,60,0,0.0,60,0.0,0.0
CRMT,S,60,0,0,0,0.0,60,0.0,0.0
WASH,S,60,0,20,0,0.0,20,0.0,0.0
ALNY,B,60,60,0,0,0.00555195706486537,60,0.1,0.56
BLFS,E,59,0,0,0,0.0,59,0.0,0.0
PSYK,T,59,0,0,0,0.0,59,0.0,0.0
GYRO,S,59,29,0,0,1.0,29,0.05,1.25
EFIX,B,59,0,0,0,0.0,59,0.0,0.0
KBH,E,59,0,59,0,0.0,59,0.0,0.0
BSV,E,59,0,59,0,0.0,59,0.0,0.0
SVOL,S,59,0,0,0,0.0,59,0.0,0.0
BSAC,S,59,0,59,0,0.0,59,0.0,0.0
PSR,B,59,0,58,0,0.0,46,0.0,0.0
SLM,E,58,0,58,0,0.0,58,0.0,0.0
EFX,T,58,0,0,0,0.0,58,0.0,0.0
ISEE,E,58,0,58,0,0.0,58,0.0,0.0
LPTV,S,58,0,0,0,0.0,6,0.0,0.0
RDW,E,57,0,57,0,0.0,57,0.0,0.0
MORF,S,57,0,0,0,0.0,3,0.0,0.0
RNLC,B,56,0,0,0,0.0,28,0.0,0.0
JAZZ,S,56,0,0,0,0.0,38,0.0,0.0
KEY-J,S,56,0,0,0,0.0,28,0.0,0.0
GIGB,T,56,0,56,0,0.0,56,0.0,0.0
ARL,E,56,0,0,0,0.0,28,0.0,0.0
AGI,E,56,0,56,0,0.0,56,0.0,0.0
FDNI,B,56,0,0,0,0.0,33,0.0,0.0
FSZ,T,56,0,0,0,0.0,35,0.0,0.0
ACGLN,S,56,0,0,0,0.0,28,0.0,0.0
BSIG,S,55,0,0,0,0.0,55,0.0,0.0
AMNB,S,55,0,0,0,0.0,28,0.0,0.0
CUT,S,55,51,0,0,0.337748344370861,52,0.01,0.21
EWCO,T,55,0,55,0,0.0,55,0.0,0.0
AHYB,S,55,0,0,0,0.0,55,0.0,0.0
FLQM,S,54,0,0,0,0.0,54,0.0,0.0
BRKR,S,54,0,1,0,0.0,53,0.0,0.0
IGLB,S,54,0,54,0,0.0,46,0.0,0.0
RRBI,S,54,15,0,0,0.102739726027397,15,0.24,0.99
UDI,B,54,0,0,0,0.0,27,0.0,0.0
SPLP-A,S,54,0,0,0,0.0,54,0.0,0.0
RGC,B,53,0,0,0,0.0,51,0.0,0.0
ATSG,S,53,0,53,0,0.0,51,0.0,0.0
DOC,E,53,0,53,0,0.0,53,0.0,0.0
DHI,E,53,0,53,0,0.0,53,0.0,0.0
BFST,S,53,0,0,0,0.0,47,0.0,0.0
PJP,B,53,0,0,0,0.0,53,0.0,0.0
IGRO,S,52,0,52,0,0.0,52,0.0,0.0
FORA,B,52,0,0,0,0.0,50,0.0,0.0
PLOW,B,52,0,0,0,0.0,52,0.0,0.0
LEGR,B,52,0,2,0,0.0,52,0.0,0.0
RRX,T,52,0,4,0,0.0,5,0.0,0.0
PETS,B,52,0,15,0,0.0,37,0.0,0.0
ARMK,E,51,0,51,0,0.0,51,0.0,0.0
BHLB,S,51,0,51,0,0.0,51,0.0,0.0
TDY,S,51,0,0,0,0.0,51,0.0,0.0
LILM,S,51,0,51,0,0.0,51,0.0,0.0
ATVI,E,51,0,51,0,0.0,51,0.0,0.0
ALVO,S,51,0,0,0,0.0,51,0.0,0.0
NWSA,E,51,0,51,0,0.0,51,0.0,0.0
PXJ,E,51,0,51,0,0.0,51,0.0,0.0
IAK,T,51,0,4,0,0.0,38,0.0,0.0
FHYS,B,50,0,0,0,0.0,50,0.0,0.0
BRF,S,50,0,0,0,0.0,25,0.0,0.0
DBJP,T,50,0,50,0,0.0,50,0.0,0.0
BDXB,B,50,0,0,0,0.0,50,0.0,0.0
MAGA,B,50,0,0,0,0.0,50,0.0,0.0
FLUD,B,50,0,0,0,0.0,50,0.0,0.0
APXIU,S,50,0,0,0,0.0,50,0.0,0.0
GDE,S,50,0,0,0,0.0,50,0.0,0.0
CLOI,S,50,0,50,0,0.0,50,0.0,0.0
BSEP,B,50,0,0,0,0.0,50,0.0,0.0
NUVA,S,50,0,0,0,0.0,50,0.0,0.0
BXC,S,50,0,0,0,0.0,50,0.0,0.0
NLR,T,50,0,0,0,0.0,50,0.0,0.0
BYOB,S,50,50,0,0,0.333333333333333,50,0.01,0.22
SCMB,S,50,0,50,0,0.0,50,0.0,0.0
RMGC,S,50,0,25,0,0.0,25,0.0,0.0
FNA,S,50,0,0,0,0.0,50,0.0,0.0
FPXE,B,50,0,0,0,0.0,50,0.0,0.0
SEIQ,B,50,0,0,0,0.0,50,0.0,0.0
POWI,S,50,0,0,0,0.0,50,0.0,0.0
SLVRU,S,50,0,0,0,0.0,50,0.0,0.0
JNPR,E,50,0,50,0,0.0,50,0.0,0.0
LGTO,S,50,0,0,0,0.0,25,0.0,0.0
TCVA,S,50,0,0,0,0.0,50,0.0,0.0
CTA-A,B,50,0,10,0,0.0,30,0.0,0.0
FLDR,S,50,0,50,0,0.0,42,0.0,0.0
INDF,B,50,0,0,0,0.0,50,0.0,0.0
SPG-J,S,49,0,0,0,0.0,49,0.0,0.0
AMND,B,49,0,1,0,0.0,14,0.0,0.0
MILN,B,49,0,0,0,0.0,49,0.0,0.0
WLDN,T,49,0,49,0,0.0,49,0.0,0.0
PPT,S,49,0,49,0,0.0,49,0.0,0.0
IEX,S,49,0,0,0,0.0,49,0.0,0.0
NCPL,S,48,0,48,0,0.0,48,0.0,0.0
CSTR,S,48,0,48,0,0.0,48,0.0,0.0
FYLD,T,48,0,48,0,0.0,47,0.0,0.0
MYGN,E,48,0,0,0,0.0,48,0.0,0.0
HFBL,S,48,21,1,0,1.0,22,0.03,1.88
PB,S,48,0,0,0,0.0,48,0.0,0.0
ABG,S,47,0,0,0,0.0,47,0.0,0.0
IYK,S,47,0,9,0,0.0,35,0.0,0.0
SBAC,S,47,0,5,0,0.0,33,0.0,0.0
XSVN,B,47,0,0,0,0.0,47,0.0,0.0
SONO,E,47,0,47,0,0.0,47,0.0,0.0
PSJ,B,47,0,0,0,0.0,47,0.0,0.0
DAUG,S,47,0,0,0,0.0,47,0.0,0.0
EEMO,S,47,0,0,0,0.0,47,0.0,0.0
RWR,S,47,0,0,0,0.0,47,0.0,0.0
PFSI,S,46,0,0,0,0.0,43,0.0,0.0
KALU,S,46,0,0,0,0.0,46,0.0,0.0
SANA,E,46,0,46,0,0.0,46,0.0,0.0
RNR-G,B,46,0,0,0,0.0,23,0.0,0.0
BMI,S,46,0,0,0,0.0,46,0.0,0.0
IHF,S,46,0,45,0,0.0,46,0.0,0.0
SWKH,B,46,0,0,0,0.0,46,0.0,0.0
ASB-F,S,46,6,0,0,1.0,24,0.02,0.23
SABRP,S,46,0,12,0,0.0,17,0.0,0.0
FSS,S,45,0,0,0,0.0,45,0.0,0.0
WOOD,S,45,0,0,0,0.0,45,0.0,0.0
ESSA,S,45,0,0,0,0.0,45,0.0,0.0
JPXN,B,45,0,22,0,0.0,42,0.0,0.0
XC,T,44,44,0,0,1.0,44,0.001,0.1
NWG,E,44,0,44,0,0.0,44,0.0,0.0
MMIT,T,44,0,44,0,0.0,44,0.0,0.0
DWLD,B,44,44,0,0,0.305555555555556,44,0.001,0.09
BFIX,B,44,0,0,0,0.0,22,0.0,0.0
SHBI,S,44,0,0,0,0.0,44,0.0,0.0
XTWY,S,44,0,0,0,0.0,22,0.0,0.0
CUBI-E,S,44,0,10,0,0.0,24,0.0,0.0
GSD,S,44,0,22,0,0.0,24,0.0,0.0
NFG,E,44,0,22,0,0.0,22,0.0,0.0
IXJ,S,44,0,0,0,0.0,44,0.0,0.0
ARGD,B,43,0,0,0,0.0,43,0.0,0.0
KARO,E,43,0,0,0,0.0,21,0.0,0.0
ECOZ,B,43,0,0,0,0.0,21,0.0,0.0
AIZ,T,43,0,0,0,0.0,43,0.0,0.0
IBTM,S,43,0,43,0,0.0,43,0.0,0.0
ECLN,B,43,43,0,0,1.0,43,0.001,0.02
BULD,S,42,0,14,0,0.0,14,0.0,0.0
IYG,E,42,0,14,0,0.0,14,0.0,0.0
GLD,E,42,42,0,0,0.00031643900638152,42,0.0,0.01
FHYS,S,42,0,0,0,0.0,42,0.0,0.0
ESACU,B,42,21,0,0,0.173553719008264,21,0.01,0.39
EMO,S,42,0,21,0,0.0,21,0.0,0.0
GSHD,S,41,0,0,0,0.0,23,0.0,0.0
XMTR,S,41,0,15,0,0.0,41,0.0,0.0
CLH,S,41,0,0,0,0.0,41,0.0,0.0
OXLCP,S,41,0,0,0,0.0,28,0.0,0.0
NVRO,S,41,0,20,0,0.0,21,0.0,0.0
SYBT,S,41,0,0,0,0.0,40,0.0,0.0
CASA,E,41,3,0,0,0.000350426352061675,1,0.01,0.03
CGUS,S,40,0,40,0,0.0,40,0.0,0.0
BKF,S,40,16,0,0,1.0,38,0.001,0.06875
ALV,S,40,0,0,0,0.0,40,0.0,0.0
KDIV,T,40,0,0,0,0.0,40,0.0,0.0
VIRS,S,40,0,0,0,0.0,20,0.0,0.0
TIME,S,40,0,40,0,0.0,40,0.0,0.0
CGGR,S,40,0,40,0,0.0,40,0.0,0.0
GRP=,T,40,40,0,0,0.740740740740741,40,0.001,0.19
BRP,B,40,0,0,0,0.0,40,0.0,0.0
HT-C,S,40,0,0,0,0.0,20,0.0,0.0
TMP,T,40,0,0,0,0.0,40,0.0,0.0
HDAW,S,40,0,0,0,0.0,30,0.0,0.0
MGTA,S,40,0,40,0,0.0,40,0.0,0.0
CNRG,T,40,0,40,0,0.0,40,0.0,0.0
XTJL,B,39,5,0,0,1.0,5,0.01,0.13
FXR,S,39,0,39,0,0.0,39,0.0,0.0
CMS-B,S,39,0,19,0,0.0,10,0.0,0.0
LOPP,B,39,0,13,0,0.0,12,0.0,0.0
LILAK,E,39,0,39,0,0.0,39,0.0,0.0
PRTC,E,39,18,0,0,0.545454545454545,18,0.161666666666667,3.74333333333333
GAMR,B,39,0,0,0,0.0,38,0.0,0.0
SPXV,B,38,0,0,0,0.0,19,0.0,0.0
JVAL,S,38,0,38,0,0.0,38,0.0,0.0
GLDB,S,38,0,0,0,0.0,38,0.0,0.0
FRGAP,S,38,0,0,0,0.0,38,0.0,0.0
ETHO,B,37,0,6,0,0.0,11,0.0,0.0
PIZ,S,37,0,1,0,0.0,37,0.0,0.0
VV,T,37,0,2,0,0.0,37,0.0,0.0
JANW,T,37,0,37,0,0.0,37,0.0,0.0
INN,S,37,0,37,0,0.0,37,0.0,0.0
USPH,B,37,0,0,0,0.0,37,0.0,0.0
POWI,T,37,0,0,0,0.0,37,0.0,0.0
CMS-B,B,37,0,1,0,0.0,17,0.0,0.0
CONX,E,36,0,36,0,0.0,36,0.0,0.0
IBMO,S,36,0,36,0,0.0,36,0.0,0.0
IFED,B,36,0,18,0,0.0,18,0.0,0.0
MWA,E,36,0,36,0,0.0,36,0.0,0.0
XES,S,36,0,0,0,0.0,36,0.0,0.0
BGS,E,36,0,36,0,0.0,36,0.0,0.0
MKSI,S,36,0,0,0,0.0,36,0.0,0.0
CRL,T,36,0,0,0,0.0,8,0.0,0.0
ANF,E,36,0,36,0,0.0,36,0.0,0.0
KMET,B,35,35,0,0,3.0,35,0.003,0.41
PSHG,E,35,0,0,0,0.0,21,0.0,0.0
RNR-F,S,35,0,0,0,0.0,35,0.0,0.0
ARCH,S,35,0,0,0,0.0,35,0.0,0.0
ONTO,S,35,25,0,5,0.05,20,0.01,0.25
WCN,T,35,0,0,0,0.0,35,0.0,0.0
FCAP,S,35,0,0,0,0.0,35,0.0,0.0
RMAX,S,35,0,0,0,0.0,35,0.0,0.0
FLIA,T,35,0,35,0,0.0,35,0.0,0.0
ARKW,E,35,0,0,0,0.0,35,0.0,0.0
CDZIP,S,34,17,0,0,0.145299145299145,17,0.05,1.25
VNO,E,34,0,34,0,0.0,34,0.0,0.0
CLPT,E,34,0,0,0,0.0,34,0.0,0.0
FSBW,E,34,0,0,0,0.0,17,0.0,0.0
RZV,S,34,0,0,0,0.0,34,0.0,0.0
CRAI,S,34,9,0,0,0.00400712377560107,25,0.03,0.45
IVOV,S,34,0,34,0,0.0,34,0.0,0.0
DISH,E,34,0,34,0,0.0,34,0.0,0.0
ANIK,S,34,0,0,0,0.0,34,0.0,0.0
