symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBCD,B,631,172,0,0,1.0,322,0.01,0.11
DMRL,B,631,0,200,0,0.0,231,0.0,0.0
SBGL,S,629,202,0,0,0.000784365498790446,202,0.001,0.01
RCI,S,629,120,0,509,0.00622116232049355,100,0.001,0.0183333333333333
AVD,B,629,0,450,0,0.0,100,0.0,0.0
CEMB,S,629,97,212,0,0.162479061976549,111,0.01,0.25
CTDD,S,628,0,364,0,0.0,143,0.0,0.0
AVXS,B,628,50,100,0,0.00422297297297297,184,0.13,0.49
MTB,B,626,78,119,0,0.00329778804001654,164,0.042,0.57
ARW,S,626,278,0,10,0.0204186558942343,200,0.00452877697841727,0.119424460431655
FXH,S,625,415,10,0,0.16370808678501,515,0.001,0.01
KBAL,S,625,100,100,51,0.013259082471493,251,0.001,0.05
BHE,S,625,166,325,0,0.00387918952691012,200,0.005,0.1
LQ,S,625,100,200,40,0.00172226719253225,240,0.0,0.01
SPGI,S,624,172,200,0,0.00257119011940578,139,0.0781127819548872,0.637669172932331
PYZ,B,623,200,2,0,0.859649122807018,110,0.02,0.72
PRA,B,622,221,0,1,0.014282390633081,220,-0.0442957746478873,0.250704225352113
EUSA,S,622,0,9,0,0.0,268,0.0,0.0
GMTA,B,622,100,278,0,1.0,147,0.01,0.1
CLFD,B,621,371,0,150,0.134036506972534,263,0.005,0.25
GATX,B,618,25,195,0,0.00102619495397708,210,0.002,0.08
PME,S,618,0,482,0,0.0,375,0.0,0.0
INB,S,617,0,450,0,0.0,350,0.0,0.0
BCBP,B,616,174,168,0,0.0293166602286116,106,0.05,0.7
ARCH,B,615,0,225,0,0.0,204,0.0,0.0
PUI,B,615,0,238,0,0.0,191,0.0,0.0
CISN,S,615,0,450,0,0.0,100,0.0,0.0
USDU,B,610,0,211,0,0.0,285,0.0,0.0
DBV,B,610,153,0,0,1.0,153,0.02,0.15
GDP,B,610,10,400,0,0.0476190476190476,410,0.001,0.04
IBOC,S,609,180,0,0,0.00536752646488743,109,0.005,0.1
EWN,S,609,10,199,0,0.000187409809029405,100,0.02,0.16
CRED,S,608,97,0,0,0.0465004793863854,104,0.0,0.04
ISHG,B,608,100,42,0,0.333333333333333,241,0.06,0.61
INDY,S,607,100,1,25,0.00503829101168884,227,0.001,0.06
EWL,S,607,442,0,165,0.00336325989425866,187,0.004,0.04
GLMD,S,605,0,535,0,0.0,35,0.0,0.0
SGC,B,605,300,0,0,0.677200902934537,201,0.0266666666666667,0.49
PXSV,S,603,101,0,0,0.5,201,0.01,0.09
DWAT,B,603,0,0,0,0.0,230,0.0,0.0
DGT,S,603,203,0,0,2.02912621359223,250,0.52,2.16
XELB,B,602,337,0,0,0.62756052141527,172,0.0,0.070326409495549
WD,S,600,0,300,0,0.0,100,0.0,0.0
XON,S,600,600,0,0,0.00738752493289665,200,0.0116666666666667,0.09
LRN,S,600,100,300,0,0.0100190361687206,200,0.01,0.02
TPGE+,B,600,0,400,0,0.0,100,0.0,0.0
PFO,S,600,0,500,0,0.0,400,0.0,0.0
FCO,S,600,0,500,0,0.0,100,0.0,0.0
GTLS,S,600,0,200,0,0.0,200,0.0,0.0
ESND,S,600,0,400,0,0.0,100,0.0,0.0
FARO,B,600,100,0,500,0.00870397771781704,600,0.005,0.2
SLS,B,600,0,500,0,0.0,500,0.0,0.0
CEO,S,600,250,0,0,0.0385742940904181,100,0.0124,0.13
DOVA,B,600,100,100,0,0.0983284169124877,200,0.01,0.11
DCIX,S,600,0,600,0,0.0,0,0.0,0.0
DSXN,B,600,0,200,0,0.0,100,0.0,0.0
SNES,S,600,600,0,0,1.0,600,0.001,0.0174
TECD,S,600,100,0,500,0.00989315393747527,600,0.001,0.05
ENTL,S,600,300,100,0,0.167432176397505,200,0.0,0.03
C-C,S,600,0,350,0,0.0,200,0.0,0.0
SMB,S,600,0,200,0,0.0,200,0.0,0.0
PEK,S,600,100,100,0,0.181818181818182,100,0.001,0.09
IMOM,B,600,100,200,0,1.0,250,0.02,0.24
BKK,S,600,0,500,0,0.0,400,0.0,0.0
EDOG,B,600,200,0,0,1.25641025641026,300,0.02,0.2
SQBG,S,600,300,0,300,0.0286615075952995,600,0.001,0.01
STAG-B,B,600,0,300,0,0.0,150,0.0,0.0
SEF,S,600,0,200,0,0.0,200,0.0,0.0
SZK,S,600,300,0,0,2.0,200,0.02,0.245
SYBT,B,600,300,0,0,0.0890628209127478,350,0.0,0.15
RWX,S,600,0,300,0,0.0,200,0.0,0.0
HURC,B,600,100,100,0,0.0353232073472271,100,0.0,0.55
OGS,S,600,600,0,0,0.135638557182138,400,0.012,0.25
ATRC,S,600,100,0,500,0.0114968958381237,600,0.001,0.03
PDLB,B,600,0,100,0,0.0,200,0.0,0.0
EMMS,S,600,600,0,0,1.62208398133748,600,0.002,0.06
CHI,S,600,300,0,300,0.038961038961039,600,0.001,0.01
IBOC,B,600,500,0,0,0.0122369065100343,100,0.001,0.1
UCO,S,600,600,0,0,0.0032353559700406,500,0.001,0.01
WALA,S,600,0,300,0,0.0,100,0.0,0.0
FDS,B,600,81,0,0,0.00529741336318729,219,0.105285714285714,1.32714285714286
LDF,B,600,0,500,0,0.0,400,0.0,0.0
AMX,S,600,400,0,0,0.0024542560699458,200,0.001,0.02
EIA,S,600,100,0,500,0.191204588910134,600,0.001,0.04
GHM,S,600,0,600,0,0.0,300,0.0,0.0
MIW,S,599,0,300,0,0.0,100,0.0,0.0
HPI,S,599,200,99,200,0.664451827242525,100,0.001,0.01
VNTR,S,599,100,200,99,0.00855285665412248,349,0.001,0.08
CASY,S,598,298,0,278,0.0193334585589383,437,0.003,0.293788819875776
CXP,S,597,520,0,77,0.0110268285436648,597,0.002,0.02
JPMF,B,596,0,248,0,0.0,200,0.0,0.0
EVK,B,595,0,0,0,0.0,295,0.0,0.0
ARNC,S,595,263,232,0,0.00291598980736616,363,0.003,0.03
NTN,S,594,0,0,0,0.0,110,0.0,0.0
BCPC,B,593,47,250,0,0.023406374501992,148,0.001,0.24
JT,S,593,0,275,0,0.0,325,0.0,0.0
UGE,B,593,9,188,0,0.076271186440678,244,0.02,0.19
ICF,B,593,67,153,0,0.00574959237964473,186,0.001,0.08
APWC,B,593,293,0,0,1.20181818181818,200,0.0,0.1
BRO,S,592,387,0,185,0.0110494565465273,390,0.004,0.0537086092715232
SYKE,B,591,100,217,0,0.00964599209028649,100,0.01,0.05
LMNR,B,590,100,60,0,0.088339222614841,180,0.015,0.1
MNI,B,590,105,100,0,0.51219512195122,100,0.03,0.33
SPXU,S,590,118,448,0,0.000130723733115313,124,0.001,0.01
RZA,S,589,0,306,0,0.0,141,0.0,0.0
AWRE,B,589,13,363,0,0.026694045174538,200,0.0,0.1
WAFD,B,587,195,0,0,0.00313152575830295,355,0.01,0.2
BFIT,B,586,0,200,0,0.0,200,0.0,0.0
NYLD.A,S,586,0,268,0,0.0,250,0.0,0.0
IGM,S,586,0,197,0,0.0,127,0.0,0.0
SAGG,B,585,0,145,0,0.0,233,0.0,0.0
HRI,S,584,433,0,100,0.0578662961540947,584,0.002,0.1
BNTC,B,583,0,383,0,0.0,100,0.0,0.0
SBFG,B,583,0,379,0,0.0,100,0.0,0.0
GGP,S,582,400,71,40,0.00171900952461159,311,0.0276666666666667,0.11
WVVIP,B,581,194,281,0,1.0,100,0.15,0.5
PKE,B,581,193,69,150,0.0359786898452984,412,0.002,0.08
CECO,B,580,5,235,0,0.000396008236971329,240,0.0,0.03
EQLT,B,579,100,73,0,1.0,253,0.01,0.15
PALL,S,579,0,33,0,0.0,117,0.0,0.0
HOME,S,575,0,375,0,0.0,100,0.0,0.0
DLR-H,S,574,0,305,0,0.0,174,0.0,0.0
ALCO,B,573,0,0,0,0.0,233,0.0,0.0
VRNT,B,573,200,207,0,0.00638386159788056,236,0.0,0.05
CRI,B,572,12,240,0,0.000628790098615196,54,0.002,0.14
PSCM,B,572,95,0,0,0.159108013937282,355,0.05,0.54
BLD,S,571,101,0,470,0.00728961719489889,571,0.061,0.4
JBGS,B,571,100,84,0,0.00742500742500743,242,0.01,0.02
BEP,S,571,0,139,0,0.0,207,0.0,0.0
CUBI-D,B,570,0,190,0,0.0,190,0.0,0.0
ASHX,S,570,0,170,0,0.0,100,0.0,0.0
SGH,S,570,100,200,0,0.0254323499491353,100,0.02,0.16
AZRX,S,570,0,190,0,0.0,100,0.0,0.0
VDTH,S,570,500,0,70,0.833333333333333,570,0.001,0.11
IHIT,S,570,0,370,0,0.0,350,0.0,0.0
NYCB-A,S,570,0,279,0,0.0,175,0.0,0.0
PAC,B,569,195,0,0,0.0572183098591549,170,0.0353846153846154,0.2
IQI,S,568,435,0,0,0.335287757817698,435,0.002,0.03
BHV,B,568,100,230,0,1.0,119,0.0,0.05
PMOM,B,568,0,368,0,0.0,100,0.0,0.0
ASML,S,567,51,172,0,0.000662416256592059,71,0.001,0.26
FIBK,S,564,160,0,404,0.00952494344564829,127,0.005,0.1
CVM,S,563,3,560,0,0.001736706369911,3,0.002,0.02
RYE,S,563,0,228,0,0.0,100,0.0,0.0
WSFS,B,563,100,0,0,0.00443892045454545,518,0.005,0.15
VQT,B,563,0,201,0,0.0,116,0.0,0.0
IGRO,B,562,130,0,0,0.348214285714286,130,0.02,1.07
WERN,S,562,0,262,0,0.0,100,0.0,0.0
OIS,B,562,461,0,0,0.00326306997550928,100,0.0,0.05
XOMA,S,562,183,88,0,0.0135315127663268,244,0.021,0.44
PWV,S,562,0,362,0,0.0,100,0.0,0.0
USB-O,S,560,0,331,0,0.0,223,0.0,0.0
BABY,S,560,560,0,0,0.00824382415368718,560,0.006,0.2
NVMI,S,560,60,300,0,0.0044930357945185,160,0.001,0.11
PKE,S,560,100,290,170,0.014082523588227,270,0.001,0.01
SPDN,S,560,0,304,0,0.0,206,0.0,0.0
CNCE,S,560,550,10,0,0.036722975228684,500,0.001,0.07
GGT-E,B,560,100,90,0,0.5,120,0.04,0.25
RDS.B,S,558,0,0,0,0.0,0,0.0,0.0
AIG+,S,558,0,354,0,0.0,102,0.0,0.0
RETL,S,556,0,352,0,0.0,102,0.0,0.0
EVBN,B,556,80,154,0,0.695652173913043,150,0.05,0.95
CIM-A,S,555,0,210,0,0.0,200,0.0,0.0
TYG,S,555,0,355,0,0.0,355,0.0,0.0
FNDA,S,555,0,40,0,0.0,349,0.0,0.0
RCOM,B,554,82,100,0,0.0960187353629977,154,0.0265853658536585,0.485365853658537
CALM,S,554,503,0,0,0.0170191169006936,276,0.005,0.05
KARS,B,554,100,118,0,0.285714285714286,159,0.01,0.08
HTLF,B,553,113,95,98,0.0120334886514354,146,0.015,0.3
UITB,S,552,0,351,0,0.0,101,0.0,0.0
BDL,B,552,0,100,0,0.0,100,0.0,0.0
PRTO,S,552,476,0,0,0.171469740634006,552,0.005,0.1
OMFL,B,552,0,352,0,0.0,200,0.0,0.0
EVBG,S,551,115,100,0,0.0103222331927116,109,0.01,0.1
ALE,S,551,175,88,44,0.00982741324629311,194,0.002,0.556666666666667
MANU,S,551,0,251,0,0.0,100,0.0,0.0
TANNL,B,550,0,350,0,0.0,100,0.0,0.0
OCC,B,550,300,0,150,0.461538461538462,200,0.005,0.1
DTUS,B,550,100,162,0,0.142857142857143,176,0.03,0.33
DYN+A,B,550,0,350,0,0.0,100,0.0,0.0
GUT-A,S,550,100,250,0,1.0,100,0.01,0.2
MLP,S,550,100,0,0,0.0164392569455861,300,0.005,0.1
SPH,S,550,0,350,0,0.0,100,0.0,0.0
PCF,S,550,0,450,0,0.0,350,0.0,0.0
RISE,S,550,0,350,0,0.0,100,0.0,0.0
VALQ,B,550,0,100,0,0.0,200,0.0,0.0
FII,S,550,200,150,0,0.00352876397146035,200,0.001,0.03
GAB-J,S,550,0,350,0,0.0,100,0.0,0.0
IRIX,S,550,0,350,0,0.0,100,0.0,0.0
PLBC,S,550,0,250,0,0.0,100,0.0,0.0
CVBF,S,550,50,350,50,0.00344044588178628,100,0.0,0.02
WAT,S,550,350,100,0,0.00805149059043896,150,0.0456666666666667,0.956666666666667
JRVR,S,550,0,200,0,0.0,100,0.0,0.0
IESC,B,550,6,313,0,0.00227790432801822,131,0.0,0.05
SAND,S,550,400,100,0,0.00135789770277656,450,0.001,0.01
AMBCW,B,550,0,350,0,0.0,100,0.0,0.0
ESSA,B,550,0,350,0,0.0,100,0.0,0.0
OTTR,S,550,200,0,350,0.0200160128102482,225,0.005,0.05
PVAC,B,550,0,0,0,0.0,200,0.0,0.0
NEWTL,B,550,0,350,0,0.0,100,0.0,0.0
AXE,S,549,12,537,0,0.000693000693000693,12,0.005,0.2
CCOI,B,549,352,0,0,0.0132942812880125,172,0.0132967032967033,0.282967032967033
ALV,B,549,7,228,0,0.000447341513292434,153,0.001,0.09
GLAD,S,549,500,0,49,0.107804843298366,549,0.002,0.13
CMTA,S,548,0,424,0,0.0,100,0.0,0.0
SBBC,S,548,0,274,0,0.0,137,0.0,0.0
LBDC,B,547,0,128,0,0.0,207,0.0,0.0
HVT,S,545,200,0,0,0.0104635345819818,145,0.005,0.1
YPF,S,545,145,200,0,0.005388331475288,200,0.001,0.01
SOCL,S,544,1,0,0,0.000257731958762887,207,0.02,0.09
CEE,B,544,100,66,0,1.0,100,0.01,0.11
ABAX,S,543,297,0,0,0.0168120530911098,220,0.031,0.285
VRML,S,543,0,236,0,0.0,107,0.0,0.0
JETS,S,543,101,0,0,0.137228260869565,241,0.01,0.1
HEWC,B,543,0,200,0,0.0,200,0.0,0.0
PULM,S,542,42,0,0,0.0232760709398472,42,0.002,0.05
WBIG,B,542,0,51,0,0.0,260,0.0,0.0
PESI,B,542,126,0,0,0.119431279620853,126,0.005,0.05
MSG,S,541,54,0,0,0.00464118642486641,200,0.002,0.53
RILYZ,S,540,0,320,0,0.0,120,0.0,0.0
SPYV,S,540,0,0,0,0.0,100,0.0,0.0
MSA,B,540,57,19,0,0.00787363895865183,147,0.021,0.45
VAC,B,540,23,106,0,0.0035208065411987,104,0.002,0.74
LSI,B,540,86,163,0,0.00458177943526905,100,0.001,0.0787209302325581
VFL,S,540,500,0,40,0.625,540,0.001,0.01
ATXI,S,539,200,0,300,0.136518771331058,500,0.001,0.32
RTM,S,539,0,67,0,0.0,164,0.0,0.0
ACOR,B,538,0,438,0,0.0,0,0.0,0.0
QCP,B,537,124,213,0,0.0013312850773832,200,0.002,0.02
YLCO,B,535,100,283,0,0.307692307692308,139,0.01,0.11
RAVN,B,533,200,0,0,0.0104964836779679,200,0.003,0.1
RMR,B,531,0,0,0,0.0,150,0.0,0.0
MRCC,S,530,0,413,0,0.0,313,0.0,0.0
GLU-A,S,530,0,220,0,0.0,200,0.0,0.0
PPH,S,530,100,0,200,0.00361141206211629,300,0.001,0.03
NAIL,S,528,5,213,0,0.00276548672566372,104,0.001,0.17
DRN,S,527,0,501,0,0.0,0,0.0,0.0
MLPG,B,527,100,100,0,0.5,224,0.01,0.12
EQM,S,527,200,0,227,0.0216966804078976,427,0.001,0.08
WHLM,B,526,0,326,0,0.0,130,0.0,0.0
TCS,S,525,225,0,300,0.145749448758508,525,0.002,0.03
GTHX,B,525,101,212,0,0.0470090218669775,112,0.05,0.31
USOD,B,525,0,225,0,0.0,225,0.0,0.0
TNH,S,525,250,0,275,0.0422940280832346,100,0.0064,0.04
ABM,S,524,100,145,19,0.00267272484297742,171,0.001,0.02
WRI,S,524,235,189,0,0.00508129374974209,206,0.003,0.04
SUI,S,524,0,424,0,0.0,0,0.0,0.0
UCC,S,524,100,200,0,1.0,200,0.01,0.29
TOWR,B,523,0,100,0,0.0,223,0.0,0.0
EWC,S,522,0,261,0,0.0,161,0.0,0.0
PSMC,B,521,0,216,0,0.0,200,0.0,0.0
ICUI,B,521,13,0,0,0.00374208405296488,144,0.005,0.8
VESH,B,520,0,270,0,0.0,125,0.0,0.0
USCR,S,520,520,0,0,0.020764285429062,2,0.005,0.106538461538462
TYO,S,520,0,110,0,0.0,210,0.0,0.0
DDR-K,B,520,0,250,0,0.0,125,0.0,0.0
CVBF,B,518,150,0,118,0.00827403975898566,318,0.011,0.06
EGBN,B,518,300,0,26,0.0224646395627634,366,0.005,0.55
CCK,S,516,70,83,0,0.00217979651821908,256,0.002,0.0216666666666667
MEOH,S,516,54,0,0,0.000413920047436957,145,0.005,0.1
XTLB,B,516,0,0,0,0.0,316,0.0,0.0
LPNT,B,516,0,103,0,0.0,181,0.0,0.0
CYAD,S,514,0,100,0,0.0,100,0.0,0.0
MCO,S,514,102,100,0,0.00376906136226143,118,0.002,0.14
BCV,S,513,200,0,313,0.231910152584245,513,0.002,0.11
SQZZ,B,513,0,305,0,0.0,305,0.0,0.0
CEIX,B,512,0,200,0,0.0,156,0.0,0.0
GS-K,S,512,0,319,0,0.0,93,0.0,0.0
UDR,B,512,62,94,0,0.000712046214096218,161,0.001,0.01
SSFN,B,511,100,0,0,0.261096605744125,511,0.005,0.1
FFR,B,511,0,176,0,0.0,168,0.0,0.0
PINC,S,511,411,0,100,0.0129479460538366,427,0.005,0.0961538461538462
AZPN,S,510,100,0,400,0.00473619399450602,500,0.001,0.15
XLG,S,509,0,127,0,0.0,127,0.0,0.0
NXC,S,508,0,200,0,0.0,206,0.0,0.0
DBEZ,B,507,0,0,0,0.0,263,0.0,0.0
WVE,S,507,107,0,0,0.00760545709231371,507,0.255,0.6
AIMC,S,505,69,0,340,0.00239446766904011,156,0.01,0.25
LEAD,S,505,505,0,0,0.538063439065108,205,0.0136049382716049,0.59
SKYW,S,505,160,75,75,0.0105367138623642,165,0.005,0.1
SQM,S,504,400,0,104,0.00786302608558904,200,0.001,0.0775
PBW,S,504,101,0,0,0.0593419506462985,100,0.00991089108910891,0.397326732673267
PNM,B,504,0,159,0,0.0,170,0.0,0.0
VYMI,S,504,0,0,0,0.0,100,0.0,0.0
COLD,S,504,100,300,0,0.00203744829974939,300,0.001,0.18
CPAH,S,503,503,0,0,0.51280369256404,503,0.003,0.14
RFT,B,502,0,302,0,0.0,100,0.0,0.0
PWC,B,502,100,5,0,0.5,200,0.01,0.23
IBDB,S,502,115,100,0,0.0916334661354582,215,0.0,0.02
WLFC,B,501,0,501,0,0.0,0,0.0,0.0
FTXH,S,500,100,100,0,1.0,150,0.0,0.07
SYNT,S,500,0,300,0,0.0,100,0.0,0.0
WHFBL,B,500,0,100,0,0.0,100,0.0,0.0
FTAG,B,500,0,200,0,0.0,150,0.0,0.0
UBP,B,500,300,0,0,0.996677740863787,100,0.0166666666666667,0.28
CIVB,B,500,100,0,400,0.363636363636364,500,0.001,0.15
LFEQ,S,500,100,200,0,0.125,100,0.03,0.25
FFHL,B,500,100,100,0,1.0,100,0.02,0.24
CPT,S,500,180,60,0,0.00701983504249027,230,0.002,0.09
SNOAW,S,500,0,300,0,0.0,100,0.0,0.0
SGLB,S,500,500,0,0,0.0740521327014218,500,0.001,0.04
CHOC,S,500,0,200,0,0.0,100,0.0,0.0
NUEM,B,500,0,100,0,0.0,200,0.0,0.0
GAB-D,B,500,0,300,0,0.0,100,0.0,0.0
HUBB,S,500,0,300,0,0.0,100,0.0,0.0
OFG-A,B,500,0,200,0,0.0,100,0.0,0.0
DMF,S,500,400,0,100,1.0,500,0.001,0.01
LBC,S,500,100,0,0,0.0239177230327673,100,0.01,0.07
XNY,B,500,0,300,0,0.0,100,0.0,0.0
ZDGE,S,500,100,200,0,0.103305785123967,100,0.01,0.12
IKNX,B,500,0,300,0,0.0,100,0.0,0.0
DDS,S,500,200,0,300,0.00668292845925084,500,0.005,0.49
EURN,S,500,500,0,0,0.00945554946197923,500,0.005,0.05
PSA-Z,S,500,0,300,0,0.0,200,0.0,0.0
CNFR,B,500,0,0,0,0.0,100,0.0,0.0
PATI,S,500,100,100,0,1.0,100,0.03,1.25
GUT,S,500,0,300,0,0.0,100,0.0,0.0
TEDU,S,500,100,0,400,0.0226346763241286,500,0.001,0.08
ISL,B,500,0,100,0,0.0,200,0.0,0.0
AOK,S,500,500,0,0,0.189178963299281,500,0.01,0.15
SLD,B,500,0,100,0,0.0,200,0.0,0.0
DOGZ,B,500,0,100,0,0.0,100,0.0,0.0
SOL,S,500,0,500,0,0.0,0,0.0,0.0
FSNN,S,500,200,200,0,0.0191497510532363,200,0.001,0.02
ESTE,S,500,0,300,0,0.0,100,0.0,0.0
KEN,B,500,0,300,0,0.0,100,0.0,0.0
AMRWW,S,500,0,500,0,0.0,0,0.0,0.0
JHS,S,500,0,300,0,0.0,100,0.0,0.0
EVC,S,500,0,0,0,0.0,0,0.0,0.0
UVV,S,500,80,0,420,0.00352733686067019,500,0.005,0.1
CGO,S,500,0,500,0,0.0,0,0.0,0.0
VXZB,B,500,0,100,0,0.0,100,0.0,0.0
RECN,S,500,100,0,0,0.00467377079828005,223,0.0,0.05
GUT-A,B,500,0,200,0,0.0,100,0.0,0.0
JPNL,S,500,500,0,0,0.0513874614594039,500,0.0082,0.37
JBK,B,500,100,100,0,1.0,200,0.01,0.16
WBT,S,500,100,0,400,0.00435786813091036,500,0.001,0.01
GST-A,B,500,200,0,0,1.0,200,0.015,0.47
UGA,B,500,0,100,0,0.0,150,0.0,0.0
MOM,S,500,0,100,0,0.0,200,0.0,0.0
CREG,S,500,400,0,100,0.8,500,0.001,0.02
AKP,S,500,0,300,0,0.0,200,0.0,0.0
FCB,S,500,70,0,430,0.00490952447748632,500,0.005,0.15
FXZ,S,499,100,126,71,0.0435729847494553,221,0.001,0.01
PSCM,S,498,0,54,0,0.0,129,0.0,0.0
LOWC,B,497,0,197,0,0.0,84,0.0,0.0
BSAC,S,497,70,313,0,0.00403365218393454,283,0.001,0.03
AFSS,S,496,55,143,0,0.215686274509804,99,0.0,0.04
SMHD,S,495,0,168,0,0.0,115,0.0,0.0
FMF,B,495,0,214,0,0.0,183,0.0,0.0
EQWM,S,494,0,0,0,0.0,178,0.0,0.0
EE,B,494,151,0,0,0.00255102874105951,200,0.0,0.2
XNTK,S,494,49,200,0,0.0315518351577592,149,0.00981632653061225,0.14
LSCC,S,493,100,0,393,0.00117836984315897,493,0.001,0.01
MKL,B,493,211,88,0,0.13337419794396,63,0.286133971291866,6.32483253588517
CHT,B,493,204,0,7,0.0223686066832048,192,0.002,0.03
MINI,S,492,0,192,0,0.0,200,0.0,0.0
NXRT,B,492,0,114,0,0.0,250,0.0,0.0
PZI,B,492,0,275,0,0.0,117,0.0,0.0
ROG,S,492,85,0,0,0.00831207127014679,88,0.07825,2.3775
NEE-I,S,491,0,345,0,0.0,245,0.0,0.0
IBA,B,489,0,89,0,0.0,100,0.0,0.0
ESNC,S,487,487,0,0,0.0804373804145858,487,0.002,0.0143
IGI,S,486,0,245,0,0.0,145,0.0,0.0
HAUD,B,486,0,248,0,0.0,100,0.0,0.0
CHTR,S,485,134,0,198,0.00346121544590145,412,0.151,0.67
LQD,S,484,20,212,0,4.88750192445388e-05,100,0.0,0.01
AGIO,S,484,100,0,384,0.0133564845732603,484,0.001,0.11
KTN,S,484,0,192,0,0.0,146,0.0,0.0
DVYA,B,484,100,0,0,1.0,200,0.01,0.19
ENV,S,483,218,0,0,0.00746416264336862,188,0.015,1.25
AADR,S,481,0,262,0,0.0,262,0.0,0.0
UNM,S,481,336,59,0,0.0024137872749739,336,0.002,0.14
EKAR,B,481,0,0,0,0.0,183,0.0,0.0
ENIA,B,480,100,130,150,0.00380749314651234,350,0.001,0.01
MBFI,B,480,100,80,300,0.00601684717208183,400,0.001,0.01
DOGS,B,480,0,240,0,0.0,120,0.0,0.0
EEA,S,479,0,365,0,0.0,261,0.0,0.0
NTRP,S,478,0,228,0,0.0,250,0.0,0.0
MMS,S,478,37,173,0,0.00207740545684521,145,0.001,0.02
HRC,S,478,359,0,14,0.0167322292469196,371,0.002,0.101016949152542
MMYT,S,478,0,366,0,0.0,260,0.0,0.0
WEYS,B,477,0,166,0,0.0,105,0.0,0.0
MRLN,B,476,102,0,1,0.0184694831913847,365,0.01,1.45
NPO,B,476,170,20,70,0.0197592767516204,258,0.113,1.33
CN,S,474,0,165,0,0.0,165,0.0,0.0
KBE,S,472,75,155,0,0.000460772869693432,50,0.001,0.01
WCN,S,472,377,0,28,0.00831541923203036,205,0.002,0.05
COBZ,B,471,0,157,0,0.0,157,0.0,0.0
KROO,B,471,0,259,0,0.0,106,0.0,0.0
NM-G,B,470,0,218,0,0.0,110,0.0,0.0
SPYB,B,470,200,0,0,1.39525691699605,235,0.02,0.4
SCIX,B,470,0,200,0,0.0,200,0.0,0.0
EMDV,S,470,0,200,0,0.0,100,0.0,0.0
PNFP,S,470,164,0,0,0.00246617129668789,414,0.02,0.35
EET,S,470,0,151,0,0.0,100,0.0,0.0
LQ,B,470,300,0,0,0.00368328647374431,100,0.001,0.01
BBRC,S,470,0,90,0,0.0,190,0.0,0.0
MBFIP,S,469,0,217,0,0.0,115,0.0,0.0
SGLBW,S,468,0,268,0,0.0,100,0.0,0.0
DEUR,B,468,0,178,0,0.0,178,0.0,0.0
LOOP,B,468,0,268,0,0.0,268,0.0,0.0
LCII,B,466,466,0,0,0.0258088482460383,466,0.015,1.3
UCBI,B,466,126,100,0,0.00472473008392233,162,0.001,0.06
DWIN,S,466,0,217,0,0.0,242,0.0,0.0
TKC,S,466,0,366,0,0.0,262,0.0,0.0
PUI,S,465,0,0,0,0.0,113,0.0,0.0
MCRI,B,465,163,8,0,0.0361507923348506,117,0.045,0.99
ARA,B,464,50,232,0,0.00766166104811523,198,0.01,0.07
CNOB,S,462,0,0,0,0.0,231,0.0,0.0
GSSC,B,462,100,0,0,0.411522633744856,231,0.01,0.19
MSM,B,462,49,82,0,0.00267286803001358,171,0.011,0.21
ROUS,B,462,200,0,0,1.9009009009009,232,0.02,0.26
LHCG,B,461,151,161,6,0.0143358572910075,268,0.011,0.33
PLCE,S,461,0,6,0,0.0,99,0.0,0.0
RVEN,B,461,53,0,0,1.0,153,0.18,0.5
STPZ,S,460,0,200,0,0.0,100,0.0,0.0
EPE,S,460,0,100,0,0.0,100,0.0,0.0
RZB,S,460,0,236,0,0.0,125,0.0,0.0
NNN-F,S,459,110,0,0,0.0593952483801296,199,0.02,0.08
BOTJ,B,458,0,42,0,0.0,200,0.0,0.0
FPH,B,457,100,102,0,0.0227479526842584,101,0.01,0.09
EFU,B,457,0,11,0,0.0,231,0.0,0.0
INDL,S,457,0,121,0,0.0,33,0.0,0.0
ATO,S,457,198,6,0,0.00927220649292643,267,0.031,0.17
CLY,S,456,0,154,0,0.0,254,0.0,0.0
JPLS,B,456,0,152,0,0.0,152,0.0,0.0
ADRA,B,456,0,0,0,0.0,226,0.0,0.0
CBU,S,456,201,0,253,0.0156515278364639,454,0.003,0.28
CSWCL,B,455,200,13,0,0.666666666666667,179,0.03,0.34
CBRL,S,454,134,160,0,0.00750167414032284,200,0.0327647058823529,0.351764705882353
IPGP,S,454,364,30,0,0.0181530182276348,105,0.0953757785467128,1.54801707035755
CRAI,B,454,10,0,0,0.00229726625315874,191,0.03,0.27
BLHY,B,453,200,0,0,0.226227333038479,253,0.06,0.49
DGLD,S,453,453,0,0,0.0524706205511783,138,0.002,0.0275903614457831
PLAY,S,452,0,250,0,0.0,250,0.0,0.0
ASEA,S,452,0,33,0,0.0,173,0.0,0.0
XKII,B,452,0,150,0,0.0,176,0.0,0.0
PSB-Y,S,451,101,0,350,1.00124843945069,451,0.002,0.17
CAJ,S,451,0,334,0,0.0,217,0.0,0.0
RSO-C,B,450,0,250,0,0.0,100,0.0,0.0
BNED,S,450,0,350,0,0.0,250,0.0,0.0
EIRL,S,450,0,0,0,0.0,240,0.0,0.0
USHY,B,450,0,200,0,0.0,100,0.0,0.0
