symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRAQ=,T,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
TRC,E,0,0,0,0,0.0,0,0.0,0.0
TRC,S,0,0,0,0,0.0,0,0.0,0.0
TRC,T,0,0,0,0,0.0,0,0.0,0.0
TRCA,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
TRCA+,B,0,0,0,0,0.0,0,0.0,0.0
TRCA+,E,0,0,0,0,0.0,0,0.0,0.0
TRCA+,S,0,0,0,0,0.0,0,0.0,0.0
TRCA+,T,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
TRCA=,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,S,0,0,0,0,0.0,0,0.0,0.0
TRCA=,T,0,0,0,0,0.0,0,0.0,0.0
TRDA,B,0,0,0,0,0.0,0,0.0,0.0
TRDA,S,0,0,0,0,0.0,0,0.0,0.0
TRDA,T,0,0,0,0,0.0,0,0.0,0.0
TRDF,B,0,0,0,0,0.0,0,0.0,0.0
TRDF,E,0,0,0,0,0.0,0,0.0,0.0
TRDF,S,0,0,0,0,0.0,0,0.0,0.0
TRDF,T,0,0,0,0,0.0,0,0.0,0.0
TREC,E,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
TREC,T,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
TRI,T,0,0,0,0,0.0,0,0.0,0.0
TRIB,B,0,0,0,0,0.0,0,0.0,0.0
TRIB,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
TRIB,T,0,0,0,0,0.0,0,0.0,0.0
TRIN,B,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,S,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
TRIS,T,0,0,0,0,0.0,0,0.0,0.0
TRIS+,B,0,0,0,0,0.0,0,0.0,0.0
TRIS+,E,0,0,0,0,0.0,0,0.0,0.0
TRIS+,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,T,0,0,0,0,0.0,0,0.0,0.0
TRIS=,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,S,0,0,0,0,0.0,0,0.0,0.0
TRIS=,T,0,0,0,0,0.0,0,0.0,0.0
TRKA,B,0,0,0,0,0.0,0,0.0,0.0
TRKA,E,0,0,0,0,0.0,0,0.0,0.0
TRKA,S,0,0,0,0,0.0,0,0.0,0.0
TRKA,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
TRMB,S,0,0,0,0,0.0,0,0.0,0.0
TRMB,T,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
TRMK,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,T,0,0,0,0,0.0,0,0.0,0.0
TRMR,B,0,0,0,0,0.0,0,0.0,0.0
TRMR,E,0,0,0,0,0.0,0,0.0,0.0
TRMR,S,0,0,0,0,0.0,0,0.0,0.0
TRN,B,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
TRN,S,0,0,0,0,0.0,0,0.0,0.0
TRN,T,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
TRND,S,0,0,0,0,0.0,0,0.0,0.0
TRND,T,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
TRON,B,0,0,0,0,0.0,0,0.0,0.0
TRON,E,0,0,0,0,0.0,0,0.0,0.0
TRON,S,0,0,0,0,0.0,0,0.0,0.0
TRON,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
TRONU,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
TRONU,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
TRONW,T,0,0,0,0,0.0,0,0.0,0.0
TROO,B,0,0,0,0,0.0,0,0.0,0.0
TROO,E,0,0,0,0,0.0,0,0.0,0.0
TROO,S,0,0,0,0,0.0,0,0.0,0.0
TROW,E,0,0,0,0,0.0,0,0.0,0.0
TROW,S,0,0,0,0,0.0,0,0.0,0.0
TROW,T,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
TROX,S,0,0,0,0,0.0,0,0.0,0.0
TROX,T,0,0,0,0,0.0,0,0.0,0.0
TRP,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,B,0,0,0,0,0.0,0,0.0,0.0
TRPL,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
TRQ,B,0,0,0,0,0.0,0,0.0,0.0
TRQ,E,0,0,0,0,0.0,0,0.0,0.0
TRQ,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,T,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
TRST,B,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
TRST,T,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
TRTL,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
TRTL=,B,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
TRTN,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,E,0,0,0,0,0.0,0,0.0,0.0
TRTN,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,T,0,0,0,0,0.0,0,0.0,0.0
TRTX,B,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,T,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,E,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,S,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,T,0,0,0,0,0.0,0,0.0,0.0
TRTY,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,T,0,0,0,0,0.0,0,0.0,0.0
TRU,B,0,0,0,0,0.0,0,0.0,0.0
TRU,E,0,0,0,0,0.0,0,0.0,0.0
TRU,S,0,0,0,0,0.0,0,0.0,0.0
TRUE,B,0,0,0,0,0.0,0,0.0,0.0
TRUE,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
TRUE,T,0,0,0,0,0.0,0,0.0,0.0
TRUP,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
TRUP,S,0,0,0,0,0.0,0,0.0,0.0
TRUP,T,0,0,0,0,0.0,0,0.0,0.0
TRV,B,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
TRV,S,0,0,0,0,0.0,0,0.0,0.0
TRV,T,0,0,0,0,0.0,0,0.0,0.0
TRVG,E,0,0,0,0,0.0,0,0.0,0.0
TRVG,S,0,0,0,0,0.0,0,0.0,0.0
TRVI,B,0,0,0,0,0.0,0,0.0,0.0
TRVI,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,S,0,0,0,0,0.0,0,0.0,0.0
TRVN,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
TRVN,T,0,0,0,0,0.0,0,0.0,0.0
TRX,B,0,0,0,0,0.0,0,0.0,0.0
TRX,E,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
TRYP,E,0,0,0,0,0.0,0,0.0,0.0
TRYP,S,0,0,0,0,0.0,0,0.0,0.0
TRYP,T,0,0,0,0,0.0,0,0.0,0.0
TS,B,0,0,0,0,0.0,0,0.0,0.0
TS,E,0,0,0,0,0.0,0,0.0,0.0
TS,T,0,0,0,0,0.0,0,0.0,0.0
TSAT,E,0,0,0,0,0.0,0,0.0,0.0
TSAT,S,0,0,0,0,0.0,0,0.0,0.0
TSAT,T,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,E,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
TSBK,T,0,0,0,0,0.0,0,0.0,0.0
TSC,B,0,0,0,0,0.0,0,0.0,0.0
TSC,E,0,0,0,0,0.0,0,0.0,0.0
TSC,S,0,0,0,0,0.0,0,0.0,0.0
TSC,T,0,0,0,0,0.0,0,0.0,0.0
TSCAP,B,0,0,0,0,0.0,0,0.0,0.0
TSCAP,E,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,T,0,0,0,0,0.0,0,0.0,0.0
TSCBP,E,0,0,0,0,0.0,0,0.0,0.0
TSCBP,S,0,0,0,0,0.0,0,0.0,0.0
TSCBP,T,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
TSCO,S,0,0,0,0,0.0,0,0.0,0.0
TSCO,T,0,0,0,0,0.0,0,0.0,0.0
TSE,B,0,0,0,0,0.0,0,0.0,0.0
TSE,E,0,0,0,0,0.0,0,0.0,0.0
TSE,S,0,0,0,0,0.0,0,0.0,0.0
TSEM,B,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,S,0,0,0,0,0.0,0,0.0,0.0
TSEM,T,0,0,0,0,0.0,0,0.0,0.0
TSHA,E,0,0,0,0,0.0,0,0.0,0.0
TSHA,S,0,0,0,0,0.0,0,0.0,0.0
TSHA,T,0,0,0,0,0.0,0,0.0,0.0
TSI,B,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
TSI,S,0,0,0,0,0.0,0,0.0,0.0
TSIB,B,0,0,0,0,0.0,0,0.0,0.0
TSIB,E,0,0,0,0,0.0,0,0.0,0.0
TSIB,S,0,0,0,0,0.0,0,0.0,0.0
TSIB,T,0,0,0,0,0.0,0,0.0,0.0
TSIBU,B,0,0,0,0,0.0,0,0.0,0.0
TSIBU,E,0,0,0,0,0.0,0,0.0,0.0
TSIBU,S,0,0,0,0,0.0,0,0.0,0.0
TSIBU,T,0,0,0,0,0.0,0,0.0,0.0
TSIBW,B,0,0,0,0,0.0,0,0.0,0.0
TSIBW,E,0,0,0,0,0.0,0,0.0,0.0
TSIBW,S,0,0,0,0,0.0,0,0.0,0.0
TSIBW,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
TSJA,E,0,0,0,0,0.0,0,0.0,0.0
TSJA,S,0,0,0,0,0.0,0,0.0,0.0
TSJA,T,0,0,0,0,0.0,0,0.0,0.0
TSLA,E,0,0,0,0,0.0,0,0.0,0.0
TSLX,B,0,0,0,0,0.0,0,0.0,0.0
TSLX,E,0,0,0,0,0.0,0,0.0,0.0
TSM,E,0,0,0,0,0.0,0,0.0,0.0
TSN,B,0,0,0,0,0.0,0,0.0,0.0
TSN,E,0,0,0,0,0.0,0,0.0,0.0
TSOC,B,0,0,0,0,0.0,0,0.0,0.0
TSOC,E,0,0,0,0,0.0,0,0.0,0.0
TSOC,S,0,0,0,0,0.0,0,0.0,0.0
TSOC,T,0,0,0,0,0.0,0,0.0,0.0
TSP,S,0,0,0,0,0.0,0,0.0,0.0
TSP,T,0,0,0,0,0.0,0,0.0,0.0
TSPA,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,S,0,0,0,0,0.0,0,0.0,0.0
TSPA,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,T,0,0,0,0,0.0,0,0.0,0.0
TSQ,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,E,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
TSQ,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,T,0,0,0,0,0.0,0,0.0,0.0
TSVT,E,0,0,0,0,0.0,0,0.0,0.0
TSVT,S,0,0,0,0,0.0,0,0.0,0.0
TSVT,T,0,0,0,0,0.0,0,0.0,0.0
TT,B,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
TT,S,0,0,0,0,0.0,0,0.0,0.0
TT,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,B,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
TTAI,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,T,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
TTC,T,0,0,0,0,0.0,0,0.0,0.0
TTCF,E,0,0,0,0,0.0,0,0.0,0.0
TTCF,S,0,0,0,0,0.0,0,0.0,0.0
TTE,E,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,E,0,0,0,0,0.0,0,0.0,0.0
TTEC,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,T,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,B,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
TTGT,T,0,0,0,0,0.0,0,0.0,0.0
TTI,E,0,0,0,0,0.0,0,0.0,0.0
TTM,E,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,B,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,T,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
TTNP,T,0,0,0,0,0.0,0,0.0,0.0
TTOO,B,0,0,0,0,0.0,0,0.0,0.0
TTOO,E,0,0,0,0,0.0,0,0.0,0.0
TTOO,S,0,0,0,0,0.0,0,0.0,0.0
TTOO,T,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
TTP,E,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
TTP,T,0,0,0,0,0.0,0,0.0,0.0
TTSH,B,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
TTT,E,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
TTWO,B,0,0,0,0,0.0,0,0.0,0.0
TTWO,E,0,0,0,0,0.0,0,0.0,0.0
TTWO,S,0,0,0,0,0.0,0,0.0,0.0
TTWO,T,0,0,0,0,0.0,0,0.0,0.0
TU,E,0,0,0,0,0.0,0,0.0,0.0
TU,T,0,0,0,0,0.0,0,0.0,0.0
TUEM,B,0,0,0,0,0.0,0,0.0,0.0
TUEM,E,0,0,0,0,0.0,0,0.0,0.0
TUEM,S,0,0,0,0,0.0,0,0.0,0.0
TUEM,T,0,0,0,0,0.0,0,0.0,0.0
TUFN,B,0,0,0,0,0.0,0,0.0,0.0
TUFN,E,0,0,0,0,0.0,0,0.0,0.0
TUFN,S,0,0,0,0,0.0,0,0.0,0.0
TUFN,T,0,0,0,0,0.0,0,0.0,0.0
TUR,B,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
TUR,T,0,0,0,0,0.0,0,0.0,0.0
TURN,B,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
TURN,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
TUYA,E,0,0,0,0,0.0,0,0.0,0.0
TUYA,T,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
TV,T,0,0,0,0,0.0,0,0.0,0.0
TVC,B,0,0,0,0,0.0,0,0.0,0.0
TVC,E,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
TVE,E,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
TVE,T,0,0,0,0,0.0,0,0.0,0.0
TVTX,B,0,0,0,0,0.0,0,0.0,0.0
TVTX,E,0,0,0,0,0.0,0,0.0,0.0
TVTX,S,0,0,0,0,0.0,0,0.0,0.0
TVTX,T,0,0,0,0,0.0,0,0.0,0.0
TVTY,B,0,0,0,0,0.0,0,0.0,0.0
TVTY,E,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
TVTY,T,0,0,0,0,0.0,0,0.0,0.0
TW,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,B,0,0,0,0,0.0,0,0.0,0.0
TWCB,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,T,0,0,0,0,0.0,0,0.0,0.0
TWCBU,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
TWCBU,S,0,0,0,0,0.0,0,0.0,0.0
TWCBU,T,0,0,0,0,0.0,0,0.0,0.0
TWCBW,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,E,0,0,0,0,0.0,0,0.0,0.0
TWCBW,S,0,0,0,0,0.0,0,0.0,0.0
TWCBW,T,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
TWI,T,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
TWIO,B,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
TWKS,B,0,0,0,0,0.0,0,0.0,0.0
TWKS,E,0,0,0,0,0.0,0,0.0,0.0
TWKS,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,T,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
TWM,S,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
TWND,B,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
TWND,S,0,0,0,0,0.0,0,0.0,0.0
TWND,T,0,0,0,0,0.0,0,0.0,0.0
TWND+,B,0,0,0,0,0.0,0,0.0,0.0
TWND+,E,0,0,0,0,0.0,0,0.0,0.0
TWND+,S,0,0,0,0,0.0,0,0.0,0.0
TWND+,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,B,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,S,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
TWNI,B,0,0,0,0,0.0,0,0.0,0.0
TWNI,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,S,0,0,0,0,0.0,0,0.0,0.0
TWNI,T,0,0,0,0,0.0,0,0.0,0.0
TWNI+,B,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
TWNI+,S,0,0,0,0,0.0,0,0.0,0.0
TWNI+,T,0,0,0,0,0.0,0,0.0,0.0
TWNI=,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,E,0,0,0,0,0.0,0,0.0,0.0
TWNI=,S,0,0,0,0,0.0,0,0.0,0.0
TWNI=,T,0,0,0,0,0.0,0,0.0,0.0
TWNK,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
TWNK,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,E,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,T,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,S,0,0,0,0,0.0,0,0.0,0.0
TWOA,T,0,0,0,0,0.0,0,0.0,0.0
TWOU,T,0,0,0,0,0.0,0,0.0,0.0
TWST,S,0,0,0,0,0.0,0,0.0,0.0
TWST,T,0,0,0,0,0.0,0,0.0,0.0
TWTR,E,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
TXG,T,0,0,0,0,0.0,0,0.0,0.0
TXMD,B,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
TXMD,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,T,0,0,0,0,0.0,0,0.0,0.0
TXN,E,0,0,0,0,0.0,0,0.0,0.0
TXN,S,0,0,0,0,0.0,0,0.0,0.0
TXN,T,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
