symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAB,S,200,0,0,0,0.0,100,0.0,0.0
FCBC,B,200,0,0,0,0.0,100,0.0,0.0
BPOPM,B,200,0,0,0,0.0,0,0.0,0.0
CTBI,B,200,100,0,0,0.0192012288786482,100,0.14,0.28
QWLD,B,200,0,0,0,0.0,100,0.0,0.0
ANCX,B,200,100,0,100,0.0638569604086845,200,0.001,0.04
TCMD,B,200,0,0,0,0.0,100,0.0,0.0
MPA,S,200,0,200,0,0.0,0,0.0,0.0
ALTM,S,200,0,0,0,0.0,100,0.0,0.0
BHFAL,S,200,200,0,0,0.222222222222222,200,0.0105,0.2
STG,B,200,200,0,0,0.0665335994677312,100,0.001,0.02
WAFD,S,200,200,0,0,0.0092464170134073,200,0.001,0.03
BSDE,B,200,0,0,0,0.0,100,0.0,0.0
NYV,S,200,0,0,0,0.0,100,0.0,0.0
SOVB,B,200,0,0,0,0.0,100,0.0,0.0
BDCS,S,200,0,200,0,0.0,200,0.0,0.0
INWK,S,200,100,0,100,0.00206483584555028,200,0.001,0.01
SIVR,S,200,200,0,0,0.115406809001731,200,0.001,0.01
SPXT,B,200,0,0,0,0.0,0,0.0,0.0
GEOS,B,200,0,0,0,0.0,100,0.0,0.0
FRC-F,B,200,0,0,0,0.0,100,0.0,0.0
BLES,B,200,100,0,0,0.277777777777778,100,0.06,0.42
ALLY-A,S,200,0,0,0,0.0,100,0.0,0.0
CHMI-A,B,200,0,0,0,0.0,100,0.0,0.0
PXSV,S,200,0,0,0,0.0,100,0.0,0.0
UPWK,S,200,200,0,0,0.025040691123075,200,0.001,0.09
EPRF,S,200,0,0,0,0.0,100,0.0,0.0
EPR-G,S,200,0,0,0,0.0,100,0.0,0.0
PPDM,B,200,0,0,0,0.0,100,0.0,0.0
PSB-U,B,200,0,0,0,0.0,100,0.0,0.0
WRLS,B,200,0,0,0,0.0,100,0.0,0.0
MHLD,S,200,100,100,0,0.00269171758499098,100,0.001,0.01
FKU,B,200,0,0,0,0.0,100,0.0,0.0
IGIH,B,200,0,0,0,0.0,100,0.0,0.0
FLBR,B,200,100,0,0,1.0,100,0.01,0.09
KIQ,B,200,0,0,0,0.0,100,0.0,0.0
ROG,S,200,200,0,0,0.0311866521128957,200,0.0155,0.28
DBS,S,200,0,0,0,0.0,100,0.0,0.0
RNST,S,200,100,0,100,0.00672766415500538,200,0.001,0.03
TAPR,B,200,100,0,0,0.333333333333333,100,0.03,1.11
HCAPZ,B,200,0,0,0,0.0,100,0.0,0.0
LTL,S,200,0,0,0,0.0,100,0.0,0.0
BNGO,B,200,0,0,0,0.0,100,0.0,0.0
ITRN,B,200,100,0,0,0.0335683115139309,100,0.02,0.49
PI,S,200,100,100,0,0.00452304491383599,100,0.001,0.06
FXU,S,200,0,100,0,0.0,100,0.0,0.0
OSBCP,B,200,0,0,0,0.0,100,0.0,0.0
EFR,S,200,200,0,0,0.0245851259987707,100,0.001,0.01
CTV,S,200,0,0,0,0.0,100,0.0,0.0
DJD,S,200,0,0,0,0.0,100,0.0,0.0
SAL,B,200,0,200,0,0.0,100,0.0,0.0
ITP,S,200,200,0,0,0.666666666666667,200,0.001,0.0199
KDMN,S,200,200,0,0,0.00556529482149317,100,0.001,0.01
IPB,B,200,0,0,0,0.0,100,0.0,0.0
BDXA,S,200,0,100,0,0.0,50,0.0,0.0
DWAS,S,200,0,0,0,0.0,0,0.0,0.0
VRS,S,200,100,0,0,0.0205212394828648,100,0.01,0.03
ENTA,B,200,100,0,0,0.00609942055504727,100,0.1,0.2
PXSG,S,200,0,0,0,0.0,100,0.0,0.0
TGEN,B,200,0,200,0,0.0,0,0.0,0.0
CEL,S,200,100,0,100,1.0,200,0.001,0.06
MXL,B,200,0,0,0,0.0,100,0.0,0.0
EVM,S,200,0,200,0,0.0,0,0.0,0.0
BLMN,S,200,200,0,0,0.00260030683620667,100,0.001,0.01
TYO,S,200,100,0,0,1.0,100,0.01,0.32
PSCT,B,200,0,0,0,0.0,100,0.0,0.0
USCI,S,200,200,0,0,0.0122316677879029,200,0.001,0.01
OVLC,B,200,0,0,0,0.0,100,0.0,0.0
UBX,S,200,200,0,0,0.0527704485488127,200,0.001,0.12
CXP,B,200,100,0,0,0.00268672756582483,100,0.001,0.01
SFST,S,200,0,200,0,0.0,100,0.0,0.0
BDCZ,B,200,0,0,0,0.0,100,0.0,0.0
HILO,B,200,0,0,0,0.0,100,0.0,0.0
NUSA,S,200,0,0,0,0.0,100,0.0,0.0
CIZN,S,200,0,100,0,0.0,50,0.0,0.0
RF-A,S,200,0,0,0,0.0,100,0.0,0.0
ARKR,B,200,0,0,0,0.0,100,0.0,0.0
ORG,B,200,0,0,0,0.0,100,0.0,0.0
LOV,S,200,200,0,0,1.0,200,0.001,0.34
NEE-R,S,200,0,100,0,0.0,50,0.0,0.0
WALA,S,200,0,0,0,0.0,100,0.0,0.0
AHT-H,S,200,0,0,0,0.0,100,0.0,0.0
CSA,B,200,0,0,0,0.0,100,0.0,0.0
KIN,S,200,200,0,0,0.102616726526424,200,0.001,0.07
EXIV,B,200,0,0,0,0.0,100,0.0,0.0
GFF,S,200,200,0,0,0.0049838026414154,200,0.001,0.03
WVE,S,200,200,0,0,0.0540979172301866,200,0.001,0.28
LXP-C,B,200,0,0,0,0.0,100,0.0,0.0
BERN,B,200,0,0,0,0.0,100,0.0,0.0
SPWH,S,200,100,0,100,0.0167196121049992,200,0.001,0.01
NFBK,B,200,200,0,0,0.0509813917919959,200,0.001,0.03
IXP,B,200,0,0,0,0.0,0,0.0,0.0
JRSH,B,200,0,0,0,0.0,100,0.0,0.0
CBB-B,S,200,0,0,0,0.0,100,0.0,0.0
BOON,B,200,0,0,0,0.0,100,0.0,0.0
CLGN,B,200,200,0,0,0.352112676056338,100,0.0105,0.16
PFFR,B,200,0,0,0,0.0,100,0.0,0.0
ACTG,S,200,200,0,0,0.112107623318386,200,0.001,0.02
REPL,B,200,0,0,0,0.0,100,0.0,0.0
OILD,S,200,200,0,0,0.0200400801603206,200,0.001,0.11
HYLV,B,200,0,0,0,0.0,100,0.0,0.0
FTCH,S,200,200,0,0,0.00595787780392624,200,0.001,0.05
HA,S,200,200,0,0,0.0059175099118291,200,0.0105,0.04
EOCC,S,200,0,0,0,0.0,100,0.0,0.0
EVBN,B,200,0,0,0,0.0,100,0.0,0.0
WBIY,S,200,0,0,0,0.0,100,0.0,0.0
BK-C,S,200,100,0,0,0.062266500622665,100,0.02,0.1
PSET,B,200,0,0,0,0.0,100,0.0,0.0
BRPA,B,200,0,0,0,0.0,100,0.0,0.0
EEI,B,200,0,0,0,0.0,100,0.0,0.0
BFIN,S,200,200,0,0,0.128617363344051,200,0.001,0.08
AI,S,199,199,0,0,0.0196873763355758,100,0.001,0.01
FCEF,B,199,0,0,0,0.0,100,0.0,0.0
AEIS,S,198,198,0,0,0.0289203037575948,198,0.0369871794871795,0.15
IWL,S,197,100,0,0,0.08058017727639,100,0.02,0.18
ATO,B,197,11,0,0,0.000594369697952126,126,0.001,0.06
SSNC,S,197,0,73,0,0.0,73,0.0,0.0
PVAC,B,196,0,145,0,0.0,0,0.0,0.0
DLB,B,196,0,0,0,0.0,120,0.0,0.0
RYB,S,196,0,148,0,0.0,100,0.0,0.0
DXR,S,195,195,0,0,0.120296113510179,195,0.001,0.23
MSA,S,194,0,106,0,0.0,105,0.0,0.0
PRIF-A,B,194,0,0,0,0.0,100,0.0,0.0
IEUS,B,194,0,0,0,0.0,97,0.0,0.0
FLSW,B,194,0,0,0,0.0,97,0.0,0.0
MYGN,S,193,193,0,0,0.00908534576095655,100,0.001,0.02
BCNA,B,192,79,0,0,1.0,100,0.03,0.4
RNDV,S,192,0,0,0,0.0,96,0.0,0.0
BCLI,S,192,100,46,0,0.0768639508070715,123,0.001,0.06
USMC,S,192,100,0,0,0.112107623318386,100,0.01,0.13
GSIE,S,192,54,0,0,0.00879049324434316,54,0.001,0.04
CINF,S,191,91,0,0,0.00217334193116954,100,0.001,0.03
MED,S,190,190,0,0,0.0164544903438122,190,0.00573684210526316,0.58
XRF,B,190,0,71,0,0.0,2,0.0,0.0
WWW,S,190,43,98,0,0.00129471275442611,92,0.001,0.01
FLHY,B,189,0,0,0,0.0,100,0.0,0.0
PANL,B,189,0,119,0,0.0,35,0.0,0.0
FEDU,B,189,0,100,0,0.0,100,0.0,0.0
SCL,B,188,0,188,0,0.0,172,0.0,0.0
WMS,B,188,0,0,0,0.0,94,0.0,0.0
JHG,S,188,0,0,0,0.0,94,0.0,0.0
EDOM,B,186,0,0,0,0.0,118,0.0,0.0
ITGR,S,186,14,28,0,0.000965184419165805,50,0.001,0.13
FYT,B,186,0,0,0,0.0,93,0.0,0.0
CASA,S,185,100,0,85,0.0276701715550636,185,0.001,0.01
VFVA,B,184,0,0,0,0.0,89,0.0,0.0
MG,B,184,5,0,0,0.00174034110685694,66,0.01,0.03
IZRL,B,184,0,0,0,0.0,100,0.0,0.0
VEGA,S,184,0,0,0,0.0,92,0.0,0.0
GYRO,B,183,0,0,0,0.0,100,0.0,0.0
CAL,S,183,100,0,83,0.00945090256119459,183,0.001,0.04
PEGA,B,183,0,67,0,0.0,58,0.0,0.0
RFEU,S,183,0,0,0,0.0,0,0.0,0.0
RDN,S,183,100,0,83,0.00159515074174509,183,0.001,0.01
SPXV,B,182,0,0,0,0.0,0,0.0,0.0
NEU,B,182,0,0,0,0.0,99,0.0,0.0
YORW,B,181,0,0,0,0.0,100,0.0,0.0
TTP,S,181,181,0,0,0.0729544538492543,181,0.001,0.07
CRVL,B,181,0,0,0,0.0,27,0.0,0.0
HAO,S,180,180,0,0,1.0,180,0.001,0.06
BOTJ,S,180,0,180,0,0.0,0,0.0,0.0
DJCO,B,180,100,0,0,0.826446280991736,100,0.6,6.01
KANG,S,180,0,40,0,0.0,20,0.0,0.0
DBGR,S,180,0,0,0,0.0,90,0.0,0.0
AINC,B,180,100,0,80,1.0,180,0.001,1.72
EVP,B,180,0,90,0,0.0,45,0.0,0.0
BLOK,B,179,0,54,0,0.0,100,0.0,0.0
BFAM,S,179,100,2,0,0.0109878035380727,106,0.001,0.12
DMRI,B,178,0,0,0,0.0,89,0.0,0.0
BKE,S,177,177,0,0,0.015421300303988,177,0.002,0.07
TMFC,S,177,19,0,0,0.0122739018087855,19,0.001,0.05
CCM,B,176,0,0,0,0.0,88,0.0,0.0
PSA-Y,S,176,0,50,0,0.0,68,0.0,0.0
HMTV,S,176,176,0,0,0.124128168409208,176,0.011,0.28
JMM,S,176,0,176,0,0.0,0,0.0,0.0
NGS,B,176,30,0,0,0.00975927130774236,176,0.09,0.18
AAME,B,175,0,175,0,0.0,100,0.0,0.0
PNFP,S,174,174,0,0,0.0106291625381047,174,0.003,0.09
HIPS,B,174,0,0,0,0.0,100,0.0,0.0
AGO-F,S,172,0,86,0,0.0,43,0.0,0.0
TRNO,S,172,0,130,0,0.0,122,0.0,0.0
KMPR,S,172,72,0,0,0.00638241290665721,100,0.05,0.12
TLC,B,171,0,0,0,0.0,100,0.0,0.0
EUSC,B,171,0,24,0,0.0,112,0.0,0.0
AGS,B,171,0,0,0,0.0,130,0.0,0.0
IPFF,B,171,0,25,0,0.0,100,0.0,0.0
EXR,S,171,0,0,0,0.0,100,0.0,0.0
NTES,S,171,21,0,0,0.00123456790123457,21,0.001,0.29
PSCU,B,171,0,0,0,0.0,0,0.0,0.0
CEN,S,171,0,0,0,0.0,162,0.0,0.0
FWDI,S,170,0,0,0,0.0,0,0.0,0.0
AVCO,B,170,0,166,0,0.0,167,0.0,0.0
PRSC,S,170,170,0,0,0.0179837088754893,170,0.001,0.4
PRLB,S,169,127,0,0,0.0137535196014728,127,0.001,0.33
SBAC,S,169,5,0,0,0.000344305192122297,11,0.001,0.09
OLED,S,169,165,4,0,0.00774443006175854,169,0.021,0.13
RTW,S,169,0,0,0,0.0,0,0.0,0.0
EUMV,S,168,0,0,0,0.0,84,0.0,0.0
BIBL,B,168,0,0,0,0.0,0,0.0,0.0
ENBL,S,168,0,112,0,0.0,56,0.0,0.0
HDAW,S,168,0,134,0,0.0,100,0.0,0.0
IMOS,S,167,0,137,0,0.0,137,0.0,0.0
BVN,S,167,167,0,0,0.000826938182098989,165,0.002,0.02
ELD,B,167,1,55,0,0.00308641975308642,56,0.01,0.04
BYM,S,166,0,166,0,0.0,0,0.0,0.0
MANT,S,166,33,0,0,0.00397111913357401,33,0.03,0.11
ZFGN,S,166,0,166,0,0.0,0,0.0,0.0
ELTK,B,166,0,166,0,0.0,0,0.0,0.0
WCFB,B,166,0,166,0,0.0,0,0.0,0.0
KBLM,B,166,0,166,0,0.0,0,0.0,0.0
DNBF,B,165,0,0,0,0.0,100,0.0,0.0
XNCR,B,165,10,78,0,0.00142166619277794,87,0.001,0.12
IVAL,B,165,0,0,0,0.0,100,0.0,0.0
GNTY,B,165,0,0,0,0.0,100,0.0,0.0
ITT,S,165,96,33,0,0.00493243590402302,114,0.001,0.07
RMD,S,165,65,0,0,0.00223183628622442,115,0.001,0.06
ORTX,B,164,0,70,0,0.0,39,0.0,0.0
RXL,S,164,0,0,0,0.0,30,0.0,0.0
FIXD,S,164,0,82,0,0.0,41,0.0,0.0
SCA,S,164,0,82,0,0.0,41,0.0,0.0
MEI,S,163,100,0,63,0.0174672489082969,163,0.001,0.01
TSCAP,S,162,162,0,0,1.0,50,0.001,0.25
NBN,S,162,0,0,0,0.0,81,0.0,0.0
DWTR,S,162,162,0,0,0.640223747775235,162,0.002,0.25
PCH,S,161,100,0,61,0.00697058413495051,161,0.001,0.02
TSBK,S,160,0,80,0,0.0,40,0.0,0.0
VVI,B,160,0,40,0,0.0,20,0.0,0.0
GDP,B,160,0,20,0,0.0,20,0.0,0.0
VFLQ,B,160,0,0,0,0.0,80,0.0,0.0
EQAL,S,160,60,0,0,0.107142857142857,60,0.001,0.08
EXTN,S,160,0,0,0,0.0,100,0.0,0.0
KURA,S,160,100,0,60,0.0363768643142961,160,0.001,0.04
HRZN,S,160,0,120,0,0.0,100,0.0,0.0
DLR,S,159,147,4,0,0.00362884039170925,140,0.013,0.196111111111111
NICK,B,158,0,158,0,0.0,0,0.0,0.0
EUFX,B,158,0,0,0,0.0,79,0.0,0.0
BFS,B,158,12,0,0,0.005249343832021,73,0.001,0.26
FLAG,S,158,0,0,0,0.0,100,0.0,0.0
FEUL,S,158,0,0,0,0.0,79,0.0,0.0
PDFS,B,157,0,6,0,0.0,27,0.0,0.0
JXI,B,156,0,0,0,0.0,0,0.0,0.0
CPSH,B,156,0,78,0,0.0,39,0.0,0.0
PGTI,S,155,155,0,0,0.0097773292121365,85,0.001,0.0145161290322581
SLIM,S,155,0,0,0,0.0,100,0.0,0.0
LRGE,B,155,0,0,0,0.0,155,0.0,0.0
JHMC,B,155,0,0,0,0.0,100,0.0,0.0
RETL,S,155,155,0,0,0.169471968351069,155,0.002,0.15
TPL,S,155,155,0,0,0.747635603567807,155,0.724,15.17
VC,S,154,154,0,0,0.00587784660498074,54,0.011,0.153333333333333
EZJ,B,152,0,152,0,0.0,0,0.0,0.0
DLA,B,152,0,126,0,0.0,100,0.0,0.0
VYMI,S,152,152,0,0,0.0198226395409494,152,0.00692105263157895,0.07
FNDA,S,152,0,0,0,0.0,76,0.0,0.0
PSCF,B,152,0,0,0,0.0,110,0.0,0.0
NEE-R,B,150,0,25,0,0.0,100,0.0,0.0
FHK,S,150,100,0,0,1.0,100,0.03,0.28
QGTA,S,150,0,0,0,0.0,75,0.0,0.0
SYV,S,150,100,0,0,1.0,100,0.01,0.38
BGSF,S,150,0,50,0,0.0,50,0.0,0.0
BBX,B,150,0,0,0,0.0,112,0.0,0.0
UBFO,S,150,100,0,50,0.263852242744063,150,0.001,0.19
SLYG,S,150,150,0,0,0.0216700375613984,150,0.001,0.06
PSCI,S,150,0,0,0,0.0,100,0.0,0.0
BRF,S,150,150,0,0,0.176470588235294,150,0.001,0.1
CKX,S,150,0,0,0,0.0,100,0.0,0.0
TCF,S,150,50,0,0,0.0011602004826434,50,0.001,0.01
FLWS,S,150,0,100,0,0.0,50,0.0,0.0
SBB,S,150,0,0,0,0.0,75,0.0,0.0
JQUA,S,148,0,0,0,0.0,74,0.0,0.0
FRME,S,148,0,0,0,0.0,74,0.0,0.0
TDW+B,S,148,0,138,0,0.0,5,0.0,0.0
RHT,S,147,19,0,0,0.000379408123327609,83,0.001,0.01
TEN,S,146,27,0,0,0.00120433560818948,27,0.001,0.04
TIF,S,145,45,100,0,0.00047343503419253,25,0.001,0.0288888888888889
VRIG,S,145,0,0,0,0.0,145,0.0,0.0
PGAL,B,145,0,0,0,0.0,0,0.0,0.0
WSBF,S,144,144,0,0,0.0264511388684791,144,0.00725,0.07
NR,S,143,0,0,0,0.0,0,0.0,0.0
SAIA,S,143,128,0,15,0.0145546826581561,143,0.002,0.12
WCC,S,143,105,0,38,0.00460471363476464,143,0.002,0.05
ONEQ,S,142,0,0,0,0.0,71,0.0,0.0
ZSAN,S,142,117,0,0,0.139952153110048,117,0.001,0.08
DRQ,S,142,122,0,20,0.00479295984913962,100,0.001,0.0281967213114754
NEON,S,142,0,142,0,0.0,0,0.0,0.0
WRB-B,S,141,0,94,0,0.0,47,0.0,0.0
PAVM,S,141,0,0,0,0.0,0,0.0,0.0
SGB,S,140,0,130,0,0.0,5,0.0,0.0
MSM,S,140,0,0,0,0.0,0,0.0,0.0
GJT,S,140,0,0,0,0.0,70,0.0,0.0
PPBI,S,140,100,0,40,0.012102142079148,140,0.001,0.02
ABIL,S,140,130,0,0,0.0643564356435644,130,0.001,0.02
IWB,S,140,2,128,0,2.81662371315504e-05,7,0.001,0.1
VNO,S,140,140,0,0,0.00390603202946264,105,0.001,0.03
LTRPA,S,140,0,12,0,0.0,100,0.0,0.0
PK,S,139,33,0,0,0.000437665544714365,33,0.002,0.02
SCHR,S,138,0,138,0,0.0,0,0.0,0.0
ESPR,S,136,136,0,0,0.00675711872643526,136,0.002,0.19
AWI,B,136,0,15,0,0.0,93,0.0,0.0
PBJ,S,136,0,0,0,0.0,0,0.0,0.0
BOJA,B,136,36,0,0,0.00218314129775622,36,0.001,0.01
ATV,S,136,0,0,0,0.0,68,0.0,0.0
GLPI,S,136,0,68,0,0.0,68,0.0,0.0
FRPH,B,135,0,35,0,0.0,0,0.0,0.0
PAYC,S,135,0,0,0,0.0,0,0.0,0.0
EWV,B,135,0,0,0,0.0,100,0.0,0.0
AGGP,B,134,0,0,0,0.0,0,0.0,0.0
JPHY,S,134,0,0,0,0.0,60,0.0,0.0
RECN,S,134,0,0,0,0.0,67,0.0,0.0
EPAM,S,133,33,0,0,0.00241369221767115,33,0.08,0.31
ICOL,B,133,0,84,0,0.0,29,0.0,0.0
GOODP,B,133,0,133,0,0.0,0,0.0,0.0
JHY,S,133,0,133,0,0.0,0,0.0,0.0
SPDW,S,133,0,0,0,0.0,100,0.0,0.0
ARVR,S,132,0,0,0,0.0,66,0.0,0.0
QABA,B,132,0,0,0,0.0,66,0.0,0.0
CHGG,S,132,100,0,0,0.00196297823057142,111,0.001,0.01
EWGS,B,131,100,0,0,1.0,107,0.01,0.15
LEXEA,S,131,0,16,0,0.0,116,0.0,0.0
MLPY,S,131,100,0,0,1.0,115,0.01,0.19
BSJQ,B,131,15,0,0,0.130434782608696,15,0.01,0.02
AGYS,S,130,100,0,30,0.0489476260401371,130,0.001,0.06
JKE,S,130,0,0,0,0.0,100,0.0,0.0
UVV,S,130,130,0,0,0.0112126962221839,130,0.00792307692307692,0.08
PRI,S,130,127,1,0,0.0296358647615777,127,0.00814285714285714,0.26
IG,B,130,0,0,0,0.0,100,0.0,0.0
SLAB,B,129,0,22,0,0.0,23,0.0,0.0
ALL-F,S,129,0,86,0,0.0,43,0.0,0.0
SMDV,S,129,0,0,0,0.0,100,0.0,0.0
AMH,S,129,129,0,0,0.000870098948461813,75,0.001,0.01
ESQ,B,128,0,128,0,0.0,0,0.0,0.0
JPN,S,128,0,0,0,0.0,0,0.0,0.0
BF.A,B,128,25,0,0,0.116822429906542,50,0.01,0.06
PACD,B,128,18,51,0,0.0430622009569378,20,0.04,0.49
PUTW,S,127,41,25,0,0.0467502850627138,66,0.006,0.12
ATI,S,127,120,0,7,0.00774700856845506,127,0.002,0.02
NVEE,S,127,127,0,0,0.0153418700169123,55,0.0395826771653543,0.354724409448819
HSPX,S,126,0,84,0,0.0,42,0.0,0.0
ONTL,S,126,0,113,0,0.0,100,0.0,0.0
IPFF,S,125,0,0,0,0.0,100,0.0,0.0
SGG,S,125,0,0,0,0.0,100,0.0,0.0
HEWW,B,125,0,0,0,0.0,100,0.0,0.0
BY,B,124,0,0,0,0.0,100,0.0,0.0
CARB,S,124,0,0,0,0.0,108,0.0,0.0
COWNZ,B,124,0,62,0,0.0,31,0.0,0.0
CEIX,S,123,39,20,0,0.00383254716981132,56,0.01,0.1
SUZ,B,122,0,100,0,0.0,105,0.0,0.0
BFST,S,121,100,0,21,0.37037037037037,121,0.001,0.4
ONB,S,121,95,0,0,0.00147049718283698,95,0.001,0.01
IYJ,S,121,41,0,0,0.0455049944506104,81,0.001,0.07
FRT,S,120,0,0,0,0.0,60,0.0,0.0
HEWL,S,120,0,0,0,0.0,60,0.0,0.0
BELFA,B,120,0,0,0,0.0,40,0.0,0.0
EBIZ,B,120,0,0,0,0.0,60,0.0,0.0
WBIC,B,120,0,80,0,0.0,40,0.0,0.0
EPR-C,S,120,0,60,0,0.0,30,0.0,0.0
FTAG,B,120,0,0,0,0.0,60,0.0,0.0
KN,S,119,97,22,0,0.00395128111124689,97,0.001,0.01
NNY,S,119,119,0,0,0.290953545232274,119,0.001,0.02
FBT,S,119,0,36,0,0.0,18,0.0,0.0
VNRX,S,118,118,0,0,0.435586521069203,118,0.002,0.06
PSDO,B,118,0,0,0,0.0,0,0.0,0.0
NXGN,B,118,68,50,0,0.0063185281546181,68,0.001,0.02
BBCA,B,118,0,0,0,0.0,0,0.0,0.0
MTN,S,118,0,100,0,0.0,3,0.0,0.0
VLYPO,B,118,0,0,0,0.0,60,0.0,0.0
CUT,S,117,0,0,0,0.0,0,0.0,0.0
TEAM,S,117,117,0,0,0.00314246918778408,117,0.006,0.12
LANC,B,117,0,7,0,0.0,12,0.0,0.0
AIIQ,S,116,0,58,0,0.0,29,0.0,0.0
SITC-A,S,116,0,58,0,0.0,25,0.0,0.0
MUNI,S,115,100,0,0,0.25,100,0.01,0.02
FMX,S,114,38,0,0,0.00368395540475036,38,0.001,0.08
BIKR,B,114,100,0,0,1.0,107,0.05,0.05
TIVO,S,113,100,0,13,0.00211380738987064,113,0.001,0.01
AIEQ,S,113,0,0,0,0.0,0,0.0,0.0
SPB,S,113,113,0,0,0.0118934848963267,113,0.001,0.07
ORA,S,113,1,104,0,0.000155763239875389,5,0.001,0.07
FXY,S,113,113,0,0,0.00783147626932682,109,0.002,0.02
BSCM,S,112,0,0,0,0.0,0,0.0,0.0
LNTH,B,112,0,106,0,0.0,3,0.0,0.0
BCPC,S,112,0,56,0,0.0,28,0.0,0.0
EDIV,S,112,0,100,0,0.0,0,0.0,0.0
NVR,B,111,15,22,0,0.0131810193321617,30,0.001,10.92
INDY,S,111,0,0,0,0.0,93,0.0,0.0
LEXEA,B,111,0,12,0,0.0,56,0.0,0.0
BCTF,S,110,110,0,0,1.0,110,0.001,0.5
SCJ,S,110,0,0,0,0.0,55,0.0,0.0
PANW,S,110,100,0,10,0.00297371238253836,110,0.001,0.09
SCID,S,110,0,0,0,0.0,100,0.0,0.0
ICUI,S,110,40,70,0,0.00250516690674516,40,0.1,0.44
FLMB,B,110,0,0,0,0.0,55,0.0,0.0
NGE,B,110,0,0,0,0.0,100,0.0,0.0
EDRY,S,110,100,0,10,0.0909090909090909,110,0.001,0.05
SMBC,B,110,0,110,0,0.0,0,0.0,0.0
DPZ,S,110,0,0,0,0.0,100,0.0,0.0
POOL,B,109,11,10,0,0.00115195308409258,65,0.001,0.19
KPFS,B,108,17,0,0,1.0,50,0.01,0.98
EIDX,S,108,0,0,0,0.0,4,0.0,0.0
ABMD,S,108,100,0,0,0.00572934570872006,100,0.03,0.34
PWC,B,108,0,0,0,0.0,103,0.0,0.0
CRY,S,107,0,0,0,0.0,0,0.0,0.0
FPA,S,107,0,51,0,0.0,56,0.0,0.0
USVM,B,107,1,2,0,0.000999000999000999,53,0.001,0.06
MPWR,B,106,0,68,0,0.0,14,0.0,0.0
ADRU,S,106,0,0,0,0.0,3,0.0,0.0
XTH,S,106,0,0,0,0.0,50,0.0,0.0
PICK,S,106,23,0,0,0.00949236483697895,23,0.001,0.05
IXN,S,106,0,0,0,0.0,53,0.0,0.0
UFCS,B,106,0,0,0,0.0,53,0.0,0.0
FRT-C,S,105,0,70,0,0.0,35,0.0,0.0
GWR,S,105,0,0,0,0.0,100,0.0,0.0
AUTL,B,105,0,70,0,0.0,35,0.0,0.0
GSIT,B,105,0,0,0,0.0,100,0.0,0.0
PXLV,S,104,0,0,0,0.0,0,0.0,0.0
SBBX,S,104,100,0,0,0.245098039215686,100,0.001,0.2
SSD,S,104,100,0,4,0.0127032520325203,104,0.001,0.09
BBL,S,104,100,4,0,0.00112800613635338,102,0.001,0.01
HONR,B,103,0,2,0,0.0,1,0.0,0.0
PBW,B,103,0,0,0,0.0,0,0.0,0.0
AFGH,S,103,3,100,0,0.00492610837438424,3,0.001,0.14
CBSH,S,103,0,5,0,0.0,7,0.0,0.0
INKM,B,102,0,0,0,0.0,51,0.0,0.0
IVR-B,S,102,0,56,0,0.0,28,0.0,0.0
KIM-I,S,102,0,0,0,0.0,51,0.0,0.0
NXR,S,102,102,0,0,0.71830985915493,102,0.001,0.05
FFIN,S,102,0,0,0,0.0,51,0.0,0.0
ALNA,B,102,0,0,0,0.0,1,0.0,0.0
CRL,S,101,1,0,0,6.07201408707268e-05,1,0.03,0.17
KOP,S,101,101,0,0,0.0131596091205212,101,0.001,0.04
FRGI,S,100,0,0,0,0.0,0,0.0,0.0
AGS,S,100,100,0,0,0.0264410364886304,100,0.001,0.02
HBIO,S,100,100,0,0,0.0231749710312862,100,0.001,0.01
NIQ,S,100,0,0,0,0.0,0,0.0,0.0
TPRE,S,100,0,100,0,0.0,0,0.0,0.0
VNO-K,S,100,0,0,0,0.0,0,0.0,0.0
THFF,B,100,0,0,0,0.0,100,0.0,0.0
CWBR,S,100,100,0,0,0.146842878120411,100,0.001,0.04
AMBR,S,100,0,0,0,0.0,0,0.0,0.0
DMO,S,100,0,100,0,0.0,0,0.0,0.0
SOHOO,S,100,0,0,0,0.0,0,0.0,0.0
NUSA,B,100,0,0,0,0.0,0,0.0,0.0
IQDE,B,100,0,0,0,0.0,0,0.0,0.0
ECCX,S,100,0,0,0,0.0,0,0.0,0.0
RFCI,S,100,100,0,0,0.0454545454545455,100,0.001,0.06
GCP,S,100,100,0,0,0.00793335977786593,100,0.001,0.04
MAB,S,100,100,0,0,1.0,100,0.001,0.09
VALU,S,100,100,0,0,0.571428571428571,100,0.001,1.86
BANF,B,100,0,0,0,0.0,0,0.0,0.0
CPAH,S,100,100,0,0,0.333333333333333,100,0.001,0.18
EVA,S,100,0,0,0,0.0,0,0.0,0.0
BKSC,B,100,100,0,0,1.0,100,0.001,0.1
WNC,S,100,100,0,0,0.00549782835779867,100,0.001,0.04
ERI,S,100,0,100,0,0.0,0,0.0,0.0
UGLD,S,100,0,0,0,0.0,50,0.0,0.0
KSA,S,100,0,0,0,0.0,0,0.0,0.0
JPEM,S,100,0,0,0,0.0,0,0.0,0.0
HTLF,S,100,0,0,0,0.0,0,0.0,0.0
