symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSB,T,100,0,100,0,0.0,100,0.0,0.0
RNDB,S,100,0,100,0,0.0,100,0.0,0.0
SMTI,T,100,0,0,0,0.0,100,0.0,0.0
SCVL,S,100,0,100,0,0.0,100,0.0,0.0
BDC,S,100,0,0,0,0.0,100,0.0,0.0
CLDS,S,100,0,100,0,0.0,100,0.0,0.0
AAON,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,T,100,0,100,0,0.0,100,0.0,0.0
STOT,T,100,0,100,0,0.0,100,0.0,0.0
EQC-D,S,100,0,100,0,0.0,100,0.0,0.0
MHNC,T,100,0,100,0,0.0,100,0.0,0.0
CO,E,100,0,100,0,0.0,100,0.0,0.0
SF-B,S,100,0,100,0,0.0,100,0.0,0.0
ICBK,S,100,0,100,0,0.0,100,0.0,0.0
ASND,S,100,0,100,0,0.0,100,0.0,0.0
RPT-D,S,100,0,100,0,0.0,100,0.0,0.0
BDSX,T,100,0,100,0,0.0,100,0.0,0.0
WHG,S,100,100,0,0,0.0430663221360896,100,0.01,0.19
NSA-A,T,100,0,100,0,0.0,100,0.0,0.0
SJIU,B,100,0,0,0,0.0,100,0.0,0.0
CLRBZ,T,100,0,100,0,0.0,100,0.0,0.0
STAR,S,100,0,100,0,0.0,100,0.0,0.0
HEEM,B,100,0,100,0,0.0,100,0.0,0.0
TCFCP,T,100,0,100,0,0.0,100,0.0,0.0
SMBC,T,100,0,100,0,0.0,100,0.0,0.0
APVO,E,100,0,0,0,0.0,100,0.0,0.0
IGNYU,B,100,0,100,0,0.0,100,0.0,0.0
DUO,S,100,0,100,0,0.0,100,0.0,0.0
BRLI,T,100,0,100,0,0.0,100,0.0,0.0
ITIC,B,100,100,0,0,0.359712230215827,100,0.01,2.25
PCG-B,T,100,0,0,0,0.0,100,0.0,0.0
SQBG,S,100,0,100,0,0.0,100,0.0,0.0
FBIZ,S,100,0,100,0,0.0,100,0.0,0.0
MYE,B,100,0,100,0,0.0,100,0.0,0.0
NSA,S,100,0,100,0,0.0,100,0.0,0.0
STPK=,S,100,0,0,0,0.0,100,0.0,0.0
SCA,T,100,0,100,0,0.0,100,0.0,0.0
MACAU,T,100,0,100,0,0.0,100,0.0,0.0
FDUSG,B,100,0,100,0,0.0,100,0.0,0.0
VERX,S,100,0,100,0,0.0,100,0.0,0.0
CCOI,S,100,0,100,0,0.0,100,0.0,0.0
CAS,T,100,0,100,0,0.0,100,0.0,0.0
JVAL,T,100,0,100,0,0.0,100,0.0,0.0
BEEMW,E,100,0,100,0,0.0,100,0.0,0.0
FDG,S,100,0,100,0,0.0,100,0.0,0.0
AIMC,E,100,0,100,0,0.0,100,0.0,0.0
LGL,T,100,0,100,0,0.0,100,0.0,0.0
JIGB,T,100,0,100,0,0.0,100,0.0,0.0
LDL,T,100,0,100,0,0.0,100,0.0,0.0
CDZI,B,100,0,100,0,0.0,100,0.0,0.0
DCO,T,100,0,100,0,0.0,100,0.0,0.0
CRD.B,T,100,0,100,0,0.0,100,0.0,0.0
NFTY,B,100,0,0,0,0.0,100,0.0,0.0
IDHQ,B,100,0,0,0,0.0,100,0.0,0.0
RXI,B,100,0,100,0,0.0,100,0.0,0.0
OXLCM,S,100,0,100,0,0.0,100,0.0,0.0
MOHO,E,100,0,100,0,0.0,100,0.0,0.0
VIRS,B,100,0,100,0,0.0,100,0.0,0.0
MRACU,S,100,0,100,0,0.0,100,0.0,0.0
CAPAU,T,100,0,0,0,0.0,100,0.0,0.0
STOT,S,100,0,100,0,0.0,100,0.0,0.0
RBAC=,T,100,0,100,0,0.0,100,0.0,0.0
CTAC+,S,100,0,100,0,0.0,100,0.0,0.0
FOXWU,S,100,0,100,0,0.0,100,0.0,0.0
RTP=,E,100,0,100,0,0.0,100,0.0,0.0
FSV,S,100,0,100,0,0.0,100,0.0,0.0
APOG,S,100,0,0,0,0.0,100,0.0,0.0
AVSF,B,100,0,100,0,0.0,100,0.0,0.0
EPWR=,S,100,0,100,0,0.0,100,0.0,0.0
AMOT,S,100,95,0,5,0.0214543812104788,85,0.0442105263157895,0.51
SIBN,T,100,0,100,0,0.0,100,0.0,0.0
OEUR,B,100,0,100,0,0.0,100,0.0,0.0
SPG-J,B,100,0,100,0,0.0,100,0.0,0.0
FIBK,B,100,0,100,0,0.0,100,0.0,0.0
MCBS,B,100,0,0,0,0.0,100,0.0,0.0
QYLG,T,100,0,0,0,0.0,100,0.0,0.0
ICLR,E,100,0,100,0,0.0,100,0.0,0.0
RBA,S,100,0,100,0,0.0,100,0.0,0.0
SNSR,S,100,0,100,0,0.0,100,0.0,0.0
SRACU,B,100,0,100,0,0.0,100,0.0,0.0
CBD,S,100,0,100,0,0.0,100,0.0,0.0
FSFG,T,100,0,100,0,0.0,100,0.0,0.0
VTAQ,T,100,0,100,0,0.0,100,0.0,0.0
PSMT,S,100,0,100,0,0.0,100,0.0,0.0
HTUS,B,100,0,100,0,0.0,100,0.0,0.0
HBANN,T,100,0,100,0,0.0,100,0.0,0.0
PANA+,T,100,0,100,0,0.0,100,0.0,0.0
IVAN=,T,100,0,0,0,0.0,100,0.0,0.0
AZO,S,100,0,100,0,0.0,100,0.0,0.0
MSEX,T,100,0,0,0,0.0,100,0.0,0.0
PTVCA,S,100,0,100,0,0.0,100,0.0,0.0
IFGL,T,100,0,100,0,0.0,100,0.0,0.0
ASB-D,B,100,0,0,0,0.0,100,0.0,0.0
ATLO,B,100,100,0,0,0.0857632933104631,100,0.05,0.61
TDY,S,100,0,0,0,0.0,100,0.0,0.0
SMTC,S,100,0,100,0,0.0,100,0.0,0.0
GDS,B,100,0,100,0,0.0,100,0.0,0.0
SABRP,S,100,0,100,0,0.0,100,0.0,0.0
CBSE,S,100,0,100,0,0.0,100,0.0,0.0
LKOR,B,100,0,100,0,0.0,100,0.0,0.0
PDP,T,100,0,0,0,0.0,100,0.0,0.0
NSP,S,100,0,100,0,0.0,100,0.0,0.0
LNFA=,S,100,0,100,0,0.0,100,0.0,0.0
FHN-C,T,100,0,100,0,0.0,100,0.0,0.0
BSCO,S,100,0,100,0,0.0,100,0.0,0.0
RFEM,S,100,0,100,0,0.0,100,0.0,0.0
GUT-C,B,100,0,100,0,0.0,100,0.0,0.0
SGA,T,100,0,100,0,0.0,100,0.0,0.0
FEMB,T,100,0,0,0,0.0,100,0.0,0.0
HTLF,B,100,0,0,0,0.0,100,0.0,0.0
TDTT,T,100,0,100,0,0.0,100,0.0,0.0
NULV,T,100,0,0,0,0.0,100,0.0,0.0
HCAPZ,B,100,0,100,0,0.0,100,0.0,0.0
IBDV,B,100,100,0,0,0.333333333333333,100,0.01,0.06
RZV,B,100,100,0,0,0.333333333333333,100,0.07,0.18
IMFL,B,100,0,100,0,0.0,100,0.0,0.0
OCFCP,T,100,0,100,0,0.0,100,0.0,0.0
FMAO,S,100,0,100,0,0.0,100,0.0,0.0
PEN,S,100,0,0,0,0.0,100,0.0,0.0
GOAC=,B,100,0,100,0,0.0,100,0.0,0.0
IBDN,T,100,0,100,0,0.0,100,0.0,0.0
CKH,T,100,0,100,0,0.0,100,0.0,0.0
RJZ,B,100,0,100,0,0.0,100,0.0,0.0
JJU,T,100,0,100,0,0.0,100,0.0,0.0
NRUC,T,100,0,100,0,0.0,100,0.0,0.0
CMPR,S,100,0,100,0,0.0,100,0.0,0.0
CORE,B,100,0,0,0,0.0,100,0.0,0.0
MMIT,B,100,0,100,0,0.0,100,0.0,0.0
PLXS,S,100,0,100,0,0.0,100,0.0,0.0
SBUG,T,100,0,100,0,0.0,100,0.0,0.0
STT-D,S,100,0,100,0,0.0,100,0.0,0.0
INDS,B,100,0,0,0,0.0,100,0.0,0.0
SLMBP,T,100,0,100,0,0.0,100,0.0,0.0
DGZ,B,100,0,100,0,0.0,100,0.0,0.0
ANIK,S,100,0,100,0,0.0,100,0.0,0.0
RDVT,B,100,0,100,0,0.0,100,0.0,0.0
NANR,B,100,0,100,0,0.0,100,0.0,0.0
SPFR=,T,100,0,100,0,0.0,100,0.0,0.0
HRMY,B,100,0,0,0,0.0,100,0.0,0.0
FLACW,T,100,0,100,0,0.0,100,0.0,0.0
GMLPP,S,100,0,0,0,0.0,100,0.0,0.0
CEO,B,100,0,100,0,0.0,100,0.0,0.0
SBB,T,100,0,100,0,0.0,100,0.0,0.0
CREE,E,100,0,0,0,0.0,100,0.0,0.0
FNHC,E,100,0,100,0,0.0,100,0.0,0.0
INBKL,B,100,0,100,0,0.0,100,0.0,0.0
SPMO,T,100,0,100,0,0.0,100,0.0,0.0
IYK,S,100,100,0,0,0.0523834468308015,100,0.04,0.13
KKR-C,T,100,0,100,0,0.0,100,0.0,0.0
WTREP,S,100,0,100,0,0.0,100,0.0,0.0
SMBK,T,100,0,100,0,0.0,100,0.0,0.0
CHSCN,T,100,0,100,0,0.0,100,0.0,0.0
CHSCM,S,100,100,0,0,1.0,100,0.01,0.1
AMNB,T,100,0,100,0,0.0,100,0.0,0.0
JMOM,T,100,0,100,0,0.0,100,0.0,0.0
VYGG=,B,100,0,100,0,0.0,100,0.0,0.0
FOE,S,100,0,100,0,0.0,100,0.0,0.0
ITRI,B,100,0,0,0,0.0,100,0.0,0.0
FMHI,B,100,0,100,0,0.0,100,0.0,0.0
BBDO,E,100,0,100,0,0.0,100,0.0,0.0
LBRDA,B,100,100,0,0,0.13986013986014,100,0.03,0.18
SFB,S,100,0,100,0,0.0,100,0.0,0.0
VRSN,T,100,0,0,0,0.0,100,0.0,0.0
ROLL,S,100,0,100,0,0.0,100,0.0,0.0
IDX,B,100,0,100,0,0.0,100,0.0,0.0
DUSA,T,100,0,100,0,0.0,100,0.0,0.0
SSPKU,E,100,0,100,0,0.0,100,0.0,0.0
LVOL,B,100,0,100,0,0.0,100,0.0,0.0
RBNC,B,100,0,100,0,0.0,100,0.0,0.0
CBSE,T,100,0,100,0,0.0,100,0.0,0.0
AHACU,S,100,100,0,0,0.00744047619047619,100,0.01,0.13
CROC,B,100,0,100,0,0.0,100,0.0,0.0
HCI,S,100,0,100,0,0.0,100,0.0,0.0
HSON,T,100,0,100,0,0.0,100,0.0,0.0
ADFI,T,100,0,0,0,0.0,100,0.0,0.0
BVH,S,100,0,100,0,0.0,100,0.0,0.0
CIXX,S,100,0,100,0,0.0,100,0.0,0.0
POWL,T,100,0,0,0,0.0,100,0.0,0.0
TSBK,S,100,0,100,0,0.0,100,0.0,0.0
LDEM,T,100,0,100,0,0.0,100,0.0,0.0
REZ,T,100,0,100,0,0.0,100,0.0,0.0
AEY,E,100,0,100,0,0.0,100,0.0,0.0
VEGI,T,100,0,100,0,0.0,100,0.0,0.0
EMCF,S,100,100,0,0,0.160513643659711,100,0.01,0.99
CATH,B,100,0,0,0,0.0,100,0.0,0.0
HCI,B,100,0,100,0,0.0,100,0.0,0.0
NGACU,E,100,0,0,0,0.0,100,0.0,0.0
RHP,S,100,0,0,0,0.0,100,0.0,0.0
CHIS,T,100,0,100,0,0.0,100,0.0,0.0
OFG-D,T,100,0,100,0,0.0,100,0.0,0.0
CUENW,B,100,0,100,0,0.0,100,0.0,0.0
USB-H,S,100,0,100,0,0.0,100,0.0,0.0
TPL,B,100,0,100,0,0.0,100,0.0,0.0
CIZN,T,100,0,0,0,0.0,100,0.0,0.0
DTW,T,100,0,100,0,0.0,100,0.0,0.0
BBIO,S,99,99,0,0,0.00382490437739057,99,0.02,0.16
TFX,B,99,1,0,0,0.000175561797752809,23,0.001,0.25
ENSG,S,99,0,99,0,0.0,99,0.0,0.0
FR,S,99,0,99,0,0.0,99,0.0,0.0
GECCN,S,99,99,0,0,0.248743718592965,99,0.02,0.35
UOCT,B,98,0,98,0,0.0,98,0.0,0.0
HTIA,S,98,0,98,0,0.0,98,0.0,0.0
BCAC,B,98,28,70,0,0.0228013029315961,28,0.03,0.26
TCI,B,97,97,0,0,0.288690476190476,97,0.04,0.8
AIIQ,S,96,0,96,0,0.0,96,0.0,0.0
ISRG,S,95,45,50,0,0.0068593988465078,45,0.14,2.13
LNGR,S,95,0,95,0,0.0,95,0.0,0.0
THBRU,S,94,0,94,0,0.0,94,0.0,0.0
DEN,T,94,0,30,0,0.0,94,0.0,0.0
FCACU,B,93,0,93,0,0.0,93,0.0,0.0
COO,S,93,0,0,0,0.0,93,0.0,0.0
RJN,T,93,93,0,0,1.0,93,0.001,0.04
IGE,S,93,0,93,0,0.0,93,0.0,0.0
IDT,T,93,0,93,0,0.0,93,0.0,0.0
CIX,S,93,93,0,0,1.0,93,0.01,0.33
WRB-D,S,92,0,92,0,0.0,92,0.0,0.0
PFDRU,S,92,0,92,0,0.0,92,0.0,0.0
IGHG,B,91,91,0,0,0.476439790575916,91,0.09,0.46
CTBI,S,91,0,84,0,0.0,91,0.0,0.0
SAM,T,91,0,20,0,0.0,44,0.0,0.0
FTXR,S,91,0,91,0,0.0,91,0.0,0.0
IEDI,S,90,0,90,0,0.0,90,0.0,0.0
WLFC,T,90,90,0,0,0.201342281879195,90,0.01,1.0
ATHM,S,90,90,0,0,0.0096961861667744,90,0.001,0.56
CETXP,B,90,0,90,0,0.0,90,0.0,0.0
MYY,B,89,0,89,0,0.0,89,0.0,0.0
BANR,B,89,0,89,0,0.0,89,0.0,0.0
RFG,S,89,64,25,0,1.21875,89,0.04,0.6
ITW,S,89,0,89,0,0.0,89,0.0,0.0
CALM,S,86,0,86,0,0.0,86,0.0,0.0
LSBK,S,85,84,1,0,1.0,84,0.0302380952380952,0.979761904761905
ESGR,B,85,85,0,0,0.0904255319148936,85,0.18,1.46
CSU,S,85,0,0,0,0.0,85,0.0,0.0
WFC-N,S,84,0,84,0,0.0,84,0.0,0.0
OFIX,S,84,50,0,34,0.0261780104712042,84,0.03,0.35
VFH,S,83,0,83,0,0.0,83,0.0,0.0
RWVG,S,83,0,83,0,0.0,83,0.0,0.0
IAC,S,82,82,0,0,0.00837999841347184,82,0.19,1.34
FRGI,S,82,0,82,0,0.0,82,0.0,0.0
IGMS,S,82,23,1,50,0.0080367353855292,75,0.22,3.01
NXRT,S,82,82,0,0,0.027881672900374,82,0.001,0.16
BCML,B,82,0,82,0,0.0,82,0.0,0.0
CCI,S,81,0,20,0,0.0,81,0.0,0.0
IOR,B,81,0,81,0,0.0,61,0.0,0.0
BRBR,T,81,0,81,0,0.0,80,0.0,0.0
AVGOP,S,81,0,31,0,0.0,81,0.0,0.0
GATX,B,80,0,80,0,0.0,80,0.0,0.0
AVDR,B,80,0,80,0,0.0,80,0.0,0.0
DIT,B,80,41,0,39,1.0,10,0.08,5.35
BOOM,S,80,80,0,0,0.0455580865603645,75,0.0475,0.14
MDC,S,80,20,0,0,0.00249159088077738,20,0.02,0.26
ENO,S,80,0,80,0,0.0,80,0.0,0.0
IEHS,S,80,0,80,0,0.0,80,0.0,0.0
VGK,S,80,0,80,0,0.0,80,0.0,0.0
MYRG,S,80,0,0,0,0.0,45,0.0,0.0
POR,S,80,0,80,0,0.0,80,0.0,0.0
WHLRD,S,79,0,79,0,0.0,79,0.0,0.0
RDOG,S,78,0,78,0,0.0,78,0.0,0.0
CCF,S,78,0,78,0,0.0,78,0.0,0.0
NEOG,S,78,0,0,0,0.0,78,0.0,0.0
CRI,S,78,0,78,0,0.0,78,0.0,0.0
IPOS,S,77,0,5,0,0.0,77,0.0,0.0
SMG,S,76,5,71,0,0.000450775333573747,47,0.11,1.22
MNRO,S,76,76,0,0,0.0141237688162052,50,0.02,0.25
XPH,S,76,0,0,0,0.0,76,0.0,0.0
IBHA,S,75,0,75,0,0.0,75,0.0,0.0
IAT,S,75,0,75,0,0.0,75,0.0,0.0
MLN,S,75,0,75,0,0.0,75,0.0,0.0
STOK,S,75,35,40,0,0.0197355589196633,69,0.22,1.59
HIFS,B,75,0,0,0,0.0,24,0.0,0.0
CFCV,S,75,0,75,0,0.0,75,0.0,0.0
NARI,S,74,5,5,0,0.000391236306729264,18,0.01,0.23
DWAS,T,74,0,74,0,0.0,16,0.0,0.0
MOM,S,74,0,74,0,0.0,74,0.0,0.0
XMLV,B,74,0,74,0,0.0,51,0.0,0.0
LBJ,T,73,0,73,0,0.0,73,0.0,0.0
JPXN,B,73,0,73,0,0.0,73,0.0,0.0
PXE,S,72,0,72,0,0.0,72,0.0,0.0
MKTX,B,72,0,0,0,0.0,72,0.0,0.0
SLGN,S,72,0,32,0,0.0,72,0.0,0.0
AIQ,S,72,0,72,0,0.0,72,0.0,0.0
FDS,B,72,68,0,0,0.00946152775845276,71,0.001,0.36
RXN,S,71,0,71,0,0.0,71,0.0,0.0
VLGEA,T,71,0,71,0,0.0,71,0.0,0.0
SAP,S,71,0,71,0,0.0,71,0.0,0.0
CHIQ,S,70,0,0,0,0.0,70,0.0,0.0
EFX,S,70,10,0,0,0.000610687022900763,70,0.06,0.41
BDL,S,70,70,0,0,0.886075949367089,50,0.117142857142857,1.62857142857143
CHEF,S,69,0,0,0,0.0,69,0.0,0.0
PFPT,S,69,0,59,0,0.0,69,0.0,0.0
MTZ,S,69,0,69,0,0.0,69,0.0,0.0
JHX,S,68,0,68,0,0.0,68,0.0,0.0
RWGV,S,68,0,68,0,0.0,68,0.0,0.0
UYM,S,68,0,68,0,0.0,68,0.0,0.0
EXPO,S,67,67,0,0,0.0213239974538511,67,0.08,0.41
XSW,S,67,67,0,0,0.882627056938984,67,0.002,0.34
PJP,S,66,0,66,0,0.0,66,0.0,0.0
MGTX,S,65,0,65,0,0.0,65,0.0,0.0
RZB,S,65,0,65,0,0.0,65,0.0,0.0
PHDG,S,65,0,65,0,0.0,44,0.0,0.0
IYG,S,65,65,0,0,0.391566265060241,65,0.001,0.09
POWI,S,63,0,63,0,0.0,50,0.0,0.0
VAW,T,63,0,63,0,0.0,25,0.0,0.0
JKG,B,63,36,18,0,0.0539730134932534,63,0.011,0.26
LBAI,S,62,0,62,0,0.0,62,0.0,0.0
MTSC,B,62,62,0,0,0.0258980785296575,62,0.001,0.03
SPOK,S,61,0,61,0,0.0,61,0.0,0.0
FANH,S,61,0,61,0,0.0,60,0.0,0.0
HCSG,S,61,0,61,0,0.0,61,0.0,0.0
HLXA,S,61,0,61,0,0.0,61,0.0,0.0
FAII=,B,60,0,60,0,0.0,60,0.0,0.0
RSXJ,B,60,0,60,0,0.0,60,0.0,0.0
CHMG,B,60,0,0,0,0.0,60,0.0,0.0
DDMXW,S,60,20,40,0,0.0163934426229508,60,0.01,0.31
SHOO,S,60,60,0,0,0.00627943485086342,60,0.001,0.03
MODV,S,60,60,0,0,0.0138921046538551,60,0.12,0.64
CNST,T,60,0,60,0,0.0,60,0.0,0.0
RM,T,60,0,60,0,0.0,60,0.0,0.0
IHF,B,60,0,50,0,0.0,10,0.0,0.0
FVAL,S,60,0,0,0,0.0,60,0.0,0.0
NTSX,S,59,0,59,0,0.0,59,0.0,0.0
ESGS,S,58,0,58,0,0.0,58,0.0,0.0
FICO,S,58,3,50,0,0.000461822660098522,53,0.07,1.03
NICK,S,58,0,58,0,0.0,58,0.0,0.0
TRTN-C,S,57,0,0,0,0.0,57,0.0,0.0
DTN,B,56,0,56,0,0.0,56,0.0,0.0
MIDD,B,56,0,50,0,0.0,56,0.0,0.0
XTL,T,56,0,56,0,0.0,56,0.0,0.0
GII,S,56,0,56,0,0.0,56,0.0,0.0
EWD,S,55,10,45,0,0.00152881822351322,55,0.01,0.06
SPQQ,S,55,0,55,0,0.0,55,0.0,0.0
CKH,B,55,0,55,0,0.0,55,0.0,0.0
SHW,S,54,0,42,0,0.0,49,0.0,0.0
SAFT,S,54,0,54,0,0.0,54,0.0,0.0
FDUSZ,S,54,54,0,0,1.0,54,0.03,0.27
IT,B,54,52,0,0,0.00625150276508776,52,0.001,0.12
CCCC,S,53,35,18,0,0.0152619375092775,36,0.11,0.51
DSTL,S,52,0,52,0,0.0,52,0.0,0.0
BRK.A,T,52,0,52,0,0.0,12,0.0,0.0
SLVO,S,51,0,51,0,0.0,51,0.0,0.0
H,S,51,0,51,0,0.0,50,0.0,0.0
PFHD,S,51,0,2,0,0.0,51,0.0,0.0
EQC,S,51,0,51,0,0.0,51,0.0,0.0
TRHC,S,51,0,51,0,0.0,51,0.0,0.0
INAQU,S,50,50,0,0,0.289017341040462,30,0.028,1.38
TTGT,S,50,50,0,0,0.00464511334076551,50,0.03,0.15
HLAL,S,50,0,0,0,0.0,50,0.0,0.0
JKL,B,50,0,50,0,0.0,50,0.0,0.0
FRC-H,S,50,0,50,0,0.0,50,0.0,0.0
ONEW,S,50,0,50,0,0.0,50,0.0,0.0
UBR,S,50,0,50,0,0.0,50,0.0,0.0
HJPX,T,50,50,0,0,1.0,50,0.001,0.15
IROQ,S,50,0,0,0,0.0,50,0.0,0.0
APVO,S,50,0,50,0,0.0,50,0.0,0.0
STRRP,S,50,50,0,0,1.0,50,0.04,0.73
NDP,S,50,50,0,0,0.112866817155756,50,0.01,0.08
OPINI,S,50,50,0,0,0.333333333333333,50,0.009,0.17
MODN,S,50,50,0,0,0.0135722041259501,28,0.03,0.28
IEFN,S,50,0,50,0,0.0,50,0.0,0.0
AXON,E,50,0,50,0,0.0,50,0.0,0.0
WUGI,S,50,0,45,0,0.0,20,0.0,0.0
ALGT,S,50,0,50,0,0.0,50,0.0,0.0
EAR,S,50,20,30,0,0.00409249028033558,50,0.1,0.46
RYAAY,S,50,0,50,0,0.0,50,0.0,0.0
CHDN,S,50,50,0,0,0.00741949844190533,50,0.05,1.29
AZO,B,50,0,0,0,0.0,50,0.0,0.0
FLIN,B,50,0,50,0,0.0,50,0.0,0.0
CDR-B,S,50,0,50,0,0.0,50,0.0,0.0
GBLIL,S,50,0,50,0,0.0,50,0.0,0.0
QQEW,T,49,0,49,0,0.0,49,0.0,0.0
PNQI,B,49,0,3,0,0.0,46,0.0,0.0
SAFM,B,49,0,0,0,0.0,49,0.0,0.0
RJN,S,48,48,0,0,1.0,48,0.001,0.04
IDLV,B,48,0,48,0,0.0,48,0.0,0.0
WFG,S,48,0,48,0,0.0,48,0.0,0.0
WTFCM,S,48,0,48,0,0.0,48,0.0,0.0
IGLB,S,48,0,48,0,0.0,30,0.0,0.0
KCNY,B,47,0,47,0,0.0,47,0.0,0.0
SIMS,S,47,0,47,0,0.0,47,0.0,0.0
DSGX,S,46,46,0,0,0.0487804878048781,46,0.001,0.08
CORP,S,46,0,46,0,0.0,46,0.0,0.0
NULC,S,45,0,45,0,0.0,45,0.0,0.0
ISMD,S,45,0,45,0,0.0,45,0.0,0.0
MODV,B,45,0,45,0,0.0,44,0.0,0.0
NXST,S,45,0,45,0,0.0,45,0.0,0.0
LTRPB,S,45,0,45,0,0.0,45,0.0,0.0
TLK,S,45,0,45,0,0.0,29,0.0,0.0
EBAYL,S,45,0,45,0,0.0,45,0.0,0.0
ROP,S,44,0,0,0,0.0,44,0.0,0.0
USMF,S,44,0,44,0,0.0,44,0.0,0.0
ROG,S,44,2,42,0,0.00226757369614512,44,0.09,0.51
DXGE,B,43,0,43,0,0.0,43,0.0,0.0
NPO,B,43,0,43,0,0.0,43,0.0,0.0
JIG,S,42,37,0,0,1.0,42,0.01,0.13
WF,B,42,0,42,0,0.0,42,0.0,0.0
SMEZ,S,42,0,42,0,0.0,42,0.0,0.0
PRI,S,41,0,40,0,0.0,40,0.0,0.0
GSLC,S,40,0,40,0,0.0,40,0.0,0.0
CCNEP,S,40,0,40,0,0.0,40,0.0,0.0
NFBK,S,40,10,30,0,0.00360100828231905,40,0.01,0.05
DFVS,S,40,0,40,0,0.0,20,0.0,0.0
UBR,E,40,0,40,0,0.0,40,0.0,0.0
BH,T,40,0,30,0,0.0,30,0.0,0.0
GLU-B,S,40,0,40,0,0.0,20,0.0,0.0
WLDN,S,40,0,40,0,0.0,40,0.0,0.0
HAIN,S,39,39,0,0,0.00903823870220162,39,0.02,0.09
TTEC,S,39,39,0,0,0.0276988636363636,39,0.07,0.31
IPLDP,S,38,0,38,0,0.0,38,0.0,0.0
EMXC,T,38,0,38,0,0.0,38,0.0,0.0
PGJ,S,38,0,38,0,0.0,38,0.0,0.0
XLG,B,37,0,30,0,0.0,37,0.0,0.0
MSGN,S,37,37,0,0,0.00596485571497662,37,0.001,0.02
JKH,B,37,0,37,0,0.0,20,0.0,0.0
SLY,T,36,0,22,0,0.0,22,0.0,0.0
DHIL,S,36,36,0,0,0.0711462450592885,36,0.12,0.98
EMLC,S,36,0,36,0,0.0,36,0.0,0.0
NTCT,S,36,0,36,0,0.0,36,0.0,0.0
YLDE,B,35,0,35,0,0.0,35,0.0,0.0
RNG,S,35,0,35,0,0.0,35,0.0,0.0
ATR,S,35,0,35,0,0.0,35,0.0,0.0
AME,S,35,34,1,0,0.00265210608424337,35,0.01,0.11
COKE,T,34,0,0,0,0.0,20,0.0,0.0
ESML,S,34,33,1,0,0.01487826871055,33,0.001,0.05
CRH,S,34,0,34,0,0.0,34,0.0,0.0
ACSI,B,34,0,34,0,0.0,34,0.0,0.0
MRGR,S,34,34,0,0,0.0362860192102455,34,0.01,0.4
FPI-B,S,34,0,34,0,0.0,34,0.0,0.0
STL-A,S,34,0,34,0,0.0,34,0.0,0.0
SLY,S,34,0,0,0,0.0,34,0.0,0.0
GS-D,S,33,33,0,0,0.0906593406593407,33,0.01,0.09
ARL,B,33,0,0,0,0.0,33,0.0,0.0
PSA-D,S,33,0,33,0,0.0,33,0.0,0.0
CHNA,S,33,0,33,0,0.0,33,0.0,0.0
EIDO,S,33,0,33,0,0.0,32,0.0,0.0
GRF,S,32,0,32,0,0.0,32,0.0,0.0
DCBO,S,31,30,1,0,0.230769230769231,31,0.001,0.28
SSPKU,S,31,0,31,0,0.0,19,0.0,0.0
SMP,S,31,0,31,0,0.0,31,0.0,0.0
QNST,S,30,0,30,0,0.0,30,0.0,0.0
FSSIU,S,30,0,30,0,0.0,27,0.0,0.0
KFYP,B,30,0,30,0,0.0,30,0.0,0.0
GRP=,S,30,0,0,0,0.0,30,0.0,0.0
MKL,S,30,0,10,0,0.0,20,0.0,0.0
MYY,S,30,0,30,0,0.0,30,0.0,0.0
ATCO-I,S,30,0,30,0,0.0,30,0.0,0.0
CRD.B,S,30,0,30,0,0.0,30,0.0,0.0
CBU,S,30,0,30,0,0.0,30,0.0,0.0
FGFPP,S,29,0,29,0,0.0,29,0.0,0.0
MSCI,S,29,0,29,0,0.0,25,0.0,0.0
EWC,S,29,0,29,0,0.0,29,0.0,0.0
JDIV,S,29,0,29,0,0.0,29,0.0,0.0
PRTC,B,29,0,0,0,0.0,29,0.0,0.0
RYH,B,29,0,17,0,0.0,29,0.0,0.0
IIIIW,S,29,0,29,0,0.0,29,0.0,0.0
MOAT,S,28,0,28,0,0.0,28,0.0,0.0
LRNZ,S,28,0,0,0,0.0,28,0.0,0.0
STLC,S,28,0,28,0,0.0,28,0.0,0.0
TS,S,28,0,28,0,0.0,28,0.0,0.0
FEM,S,28,0,28,0,0.0,28,0.0,0.0
ASB-E,S,27,0,27,0,0.0,27,0.0,0.0
FTGC,S,27,0,27,0,0.0,27,0.0,0.0
EXPCU,S,26,0,26,0,0.0,26,0.0,0.0
FNY,S,26,0,26,0,0.0,26,0.0,0.0
SCHZ,S,26,0,26,0,0.0,26,0.0,0.0
RUSHB,S,26,0,0,0,0.0,26,0.0,0.0
PCG-B,S,26,26,0,0,1.0,26,0.02,1.05
MMS,S,26,26,0,0,0.00322420634920635,26,0.02,0.18
AVAV,E,25,0,0,0,0.0,25,0.0,0.0
PBTP,S,25,0,25,0,0.0,25,0.0,0.0
AGO-E,S,25,0,25,0,0.0,25,0.0,0.0
RARE,S,25,25,0,0,0.00456370938298649,25,0.21,1.17
