symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDF,T,100,0,100,0,0.0,100,0.0,0.0
PLOW,T,100,0,100,0,0.0,100,0.0,0.0
VHI,E,100,0,0,0,0.0,100,0.0,0.0
JMACU,T,100,0,100,0,0.0,100,0.0,0.0
MAQCU,S,100,0,0,0,0.0,50,0.0,0.0
ABST,E,100,0,0,0,0.0,100,0.0,0.0
NM-G,T,100,0,100,0,0.0,100,0.0,0.0
SPYV,E,100,0,0,0,0.0,100,0.0,0.0
GLBZ,S,100,0,0,0,0.0,100,0.0,0.0
VLTA,E,100,0,0,0,0.0,100,0.0,0.0
PGNY,E,100,0,0,0,0.0,100,0.0,0.0
ALG,B,100,0,0,0,0.0,100,0.0,0.0
AIC,E,100,0,0,0,0.0,100,0.0,0.0
BSVN,T,100,0,0,0,0.0,100,0.0,0.0
MELI,E,100,0,0,0,0.0,100,0.0,0.0
VAQC,E,100,0,0,0,0.0,100,0.0,0.0
SDSI,S,100,0,0,0,0.0,100,0.0,0.0
GNL-B,T,100,0,100,0,0.0,100,0.0,0.0
BFRGW,E,100,0,0,0,0.0,100,0.0,0.0
BRLI,S,100,0,100,0,0.0,100,0.0,0.0
VOOG,E,100,0,0,0,0.0,100,0.0,0.0
EVOP,B,100,0,100,0,0.0,100,0.0,0.0
LW,E,100,0,0,0,0.0,100,0.0,0.0
ISPOW,S,100,0,0,0,0.0,100,0.0,0.0
EWV,T,100,0,100,0,0.0,100,0.0,0.0
CLPR,E,100,0,0,0,0.0,100,0.0,0.0
PEB-H,E,100,0,0,0,0.0,100,0.0,0.0
HT-E,B,100,0,0,0,0.0,100,0.0,0.0
NIM,E,100,0,0,0,0.0,100,0.0,0.0
AQUA,E,100,0,0,0,0.0,100,0.0,0.0
MRC,E,100,0,0,0,0.0,100,0.0,0.0
DZZ,B,100,0,100,0,0.0,100,0.0,0.0
CDAQ,S,100,100,0,0,0.0416319733555371,100,0.01,1.23
HOV,E,100,0,0,0,0.0,100,0.0,0.0
SXTC,S,100,0,0,0,0.0,100,0.0,0.0
BULZ,E,100,0,0,0,0.0,100,0.0,0.0
USCI,S,100,0,0,0,0.0,100,0.0,0.0
AOGOU,S,100,0,100,0,0.0,100,0.0,0.0
PRF,E,100,0,0,0,0.0,100,0.0,0.0
AMBC+,E,100,0,100,0,0.0,100,0.0,0.0
POCT,T,100,0,100,0,0.0,100,0.0,0.0
SVT,T,100,0,100,0,0.0,100,0.0,0.0
LOCC,S,100,100,0,0,0.25,100,0.01,0.51
NM-G,B,100,0,0,0,0.0,100,0.0,0.0
ARGD,B,100,0,0,0,0.0,100,0.0,0.0
WFC-Q,E,100,0,0,0,0.0,100,0.0,0.0
ATH-C,T,100,0,100,0,0.0,100,0.0,0.0
NL,T,100,0,0,0,0.0,100,0.0,0.0
PUI,S,99,0,99,0,0.0,99,0.0,0.0
PSYK,T,99,49,0,0,2.0,63,0.021,0.28
MINV,S,99,0,99,0,0.0,99,0.0,0.0
FDWM,S,99,0,49,0,0.0,50,0.0,0.0
UJB,S,99,0,0,0,0.0,99,0.0,0.0
RGI,T,99,0,99,0,0.0,19,0.0,0.0
IPAR,B,99,0,0,0,0.0,99,0.0,0.0
MAKX,S,99,0,0,0,0.0,99,0.0,0.0
NBN,E,99,0,99,0,0.0,99,0.0,0.0
ONTX,E,99,0,0,0,0.0,99,0.0,0.0
SRCL,S,99,0,0,0,0.0,94,0.0,0.0
FYLG,B,99,0,0,0,0.0,99,0.0,0.0
SHPW,S,99,0,99,0,0.0,99,0.0,0.0
ASHS,B,99,0,99,0,0.0,99,0.0,0.0
IDXX,S,98,0,0,0,0.0,94,0.0,0.0
CSA,B,98,0,0,0,0.0,49,0.0,0.0
BATL,S,98,0,1,0,0.0,94,0.0,0.0
NEWR,E,98,98,0,0,0.00631850419084462,98,0.0,0.12
SCHH,E,98,0,98,0,0.0,98,0.0,0.0
TEX,E,98,0,47,0,0.0,51,0.0,0.0
CANF,E,97,0,0,0,0.0,97,0.0,0.0
HSON,B,97,0,0,0,0.0,61,0.0,0.0
SNX,S,97,56,0,0,0.0225624496373892,97,0.001,0.05
TRNS,S,97,0,0,0,0.0,97,0.0,0.0
LSI,S,97,0,0,0,0.0,60,0.0,0.0
WEX,S,97,0,0,0,0.0,97,0.0,0.0
AHYB,S,97,0,0,0,0.0,97,0.0,0.0
IMCC,B,96,0,0,0,0.0,96,0.0,0.0
TRUP,E,96,0,0,0,0.0,96,0.0,0.0
EURN,E,95,0,95,0,0.0,95,0.0,0.0
APRW,B,95,0,74,0,0.0,95,0.0,0.0
RRC,E,95,0,95,0,0.0,95,0.0,0.0
WILC,S,95,0,0,0,0.0,95,0.0,0.0
WAT,S,95,67,0,0,0.111308895921238,77,0.2,0.66
AIN,B,94,0,0,0,0.0,73,0.0,0.0
FLMB,B,94,0,94,0,0.0,94,0.0,0.0
RNGR,E,94,0,0,0,0.0,94,0.0,0.0
MVPS,S,94,0,0,0,0.0,47,0.0,0.0
CHE,S,93,79,0,0,0.0825496342737722,81,0.14,0.65
RCC,B,93,0,0,0,0.0,93,0.0,0.0
OSG,E,93,0,67,0,0.0,93,0.0,0.0
ACAD,E,92,0,0,0,0.0,92,0.0,0.0
HLI,S,92,0,0,0,0.0,64,0.0,0.0
SDEF,T,92,0,92,0,0.0,92,0.0,0.0
CMS-B,B,91,5,20,0,1.0,25,0.02,2.98
PYZ,S,91,0,0,0,0.0,91,0.0,0.0
VGT,E,91,0,0,0,0.0,91,0.0,0.0
UYLD,T,91,0,91,0,0.0,87,0.0,0.0
ORLY,S,90,0,0,0,0.0,30,0.0,0.0
EWX,S,90,0,90,0,0.0,26,0.0,0.0
TIPL,S,90,0,0,0,0.0,90,0.0,0.0
CLOE,S,90,0,30,0,0.0,30,0.0,0.0
XSW,T,90,0,90,0,0.0,90,0.0,0.0
SRI,B,90,22,0,0,0.00819366852886406,22,0.0,0.02
TINT,S,90,0,30,0,0.0,30,0.0,0.0
INDP,S,90,0,90,0,0.0,90,0.0,0.0
CNYA,B,89,0,0,0,0.0,75,0.0,0.0
MDCP,B,88,0,0,0,0.0,88,0.0,0.0
RBKB,S,88,0,0,0,0.0,44,0.0,0.0
DIHP,S,88,0,88,0,0.0,88,0.0,0.0
AMPS,E,88,0,88,0,0.0,88,0.0,0.0
UTL,T,87,0,87,0,0.0,87,0.0,0.0
GLU-A,S,87,4,0,0,1.0,31,0.02,8.29
SQZ,S,87,0,87,0,0.0,87,0.0,0.0
BODY,S,87,0,87,0,0.0,87,0.0,0.0
AIP,S,86,0,86,0,0.0,86,0.0,0.0
GCLN,S,86,0,0,0,0.0,86,0.0,0.0
OVB,B,86,0,85,0,0.0,71,0.0,0.0
TBT,E,86,0,86,0,0.0,86,0.0,0.0
KAVL,S,85,0,85,0,0.0,85,0.0,0.0
GFI,E,85,0,85,0,0.0,85,0.0,0.0
FNDC,S,85,0,0,0,0.0,85,0.0,0.0
AIT,S,85,2,0,0,0.0014903129657228,45,0.04,0.2
TGNA,E,85,0,85,0,0.0,78,0.0,0.0
CSHI,T,84,0,1,0,0.0,84,0.0,0.0
MJUS,S,84,0,84,0,0.0,84,0.0,0.0
IBP,S,84,0,84,0,0.0,42,0.0,0.0
BUZZ,E,84,0,84,0,0.0,84,0.0,0.0
NTCT,E,83,0,83,0,0.0,83,0.0,0.0
GAINZ,B,83,41,0,0,0.561643835616438,41,0.04,0.99
BANF,S,83,0,0,0,0.0,83,0.0,0.0
BKCI,B,83,1,82,0,1.0,83,0.001,0.07
BIP-A,B,83,0,0,0,0.0,51,0.0,0.0
STE,S,83,4,0,0,0.00102249488752556,56,0.01,0.16
FXB,B,83,0,0,0,0.0,40,0.0,0.0
LASR,E,82,0,0,0,0.0,82,0.0,0.0
UBCP,E,82,0,82,0,0.0,82,0.0,0.0
BUFQ,S,82,0,0,0,0.0,82,0.0,0.0
PTC,S,82,0,0,0,0.0,60,0.0,0.0
FREY+,S,82,0,82,0,0.0,82,0.0,0.0
QVML,S,81,0,0,0,0.0,81,0.0,0.0
CFMS,S,81,0,81,0,0.0,81,0.0,0.0
DIAL,B,81,0,81,0,0.0,81,0.0,0.0
IBDD,S,80,0,80,0,0.0,80,0.0,0.0
STBA,S,80,0,74,0,0.0,79,0.0,0.0
RY-T,B,80,0,0,0,0.0,75,0.0,0.0
TVTX,E,80,0,0,0,0.0,80,0.0,0.0
ENTA,T,80,0,70,0,0.0,80,0.0,0.0
SPXN,B,80,0,0,0,0.0,57,0.0,0.0
DVAL,S,80,0,80,0,0.0,80,0.0,0.0
CRYP,B,80,0,0,0,0.0,60,0.0,0.0
NCPL,S,80,0,80,0,0.0,80,0.0,0.0
REBN,S,80,0,80,0,0.0,80,0.0,0.0
ATFV,S,80,0,40,0,0.0,40,0.0,0.0
CTGO,B,80,15,0,0,0.109489051094891,30,0.03,1.41666666666667
RZG,B,80,0,0,0,0.0,40,0.0,0.0
ANY,S,80,30,50,0,0.0036372453928225,30,0.001,0.0098
SUM,B,80,0,0,0,0.0,40,0.0,0.0
ZWS,S,79,0,79,0,0.0,78,0.0,0.0
NFRA,B,79,0,0,0,0.0,64,0.0,0.0
MGRB,S,79,0,0,0,0.0,79,0.0,0.0
VAPO,T,79,4,55,0,0.0224719101123595,79,0.0099,0.0279
AOK,B,79,0,79,0,0.0,50,0.0,0.0
LILA,E,79,0,79,0,0.0,79,0.0,0.0
HHRSW,S,78,0,78,0,0.0,78,0.0,0.0
IYK,S,78,0,1,0,0.0,73,0.0,0.0
MAV,S,78,0,0,0,0.0,78,0.0,0.0
ESCA,S,78,78,0,0,0.214876033057851,78,0.01,0.21
MYFW,B,78,0,0,0,0.0,78,0.0,0.0
SSRM,E,77,0,77,0,0.0,77,0.0,0.0
SAM,B,77,0,0,0,0.0,76,0.0,0.0
QDEF,T,77,0,77,0,0.0,77,0.0,0.0
USLM,S,76,43,0,0,0.401869158878505,76,1.46,6.93
ENB,E,76,0,76,0,0.0,76,0.0,0.0
SGRP,S,76,0,76,0,0.0,76,0.0,0.0
DCBO,E,76,0,0,0,0.0,38,0.0,0.0
NUDM,T,76,0,76,0,0.0,76,0.0,0.0
SPYD,E,76,0,76,0,0.0,76,0.0,0.0
NMIH,S,76,0,6,0,0.0,76,0.0,0.0
MASI,S,75,0,0,0,0.0,75,0.0,0.0
FLCO,S,75,0,75,0,0.0,75,0.0,0.0
IXP,S,75,0,0,0,0.0,75,0.0,0.0
HWM-,S,75,0,0,0,0.0,75,0.0,0.0
ADNT,S,75,3,0,0,0.0003000300030003,64,0.01,0.03
A,E,75,75,0,0,0.00972384286269934,75,0.0,0.01
LIONU,S,75,0,75,0,0.0,47,0.0,0.0
CNXC,S,74,0,0,0,0.0,74,0.0,0.0
TAYD,E,74,0,0,0,0.0,74,0.0,0.0
MAT,E,74,0,74,0,0.0,74,0.0,0.0
OSBC,E,74,0,0,0,0.0,74,0.0,0.0
CIZ,B,74,0,0,0,0.0,37,0.0,0.0
QCON,S,74,0,0,0,0.0,74,0.0,0.0
DJCB,B,74,0,0,0,0.0,37,0.0,0.0
CWT,S,73,0,1,0,0.0,2,0.0,0.0
PEXL,B,73,0,0,0,0.0,73,0.0,0.0
USCB,E,73,0,0,0,0.0,39,0.0,0.0
WRK,E,73,0,73,0,0.0,73,0.0,0.0
NVR,B,73,0,30,0,0.0,50,0.0,0.0
KNGS,S,72,0,0,0,0.0,36,0.0,0.0
AGI,E,72,0,72,0,0.0,72,0.0,0.0
SF-B,S,72,0,0,0,0.0,37,0.0,0.0
AKO.A,B,72,0,0,0,0.0,36,0.0,0.0
CCAP,E,72,0,0,0,0.0,36,0.0,0.0
RHP,B,71,0,0,0,0.0,25,0.0,0.0
TOROV,B,71,0,0,0,0.0,17,0.0,0.0
FDLS,S,71,0,71,0,0.0,71,0.0,0.0
RYAM,E,71,0,71,0,0.0,71,0.0,0.0
ELV,B,71,0,0,0,0.0,54,0.0,0.0
UBND,B,71,0,0,0,0.0,71,0.0,0.0
SPLG,E,71,0,71,0,0.0,71,0.0,0.0
PAC,B,71,0,0,0,0.0,41,0.0,0.0
CVLG,S,70,0,0,0,0.0,70,0.0,0.0
NR,E,70,0,70,0,0.0,70,0.0,0.0
HEDJ,S,70,0,0,0,0.0,70,0.0,0.0
KRNLU,B,70,0,0,0,0.0,70,0.0,0.0
LEN.B,B,70,0,0,0,0.0,35,0.0,0.0
SEIQ,B,70,0,0,0,0.0,70,0.0,0.0
ESGY,B,70,0,0,0,0.0,40,0.0,0.0
TSQ,E,70,0,0,0,0.0,35,0.0,0.0
PRH,S,70,35,0,0,0.353535353535354,35,0.01,0.06
SMTC,S,70,0,40,0,0.0,60,0.0,0.0
SMMV,T,70,21,49,0,0.173553719008264,70,0.01,0.06
GDV-H,S,70,70,0,0,1.0,70,0.12,0.59
FLTN,B,70,0,0,0,0.0,70,0.0,0.0
ARKG,E,69,0,69,0,0.0,69,0.0,0.0
PKG,T,69,0,0,0,0.0,69,0.0,0.0
MLAB,B,69,0,0,0,0.0,69,0.0,0.0
HII,S,69,0,0,0,0.0,19,0.0,0.0
PBE,B,69,0,66,0,0.0,68,0.0,0.0
PRMW,E,69,0,69,0,0.0,69,0.0,0.0
OLK,T,69,0,0,0,0.0,67,0.0,0.0
UNTY,E,68,0,0,0,0.0,68,0.0,0.0
FXA,S,68,12,46,0,0.110516934046346,57,0.002,0.06
AQB,S,68,0,1,0,0.0,67,0.0,0.0
GVI,T,68,0,0,0,0.0,68,0.0,0.0
XLF,E,68,68,0,0,3.04512153617425e-05,68,0.0,0.01
IMFL,S,68,0,0,0,0.0,68,0.0,0.0
LIVE,B,67,0,0,0,0.0,58,0.0,0.0
VFMO,S,67,67,0,0,1.0,67,0.01,0.24
GLT,E,67,0,67,0,0.0,67,0.0,0.0
XRX,E,66,0,66,0,0.0,66,0.0,0.0
FINX,B,66,0,0,0,0.0,65,0.0,0.0
MGM,E,66,0,66,0,0.0,66,0.0,0.0
ALX,S,66,0,0,0,0.0,24,0.0,0.0
BHM,E,66,0,0,0,0.0,66,0.0,0.0
TRIP,E,66,0,66,0,0.0,66,0.0,0.0
BSMS,S,65,0,65,0,0.0,65,0.0,0.0
VMI,B,65,0,0,0,0.0,10,0.0,0.0
MTX,S,65,0,0,0,0.0,50,0.0,0.0
MBB,E,65,65,0,0,0.0031564123731365,65,0.0,0.01
BSMT,S,65,0,65,0,0.0,65,0.0,0.0
PFEL,B,65,0,65,0,0.0,65,0.0,0.0
CPHC,B,65,0,0,0,0.0,4,0.0,0.0
URA,E,64,64,0,0,0.00107109040110979,64,0.0,0.03
IONR,E,64,0,0,0,0.0,32,0.0,0.0
MUFG,E,64,64,0,0,7.35469873315314e-05,64,0.001,0.01
HOVNP,B,64,0,0,0,0.0,42,0.0,0.0
LFMDP,B,64,0,0,0,0.0,32,0.0,0.0
RYAAY,S,63,0,0,0,0.0,63,0.0,0.0
RUSHA,S,63,0,0,0,0.0,50,0.0,0.0
BUZZ,B,62,0,4,0,0.0,62,0.0,0.0
ESTA,B,62,0,62,0,0.0,62,0.0,0.0
LGND,S,62,14,0,0,0.0210442805781789,16,0.06,0.55
HOUR,S,62,0,0,0,0.0,31,0.0,0.0
LPRO,E,62,0,62,0,0.0,62,0.0,0.0
PWOD,B,62,0,0,0,0.0,62,0.0,0.0
MOG.B,B,62,0,0,0,0.0,15,0.0,0.0
TBI,S,62,0,9,0,0.0,62,0.0,0.0
NICE,B,62,0,0,0,0.0,31,0.0,0.0
TMFC,E,62,0,0,0,0.0,31,0.0,0.0
GNL-A,S,62,0,0,0,0.0,62,0.0,0.0
VEON,E,62,0,0,0,0.0,31,0.0,0.0
TAP.A,S,61,0,0,0,0.0,31,0.0,0.0
BSDE,B,61,0,61,0,0.0,61,0.0,0.0
FBNC,S,61,0,0,0,0.0,31,0.0,0.0
DFIS,T,61,0,61,0,0.0,61,0.0,0.0
IDME,T,61,0,61,0,0.0,4,0.0,0.0
ESGA,T,61,0,61,0,0.0,61,0.0,0.0
FFTG,B,60,0,0,0,0.0,60,0.0,0.0
ERTH,B,60,0,31,0,0.0,46,0.0,0.0
SPXN,S,60,0,0,0,0.0,30,0.0,0.0
TGIF,B,60,0,0,0,0.0,23,0.0,0.0
STRRP,B,60,0,0,0,0.0,30,0.0,0.0
AAC,S,60,0,0,0,0.0,60,0.0,0.0
PYPS,S,60,0,0,0,0.0,60,0.0,0.0
CNFRL,B,60,0,0,0,0.0,30,0.0,0.0
STKH,T,60,0,0,0,0.0,60,0.0,0.0
LRFC,S,60,0,0,0,0.0,47,0.0,0.0
BFI,S,60,0,60,0,0.0,60,0.0,0.0
IWML,S,60,0,0,0,0.0,30,0.0,0.0
MAA-I,S,60,0,0,0,0.0,30,0.0,0.0
MRAD,B,60,0,0,0,0.0,30,0.0,0.0
HOUS,E,59,0,59,0,0.0,59,0.0,0.0
DOC,E,59,0,59,0,0.0,59,0.0,0.0
BBDC,E,59,0,59,0,0.0,59,0.0,0.0
CRMT,B,59,0,0,0,0.0,59,0.0,0.0
TREE,E,58,0,0,0,0.0,58,0.0,0.0
ENLT,S,58,0,58,0,0.0,58,0.0,0.0
UCIB,T,58,0,58,0,0.0,58,0.0,0.0
NBDS,B,58,0,34,0,0.0,34,0.0,0.0
SCL,S,58,0,58,0,0.0,58,0.0,0.0
IDA,S,57,0,0,0,0.0,57,0.0,0.0
GFGF,B,57,0,5,0,0.0,51,0.0,0.0
PINC,T,57,0,57,0,0.0,57,0.0,0.0
CACG,B,57,0,57,0,0.0,57,0.0,0.0
SNX,B,56,0,0,0,0.0,56,0.0,0.0
MIGI,E,56,0,28,0,0.0,28,0.0,0.0
COLB,E,56,0,11,0,0.0,56,0.0,0.0
FRAF,S,56,0,0,0,0.0,28,0.0,0.0
HYMU,T,56,0,56,0,0.0,56,0.0,0.0
NABL,S,56,0,51,0,0.0,56,0.0,0.0
ITRI,B,56,0,0,0,0.0,56,0.0,0.0
AQN,E,56,0,56,0,0.0,56,0.0,0.0
AZO,S,56,0,0,0,0.0,26,0.0,0.0
FAIL,B,56,0,0,0,0.0,56,0.0,0.0
CMBM,B,55,0,0,0,0.0,42,0.0,0.0
GRCY,B,55,0,10,0,0.0,55,0.0,0.0
UGIC,S,55,0,0,0,0.0,55,0.0,0.0
AGQ,E,55,0,55,0,0.0,55,0.0,0.0
HOOK,T,55,0,0,0,0.0,55,0.0,0.0
BRKR,E,55,0,0,0,0.0,55,0.0,0.0
EFNL,T,55,0,42,0,0.0,45,0.0,0.0
PSJ,T,55,0,55,0,0.0,55,0.0,0.0
HYTR,S,55,0,0,0,0.0,55,0.0,0.0
HVT.A,E,54,0,0,0,0.0,27,0.0,0.0
XTJA,B,54,0,0,0,0.0,54,0.0,0.0
HUBG,S,54,0,0,0,0.0,54,0.0,0.0
MPV,S,54,0,0,0,0.0,27,0.0,0.0
STLG,B,54,0,0,0,0.0,54,0.0,0.0
ERSX,B,54,0,27,0,0.0,27,0.0,0.0
MNM,T,54,0,0,0,0.0,54,0.0,0.0
MGRB,B,53,16,0,0,1.0,8,0.01,0.15
VALU,B,53,22,0,0,0.956521739130435,22,0.01,1.85
HIHO,B,53,0,0,0,0.0,53,0.0,0.0
IPX,B,53,20,0,0,1.0,53,0.01,0.04
CALB,T,53,0,1,0,0.0,53,0.0,0.0
FELE,S,53,0,0,0,0.0,53,0.0,0.0
AIRTP,B,53,0,0,0,0.0,27,0.0,0.0
SMPL,S,53,0,1,0,0.0,52,0.0,0.0
IWFL,S,52,0,0,0,0.0,13,0.0,0.0
XME,E,52,0,52,0,0.0,52,0.0,0.0
PMT,E,52,0,52,0,0.0,52,0.0,0.0
PROF,E,52,26,0,0,1.0,26,0.04,0.36
MTRY,E,52,0,52,0,0.0,52,0.0,0.0
CTA-A,S,52,0,0,0,0.0,26,0.0,0.0
TSCO,S,52,0,0,0,0.0,37,0.0,0.0
WTIU,B,52,0,0,0,0.0,32,0.0,0.0
USAU,E,52,0,26,0,0.0,26,0.0,0.0
WMB,E,52,0,52,0,0.0,52,0.0,0.0
OCTW,T,52,0,52,0,0.0,52,0.0,0.0
LGF.B,E,51,0,51,0,0.0,51,0.0,0.0
FLJP,B,51,0,46,0,0.0,51,0.0,0.0
ERII,S,51,0,0,0,0.0,51,0.0,0.0
INC,B,51,0,0,0,0.0,35,0.0,0.0
SCHP,E,51,0,51,0,0.0,51,0.0,0.0
JOJO,B,51,0,0,0,0.0,51,0.0,0.0
KTH,S,51,0,0,0,0.0,26,0.0,0.0
IEF,E,51,0,51,0,0.0,51,0.0,0.0
MISL,T,51,0,51,0,0.0,50,0.0,0.0
TFLR,S,50,0,50,0,0.0,50,0.0,0.0
RVSN,S,50,0,50,0,0.0,50,0.0,0.0
SAVN,B,50,0,50,0,0.0,50,0.0,0.0
AIZ,S,50,0,0,0,0.0,41,0.0,0.0
APCA=,S,50,0,0,0,0.0,25,0.0,0.0
ADIV,S,50,0,0,0,0.0,50,0.0,0.0
SWSSU,S,50,0,0,0,0.0,50,0.0,0.0
SPXV,S,50,0,0,0,0.0,25,0.0,0.0
VTES,T,50,0,0,0,0.0,50,0.0,0.0
EQL,T,50,0,50,0,0.0,50,0.0,0.0
HYW,B,50,0,0,0,0.0,50,0.0,0.0
FRON,S,50,0,50,0,0.0,50,0.0,0.0
PPC,E,50,0,0,0,0.0,50,0.0,0.0
JG,B,50,0,0,0,0.0,50,0.0,0.0
CBT,S,50,0,0,0,0.0,50,0.0,0.0
JHCB,S,50,0,0,0,0.0,50,0.0,0.0
IQM,S,50,50,0,0,1.0,50,0.041,0.15
SLNA,S,50,0,0,0,0.0,50,0.0,0.0
UTAAU,S,50,50,0,0,1.0,50,0.05,0.23
VABK,B,50,0,0,0,0.0,50,0.0,0.0
PFEL,T,50,0,0,0,0.0,50,0.0,0.0
SYBX,S,50,0,50,0,0.0,50,0.0,0.0
PXUS,B,50,25,25,0,1.0,25,0.001,0.06
BUCK,S,50,0,50,0,0.0,50,0.0,0.0
TIPL,B,50,0,0,0,0.0,50,0.0,0.0
PBS,B,50,0,20,0,0.0,33,0.0,0.0
SSY,S,50,0,0,0,0.0,50,0.0,0.0
HDAW,B,50,50,0,0,1.0,50,0.06,0.28
EVMT,T,50,50,0,0,1.0,50,0.001,0.14
TAFI,S,50,0,50,0,0.0,50,0.0,0.0
ITAN,T,50,0,50,0,0.0,50,0.0,0.0
SMFL,T,50,0,0,0,0.0,50,0.0,0.0
CBAT,S,50,0,50,0,0.0,50,0.0,0.0
NTKI,B,50,0,0,0,0.0,50,0.0,0.0
ATR,S,49,0,0,0,0.0,49,0.0,0.0
SF,E,49,0,0,0,0.0,49,0.0,0.0
AIN,T,49,49,0,0,0.0391373801916933,49,0.001,0.1
YEXT,E,48,0,48,0,0.0,48,0.0,0.0
DCP,E,48,0,48,0,0.0,48,0.0,0.0
MAIA,E,48,0,0,0,0.0,24,0.0,0.0
PSR,T,48,48,0,0,1.0,48,0.01,0.16
IRRX,B,48,10,0,0,1.0,29,0.01,0.05
CRDL,S,48,0,48,0,0.0,48,0.0,0.0
FNGO,S,48,0,0,0,0.0,48,0.0,0.0
IRT,E,48,0,48,0,0.0,48,0.0,0.0
NEE,E,48,0,48,0,0.0,48,0.0,0.0
GWRS,E,48,0,0,0,0.0,16,0.0,0.0
SIVR,E,48,0,48,0,0.0,48,0.0,0.0
PSCD,B,48,0,0,0,0.0,24,0.0,0.0
IMKTA,S,47,0,0,0,0.0,47,0.0,0.0
MRTN,B,47,0,25,0,0.0,47,0.0,0.0
VWID,B,47,0,0,0,0.0,47,0.0,0.0
LQIG,B,47,0,0,0,0.0,47,0.0,0.0
GWW,S,47,0,0,0,0.0,22,0.0,0.0
QINT,B,47,0,47,0,0.0,30,0.0,0.0
MDEV,S,46,0,0,0,0.0,46,0.0,0.0
ZIP,E,46,0,46,0,0.0,46,0.0,0.0
BCSAU,S,46,0,0,0,0.0,23,0.0,0.0
INVA,E,46,0,46,0,0.0,46,0.0,0.0
PABU,S,46,0,46,0,0.0,46,0.0,0.0
NYC,E,46,0,0,0,0.0,23,0.0,0.0
ICLR,S,46,0,5,0,0.0,24,0.0,0.0
TBI,B,46,0,46,0,0.0,46,0.0,0.0
HLN,E,45,0,45,0,0.0,45,0.0,0.0
IMAB,E,45,0,45,0,0.0,45,0.0,0.0
LIVB,B,45,0,0,0,0.0,45,0.0,0.0
BDC,S,45,0,0,0,0.0,45,0.0,0.0
IPGP,S,45,0,0,0,0.0,42,0.0,0.0
FLMB,T,45,0,45,0,0.0,45,0.0,0.0
PFS,E,45,0,0,0,0.0,45,0.0,0.0
PFEB,S,45,0,35,0,0.0,45,0.0,0.0
TOTR,S,44,0,9,0,0.0,44,0.0,0.0
PYCR,E,44,0,0,0,0.0,29,0.0,0.0
SBND,B,44,0,0,0,0.0,44,0.0,0.0
DAVA,S,44,7,0,0,0.00126262626262626,44,0.16,0.78
TMC,S,44,0,44,0,0.0,44,0.0,0.0
AGGH,S,44,0,0,0,0.0,22,0.0,0.0
ENS,S,44,0,0,0,0.0,44,0.0,0.0
NSSC,E,44,10,0,0,0.00322997416020672,18,0.01,0.07
AUSF,S,44,0,44,0,0.0,44,0.0,0.0
COKE,B,44,0,0,0,0.0,32,0.0,0.0
FLJH,B,44,44,0,0,2.0,44,0.002,0.06
BH,S,44,0,0,0,0.0,20,0.0,0.0
MHO,S,44,0,2,0,0.0,22,0.0,0.0
MOTE,S,44,0,0,0,0.0,44,0.0,0.0
AHT-D,S,44,0,0,0,0.0,22,0.0,0.0
EVI,B,44,0,30,0,0.0,44,0.0,0.0
BRZE,E,44,0,0,0,0.0,22,0.0,0.0
LILAK,E,44,0,44,0,0.0,44,0.0,0.0
SFY,E,43,0,43,0,0.0,43,0.0,0.0
EQH,E,43,0,43,0,0.0,43,0.0,0.0
CLBT,E,43,0,43,0,0.0,43,0.0,0.0
ADRE,B,43,0,21,0,0.0,23,0.0,0.0
ACVF,E,43,0,0,0,0.0,43,0.0,0.0
UFPT,S,43,0,0,0,0.0,7,0.0,0.0
MAG,E,43,0,43,0,0.0,43,0.0,0.0
MBNE,B,43,0,0,0,0.0,43,0.0,0.0
NEON,S,42,0,0,0,0.0,1,0.0,0.0
CAMX,B,42,0,0,0,0.0,42,0.0,0.0
SMIHU,S,42,0,42,0,0.0,42,0.0,0.0
DJCO,S,42,0,0,0,0.0,41,0.0,0.0
GBLD,S,42,0,0,0,0.0,42,0.0,0.0
FRT-C,S,42,0,0,0,0.0,42,0.0,0.0
EVER,E,42,0,0,0,0.0,42,0.0,0.0
POOL,S,42,0,0,0,0.0,42,0.0,0.0
GSID,S,41,0,0,0,0.0,41,0.0,0.0
BPTH,B,41,0,0,0,0.0,41,0.0,0.0
DEEF,S,41,0,0,0,0.0,41,0.0,0.0
TYLG,S,41,0,0,0,0.0,41,0.0,0.0
WDNA,S,40,0,0,0,0.0,20,0.0,0.0
RNAZ,T,40,0,0,0,0.0,40,0.0,0.0
PBTP,S,40,0,1,0,0.0,40,0.0,0.0
CIVB,S,40,0,40,0,0.0,40,0.0,0.0
MEDI,S,40,0,0,0,0.0,20,0.0,0.0
WLYB,B,40,0,0,0,0.0,20,0.0,0.0
SB-D,B,40,20,0,0,0.0220507166482911,20,0.03,0.34
VWE,S,40,0,40,0,0.0,40,0.0,0.0
IPAY,B,40,0,0,0,0.0,35,0.0,0.0
PXQ,B,40,0,0,0,0.0,20,0.0,0.0
QRTEB,B,40,0,0,0,0.0,20,0.0,0.0
BOTJ,T,40,0,0,0,0.0,40,0.0,0.0
KXI,S,40,0,0,0,0.0,40,0.0,0.0
ADEX,S,40,0,0,0,0.0,20,0.0,0.0
