symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMCXW,S,666,0,666,0,0.0,0,0.0,0.0
QTNT,S,666,0,466,0,0.0,100,0.0,0.0
SONA,S,666,0,316,0,0.0,100,0.0,0.0
USDP,S,666,0,266,0,0.0,200,0.0,0.0
HR,B,666,22,222,0,0.00155334321824472,122,0.0,0.02
JPI,S,666,0,363,0,0.0,203,0.0,0.0
DCUD,B,665,1,296,0,0.0099009900990099,149,0.001,0.06
RARX,S,665,275,232,0,0.00855636292859553,175,0.006,0.1
MBG,S,665,0,435,0,0.0,110,0.0,0.0
IROQ,B,665,113,346,0,0.265258215962441,100,0.06,0.49
IPL-D,B,664,0,200,0,0.0,247,0.0,0.0
FBC,B,664,0,200,0,0.0,100,0.0,0.0
SNSR,B,663,0,102,0,0.0,300,0.0,0.0
SOHOB,B,660,0,140,0,0.0,200,0.0,0.0
DAX,B,658,115,0,0,1.0,232,0.01,0.11
QQQC,B,657,300,0,0,1.0,200,0.106666666666667,0.5
RYF,B,657,0,20,0,0.0,118,0.0,0.0
UFPT,B,656,0,100,0,0.0,0,0.0,0.0
ASTC,S,654,404,100,0,0.0350522442131613,554,0.002,0.08
EOT,S,653,100,353,0,0.0651890482398957,100,0.0,0.02
EDI,S,652,500,0,152,0.5,300,0.001,0.028
LGIH,S,652,400,0,200,0.036136886740054,600,0.0065,0.2
NRP,B,651,0,200,0,0.0,200,0.0,0.0
RZG,B,651,100,0,0,0.806451612903226,215,0.01,0.42
PMO,S,651,0,551,0,0.0,451,0.0,0.0
SLCA,S,650,650,0,0,0.00419975318373597,100,0.001,0.0176923076923077
MBSD,B,650,100,0,0,0.25,200,0.02,0.12
WANT,B,650,0,150,0,0.0,200,0.0,0.0
OFG,S,650,300,200,0,0.013341041490639,125,0.0,0.01
BPMX,S,650,650,0,0,0.01422786472584,650,0.001,0.0036
FTCS,S,650,4,0,0,0.000347644707109334,114,0.001,0.03
FNHC,B,649,115,0,0,0.0361332656311655,200,0.02,0.19
JVAL,B,648,0,0,0,0.0,137,0.0,0.0
AKCA,B,648,0,389,0,0.0,106,0.0,0.0
C-L,S,645,0,156,0,0.0,178,0.0,0.0
PZZA,S,644,0,200,0,0.0,120,0.0,0.0
RPM,S,643,308,44,133,0.00962032487406462,463,0.014,0.19
VBR,S,642,100,382,0,0.0105440742302826,200,0.001,0.06
HT,S,642,0,444,0,0.0,273,0.0,0.0
PZI,B,642,0,260,0,0.0,111,0.0,0.0
UBIO,S,640,250,340,0,0.0991855730075625,266,0.00133333333333333,0.1
IRS,B,640,300,0,0,0.181085885236745,212,0.06,0.41
DMRC,S,640,0,140,0,0.0,100,0.0,0.0
EBIX,S,640,474,0,166,0.0240304182509506,200,0.001,0.0626582278481013
PEJ,B,639,0,0,0,0.0,101,0.0,0.0
AMPH,S,638,100,0,538,0.00641724956683565,90,0.001,0.021
PGJ,B,638,50,0,0,0.333333333333333,253,0.03,0.15
CZNC,B,638,0,232,0,0.0,239,0.0,0.0
ORBK,S,638,375,0,263,0.00207970442524779,638,0.002,0.22
HBANO,S,637,0,439,0,0.0,222,0.0,0.0
EFU,B,637,216,0,0,1.0,226,0.01,0.09
STE,B,637,48,219,0,0.00213722783739258,189,0.0,0.06
HNW,S,637,637,0,0,0.992211838006231,337,0.001,0.02
ROP,S,635,152,0,108,0.0123473442311515,212,0.00954545454545454,0.610649350649351
A,S,635,318,0,317,0.00800877120088008,165,0.003,0.0896185064935065
EBTC,B,634,200,134,0,1.0,200,0.2399,1.65
EXI,B,634,114,0,0,0.112426035502959,332,0.11,0.22
SYG,B,634,0,240,0,0.0,120,0.0,0.0
LOACU,S,633,0,433,0,0.0,100,0.0,0.0
MGNX,S,633,0,433,0,0.0,100,0.0,0.0
GLL,B,633,0,233,0,0.0,200,0.0,0.0
PDVW,S,633,0,233,0,0.0,100,0.0,0.0
DELL#,B,633,0,433,0,0.0,100,0.0,0.0
WBAI,S,633,0,433,0,0.0,100,0.0,0.0
BANFP,S,633,0,433,0,0.0,100,0.0,0.0
SIF,B,633,100,0,0,0.48780487804878,217,0.02,0.2
RAVI,S,633,0,433,0,0.0,100,0.0,0.0
CSL,B,633,0,77,0,0.0,144,0.0,0.0
HTLD,B,632,400,0,94,0.0252001340803212,563,0.002,0.04
QTUM,B,632,0,0,0,0.0,339,0.0,0.0
ANGO,B,632,44,230,0,0.00471849865951743,204,0.001,0.03
LVHB,B,632,0,368,0,0.0,154,0.0,0.0
DJCI,B,632,0,0,0,0.0,264,0.0,0.0
CNCR,B,631,87,100,0,0.110546378653113,257,0.0,0.03
CMO,B,631,0,350,0,0.0,175,0.0,0.0
BMRC,B,631,270,15,0,0.400251954980263,200,0.0095,0.67
SJIU,B,630,57,333,40,1.0,100,0.0,0.27
LVL,B,630,0,140,0,0.0,300,0.0,0.0
CTRN,S,630,105,0,500,0.0287542146510764,625,0.002,0.09
MYD,S,630,0,530,0,0.0,424,0.0,0.0
DRIOW,B,630,0,0,0,0.0,325,0.0,0.0
TISI,B,629,0,307,0,0.0,222,0.0,0.0
AYI,S,629,113,130,0,0.00597560720639529,128,0.05,0.37
BRSS,S,628,295,133,0,0.0565122417060928,157,0.001,0.11
ALL-E,S,628,0,438,0,0.0,253,0.0,0.0
RFDI,B,627,0,36,0,0.0,221,0.0,0.0
AOA,S,627,0,287,0,0.0,147,0.0,0.0
AUO,S,627,0,627,0,0.0,0,0.0,0.0
LALT,B,627,100,100,0,1.0,216,0.08,0.17
WAIR,B,627,100,300,25,0.00635243298183204,200,0.0,0.01
KBH,S,626,626,0,0,0.02918110513259,626,0.002,0.06
CACI,S,626,490,29,0,0.0382195361930599,496,0.0235839243498818,0.7
DBE,B,625,0,0,0,0.0,0,0.0,0.0
INAP,S,625,125,200,0,0.0130385013387761,125,0.002,0.03
MNI,B,625,0,248,0,0.0,99,0.0,0.0
VOX,S,625,0,0,0,0.0,200,0.0,0.0
PAI,S,624,81,388,0,0.288256227758007,181,0.001,0.1
VLT,B,623,600,0,0,0.666666666666667,600,0.001,0.05
IOSP,S,623,0,200,0,0.0,38,0.0,0.0
FEMS,B,619,0,200,0,0.0,100,0.0,0.0
STT-D,S,619,60,280,0,0.0449775112443778,160,0.01,0.06
WTR,S,618,38,0,0,0.00221677750554194,38,0.001,0.01
JMIN,B,617,0,0,0,0.0,325,0.0,0.0
EEQ,B,616,0,466,0,0.0,100,0.0,0.0
JBSS,B,616,108,100,0,0.0597014925373134,100,0.0222222222222222,0.307407407407407
REMX,B,616,0,213,0,0.0,253,0.0,0.0
CSII,B,616,0,198,0,0.0,109,0.0,0.0
MNRO,S,616,100,59,0,0.003882741215298,243,0.001,0.15
ANGL,B,615,0,329,0,0.0,407,0.0,0.0
AADR,B,615,0,87,0,0.0,318,0.0,0.0
ESNT,S,615,277,120,175,0.012544237416718,155,0.0103193277310924,0.111491425838628
AGRO,S,614,0,512,0,0.0,410,0.0,0.0
VIOT,B,613,0,333,0,0.0,141,0.0,0.0
SILC,S,611,50,0,0,0.0134084204880665,204,0.07,0.12
PSA-V,S,611,0,427,0,0.0,84,0.0,0.0
ESG,B,610,0,200,0,0.0,205,0.0,0.0
QGEN,S,610,253,128,104,0.00595829849892965,253,0.00195238095238095,0.02
EXTN,B,610,0,301,0,0.0,249,0.0,0.0
PLTM,B,610,0,0,0,0.0,305,0.0,0.0
DLN,S,610,0,300,0,0.0,204,0.0,0.0
SIGA,S,610,200,266,0,0.0201288244766506,366,0.001,0.04
MBIN,S,608,0,208,0,0.0,104,0.0,0.0
GDVD,B,608,0,105,0,0.0,200,0.0,0.0
RJA,S,606,400,0,206,0.215749730312837,606,0.001,0.02
RSXJ,S,606,0,286,0,0.0,110,0.0,0.0
LOXO,B,606,100,153,0,0.00658848333113717,100,0.055,0.45
PBJ,B,606,0,0,0,0.0,258,0.0,0.0
NSYS,B,605,0,200,0,0.0,100,0.0,0.0
GWR,B,605,0,200,0,0.0,168,0.0,0.0
TUSA,S,604,400,0,0,1.0,100,0.03,0.245
SMTA,S,604,190,215,0,0.00344290218533686,385,0.001,0.02
MGEE,B,603,71,100,89,0.0138132295719844,190,0.0,0.16
HUBS,S,602,400,0,200,0.014436263894904,301,0.00325,0.3375
DLR-C,S,602,300,184,0,0.333333333333333,109,0.0,0.02
IQLT,S,600,503,0,97,0.632444168734491,320,0.002,0.16
GS-C,S,600,0,400,0,0.0,100,0.0,0.0
SMI,S,600,600,0,0,0.375704445835942,300,0.001,0.02
BZH,S,600,100,0,500,0.00597050570183295,600,0.001,0.01
RISE,S,600,100,0,0,0.5,100,0.01,0.06
TORC,B,600,100,100,300,0.0315457413249211,400,0.001,0.07
IHT,B,600,200,200,0,1.0,100,0.02,0.25
DOD,B,600,0,200,0,0.0,200,0.0,0.0
KTN,B,600,0,200,0,0.0,100,0.0,0.0
BOXL,S,600,600,0,0,0.400266844563042,600,0.001,0.05
BBRC,S,600,0,0,0,0.0,100,0.0,0.0
AGZD,S,600,0,400,0,0.0,100,0.0,0.0
BPI,S,600,300,0,300,0.0342387582743666,600,0.001,0.03
PUK-A,S,600,0,400,0,0.0,100,0.0,0.0
OSTK,S,600,100,400,100,0.00504821040940986,200,0.001,0.01
OTLK,S,600,200,0,400,0.333333333333333,600,0.001,0.0435
FRAK,S,600,600,0,0,1.0,600,0.001,0.03
BPK,S,600,100,0,500,1.0,600,0.01,0.2
MHD,S,600,0,500,0,0.0,400,0.0,0.0
LGC+,S,600,0,400,0,0.0,100,0.0,0.0
MBII,S,600,100,0,500,0.0116699731590617,600,0.001,0.02
RYI,S,600,100,0,500,0.0155255395124981,600,0.001,0.02
WETF,S,600,100,0,500,0.00237079184447606,600,0.001,0.01
GREK,S,600,600,0,0,0.158646218931782,600,0.001,0.02
MSL,S,600,0,0,0,0.0,0,0.0,0.0
PRE-F,S,600,0,200,0,0.0,100,0.0,0.0
LMRK,S,600,600,0,0,0.0979911807937286,600,0.001,0.06
PCB,B,600,0,0,0,0.0,100,0.0,0.0
ABR-A,B,600,100,200,0,0.2,200,0.01,0.1
MGF,S,600,0,400,0,0.0,300,0.0,0.0
DTF,S,600,100,0,400,0.0204624514016779,500,0.01,0.09
POST,S,600,0,0,0,0.0,200,0.0,0.0
RMED,S,600,500,0,100,0.396024464831804,600,0.002,0.25
ACIA,S,600,400,0,200,0.020234248439557,600,0.002,0.24
PHT,S,600,0,500,0,0.0,100,0.0,0.0
BCOM,B,600,300,0,0,1.0,150,0.0233333333333333,0.6
UUUU+,B,600,0,400,0,0.0,100,0.0,0.0
DWLD,S,600,100,0,300,0.0979431929480901,500,0.001,0.02
MANU,S,600,300,100,200,0.250836120401338,500,0.001,0.07
YCS,S,600,0,200,0,0.0,100,0.0,0.0
OIIM,B,600,2,100,0,0.0625,100,0.09,0.16
SSKN,S,600,0,600,0,0.0,0,0.0,0.0
ORTX,S,600,500,0,100,0.153562653562654,200,0.0206,0.39
NTWK,B,600,200,400,0,0.227790432801822,400,0.001,0.01
CQQQ,S,599,599,0,0,0.335574229691877,599,0.001,0.14
EWN,S,599,0,300,0,0.0,200,0.0,0.0
MOD,S,599,233,0,366,0.0144024347849251,599,0.003,0.03
IEHS,B,599,0,141,0,0.0,270,0.0,0.0
TANNI,B,598,0,200,0,0.0,200,0.0,0.0
GASS,S,598,0,598,0,0.0,0,0.0,0.0
FIVA,B,597,0,0,0,0.0,48,0.0,0.0
URGN,B,597,197,100,0,0.0414487906837862,200,0.09,0.79
CNXN,B,596,0,232,0,0.0,116,0.0,0.0
PHX,B,596,196,200,0,0.340701603859499,196,0.011,0.36
CHCT,B,596,50,140,0,0.0110889332446219,232,0.01,0.11
STN,B,596,100,0,200,0.134952766531714,100,0.001,0.04
HUD,S,596,0,408,0,0.0,197,0.0,0.0
FMY,S,595,0,372,0,0.0,123,0.0,0.0
FDVV,S,595,100,0,495,0.25,595,0.004,0.08
BFS-D,B,595,0,337,0,0.0,101,0.0,0.0
SLGN,B,595,290,200,0,0.0346103353622151,390,0.001,0.01
AIZP,B,595,0,208,0,0.0,177,0.0,0.0
KOF,B,594,51,218,0,0.00622406639004149,160,0.02,0.1
NAVG,S,594,103,0,491,0.0157634461252029,594,0.002,0.03
MRUS,B,593,0,393,0,0.0,100,0.0,0.0
AMH-G,S,590,0,315,0,0.0,157,0.0,0.0
LAD,B,590,100,26,0,0.0060842054027744,283,0.03,0.14
PAR,B,589,110,187,0,0.0288151626536985,124,0.01,0.13
TDW+A,S,588,0,424,0,0.0,12,0.0,0.0
OXBR,B,587,100,0,0,1.0,237,0.001,0.006
SWZ,B,587,0,485,0,0.0,152,0.0,0.0
XKII,B,587,0,0,0,0.0,353,0.0,0.0
DIVB,S,584,0,84,0,0.0,100,0.0,0.0
SMP,S,584,0,272,0,0.0,103,0.0,0.0
LKFN,B,583,202,0,26,0.0217518560170933,258,0.0065,0.1
FTXO,S,582,231,100,0,0.0138323353293413,374,0.001,0.01
BOOM,B,581,100,200,79,0.0182882223847842,200,0.001,0.1
RVSB,S,580,200,180,100,0.171611796052929,200,0.002,0.07
DXJS,B,580,0,0,0,0.0,281,0.0,0.0
MLAB,B,578,0,0,0,0.0,48,0.0,0.0
GAB-H,B,578,0,189,0,0.0,200,0.0,0.0
JKHY,S,578,125,0,453,0.021803720840321,578,0.002,0.25
SPR,S,578,122,263,30,0.0106473903319799,172,0.0065,0.13
FMNB,B,577,300,59,0,0.680272108843537,105,0.0103333333333333,0.15
MSG,B,576,139,143,220,0.0208741085915191,419,0.002,1.25
HTLD,S,575,108,338,0,0.00518303691964301,137,0.001,0.03
REVG,S,575,100,196,200,0.00419480682914552,379,0.001,0.01
TBX,B,574,0,330,0,0.0,230,0.0,0.0
EME,B,574,0,250,0,0.0,116,0.0,0.0
AHL,S,573,0,291,0,0.0,291,0.0,0.0
ATXI,S,573,0,233,0,0.0,100,0.0,0.0
LOWC,B,572,0,232,0,0.0,128,0.0,0.0
MRGR,B,572,0,104,0,0.0,179,0.0,0.0
SCHL,B,572,112,168,0,0.00955223880597015,138,0.00196428571428571,0.239642857142857
CFO,S,572,12,266,0,0.0056710775047259,316,0.004,0.08
TCRZ,S,571,0,266,0,0.0,100,0.0,0.0
ICAN,B,571,0,0,0,0.0,302,0.0,0.0
WTFCM,S,569,269,0,300,0.45123669682268,569,0.011,0.28
PRPL,S,568,233,168,0,0.87593984962406,100,0.0872532188841202,0.62
HCKT,B,567,100,196,0,0.0234356690883525,263,0.0,0.02
ZBK,B,567,100,167,0,1.0,100,0.04,0.41
EEI,S,566,200,266,0,0.975609756097561,100,0.01,0.71
RMNI,B,566,0,366,0,0.0,100,0.0,0.0
MCI,S,566,0,433,0,0.0,100,0.0,0.0
ESBK,B,566,100,166,300,1.0,400,0.001,0.06
APB,B,566,0,300,0,0.0,266,0.0,0.0
SRTSW,B,566,0,366,0,0.0,100,0.0,0.0
MH-A,S,566,0,366,0,0.0,100,0.0,0.0
GQRE,B,566,0,0,0,0.0,147,0.0,0.0
WD,S,566,124,148,0,0.0155497566542826,147,0.0,0.11
PNC-Q,S,565,0,465,0,0.0,465,0.0,0.0
GATX,B,565,0,163,0,0.0,154,0.0,0.0
CEA,B,564,300,0,50,0.65,350,0.011,0.15
SRF,S,564,0,376,0,0.0,100,0.0,0.0
DIVY,S,564,100,76,283,1.0,421,0.001,0.13
ANH-C,B,562,0,343,0,0.0,116,0.0,0.0
QEFA,S,561,0,10,0,0.0,130,0.0,0.0
CHSCN,S,560,0,289,0,0.0,200,0.0,0.0
HJLI,B,560,208,35,0,1.17763157894737,200,0.0292592592592593,0.33
ARCH,B,559,0,200,0,0.0,157,0.0,0.0
SIR,S,559,0,559,0,0.0,0,0.0,0.0
BYD,S,558,200,200,58,0.00296745711898872,358,0.002,0.03
BUI,S,558,558,0,0,0.158838599487617,300,0.0253763440860215,0.2
COKE,B,557,100,256,0,0.0924214417744917,100,0.01,1.62
RACE,B,556,0,200,0,0.0,180,0.0,0.0
HNP,B,556,174,100,0,0.0992018244013683,141,0.0,0.05
CFR,S,555,0,271,0,0.0,105,0.0,0.0
STBA,B,555,50,0,0,0.00702543206407194,161,0.07,0.12
FLKR,B,555,0,0,0,0.0,332,0.0,0.0
LAUR,S,554,0,354,0,0.0,100,0.0,0.0
SREV,S,553,0,0,0,0.0,317,0.0,0.0
DRNA,S,553,0,323,0,0.0,338,0.0,0.0
GS-B,S,553,0,131,0,0.0,175,0.0,0.0
AWX,S,552,0,552,0,0.0,0,0.0,0.0
FCFS,S,551,299,9,0,0.0209703016243015,219,0.00946231155778894,0.14
SEB,S,551,42,451,0,1.0,6,0.968571428571429,42.2157142857143
COMG,S,550,0,166,0,0.0,83,0.0,0.0
ALRN,S,550,300,0,250,0.214285714285714,550,0.001,0.09
XPL,S,550,550,0,0,0.733333333333333,200,0.001,0.0047
GLU,S,550,0,350,0,0.0,100,0.0,0.0
SHOO,S,550,88,196,0,0.00540773059669391,185,0.03,0.05
OPTN,S,550,100,0,400,0.0165453342157512,500,0.001,0.01
XAR,S,549,325,8,0,0.0415282392026578,208,0.001,0.01
SXI,B,548,0,160,0,0.0,52,0.0,0.0
NRIM,B,546,0,226,0,0.0,233,0.0,0.0
CIZ,B,546,122,0,0,1.0,222,0.03,0.25
AHPI,S,546,0,337,0,0.0,108,0.0,0.0
SEP,B,545,0,245,0,0.0,200,0.0,0.0
DMRS,B,544,0,0,0,0.0,296,0.0,0.0
MTSC,S,544,0,54,0,0.0,85,0.0,0.0
GKOS,S,543,0,200,0,0.0,100,0.0,0.0
HYI,S,542,0,330,0,0.0,160,0.0,0.0
LNT,S,542,76,116,0,0.00295088332362648,376,0.0,0.01
SVBI,S,542,0,0,0,0.0,0,0.0,0.0
IDSA,B,542,0,242,0,0.0,100,0.0,0.0
WFHY,B,541,2,0,0,1.0,163,0.001,0.33
ABCD,S,541,0,263,0,0.0,313,0.0,0.0
RRD,S,540,100,0,440,0.00265844321565291,540,0.001,0.01
PLBC,B,540,0,185,0,0.0,85,0.0,0.0
IAI,S,540,0,353,0,0.0,353,0.0,0.0
TKAT,S,540,0,300,0,0.0,100,0.0,0.0
GSY,S,539,0,0,0,0.0,100,0.0,0.0
ITM,S,537,510,0,27,0.0524044389642417,100,0.001,0.02
VALQ,B,537,0,0,0,0.0,235,0.0,0.0
WLDR,B,536,0,179,0,0.0,100,0.0,0.0
DLTH,S,536,0,222,0,0.0,114,0.0,0.0
CNNE,S,536,0,276,0,0.0,126,0.0,0.0
WAAS,B,536,100,114,0,0.0123456790123457,209,0.02,0.23
BNCL,S,535,100,167,67,0.00985221674876847,167,0.0,0.02
UDR,S,535,100,200,100,0.00114941207572327,300,0.001,0.01
ROG,B,535,0,200,0,0.0,200,0.0,0.0
BVSN,B,533,0,533,0,0.0,0,0.0,0.0
HPJ,B,533,0,105,0,0.0,211,0.0,0.0
SPG-J,B,533,0,293,0,0.0,130,0.0,0.0
RJA,B,533,0,133,0,0.0,233,0.0,0.0
VGLT,S,533,0,533,0,0.0,342,0.0,0.0
SDAG,B,533,0,333,0,0.0,100,0.0,0.0
JPT,S,533,0,333,0,0.0,100,0.0,0.0
HSKA,B,532,100,232,0,0.0404858299595142,100,0.13,0.95
FIX,S,532,11,121,0,0.00267314702308627,111,0.001,0.06
REXR,S,530,100,72,0,0.00359027752845295,86,0.001,0.01
CTZ,S,530,100,0,300,0.333333333333333,500,0.001,0.06
RCUS,B,530,332,100,0,0.0441041518385447,201,0.011,0.25
PPC,S,529,529,0,0,0.0143847402870979,288,0.002,0.02
PICO,S,529,100,0,429,0.0503778337531486,529,0.001,0.02
KMPR,B,527,100,136,0,0.00674991562605467,103,0.0,0.13
NICE,B,527,49,143,0,0.0127770534550196,257,0.001,0.14
KOL,B,526,0,210,0,0.0,210,0.0,0.0
STZ.B,S,526,0,108,0,0.0,12,0.0,0.0
MVCD,S,526,0,313,0,0.0,200,0.0,0.0
RVSB,B,525,0,308,0,0.0,117,0.0,0.0
DTQ,B,524,200,0,0,0.231749710312862,224,0.075,0.55
CHCO,B,524,150,0,0,0.0554127954605311,211,0.3,2.01
KOL,S,524,100,0,424,0.5,524,0.001,0.01
XKCP,B,524,0,260,0,0.0,132,0.0,0.0
SGEN,S,523,300,0,15,0.0288794763188294,109,0.001,0.05
CPL,B,522,0,249,0,0.0,124,0.0,0.0
GPI,B,522,61,0,0,0.00431339273087258,161,0.001,0.09
MGEE,S,522,0,200,0,0.0,100,0.0,0.0
GCO,S,522,200,200,8,0.0178205470907957,100,0.001,0.075
EAB,S,521,0,234,0,0.0,101,0.0,0.0
COR,S,520,100,0,0,0.00265181649429859,100,0.001,0.09
GRID,B,520,0,292,0,0.0,102,0.0,0.0
PZD,B,520,0,0,0,0.0,100,0.0,0.0
INVE,B,520,0,200,0,0.0,110,0.0,0.0
PB,S,519,0,200,0,0.0,100,0.0,0.0
IPGP,S,517,352,0,129,0.0345087715728732,355,0.00557142857142857,0.353492063492064
PSCT,S,516,0,258,0,0.0,32,0.0,0.0
XAR,B,515,0,0,0,0.0,205,0.0,0.0
GRUB,S,514,312,0,0,0.00682234535077772,336,0.004,0.223845070422535
WST,B,513,134,16,100,0.00809674716578018,268,0.003,0.47
PEY,S,513,513,0,0,0.0378323228334078,513,0.002,0.02
VIVO,B,512,0,276,0,0.0,119,0.0,0.0
SDYL,B,512,0,264,0,0.0,148,0.0,0.0
AVNS,S,511,212,24,40,0.0176278550436029,252,0.003,0.14
GWX,S,509,309,100,0,0.0462194234236544,309,0.001,0.04
EEMS,S,508,0,176,0,0.0,100,0.0,0.0
UHS,S,508,188,0,0,0.00661756654218635,237,0.0492162162162162,0.348378378378378
PICK,B,508,0,68,0,0.0,199,0.0,0.0
NXEO,S,507,0,308,0,0.0,100,0.0,0.0
WSBC,B,507,100,6,121,0.0179243592041585,321,0.001,0.03
AGG,S,506,75,431,0,0.000174553782347725,175,0.0,0.0
GIL,B,506,289,20,0,0.0160025819256716,244,0.002,0.0326966292134831
MSI,S,506,276,0,0,0.00686897119315155,361,0.0262631578947368,0.182631578947368
IAK,B,506,200,34,0,0.145772594752187,119,0.01,0.13
CBZ,B,506,73,267,0,0.0121910487641951,106,0.001,0.04
IPI,S,505,505,0,0,0.0346888308833631,505,0.001,0.01
SANM,B,505,34,313,0,0.00193126952570293,234,0.001,0.03
CGNX,S,504,467,0,37,0.0144087207936027,417,0.003,0.126666666666667
MSCI,B,504,0,250,0,0.0,175,0.0,0.0
EZM,S,504,0,0,0,0.0,219,0.0,0.0
TDTT,S,503,0,503,0,0.0,500,0.0,0.0
JLS,S,503,0,202,0,0.0,100,0.0,0.0
AXR,B,502,0,236,0,0.0,135,0.0,0.0
ILF,S,502,402,0,0,0.0124246638850255,200,0.001,0.01
ROCK,B,501,0,139,0,0.0,158,0.0,0.0
CBPX,B,501,0,0,0,0.0,236,0.0,0.0
AHT-I,S,500,0,0,0,0.0,0,0.0,0.0
AXNX,S,500,200,0,300,0.0315109500551442,500,0.001,0.14
CCA,S,500,500,0,0,0.166666666666667,500,0.001,0.06
BJUL,B,500,0,0,0,0.0,100,0.0,0.0
DKT,S,500,0,500,0,0.0,0,0.0,0.0
NCBS,B,500,0,300,0,0.0,100,0.0,0.0
BKYI,B,500,0,0,0,0.0,200,0.0,0.0
BLKB,S,500,0,250,0,0.0,62,0.0,0.0
SSW-I,S,500,300,0,200,0.5,500,0.001,0.2
DHVW,B,500,0,200,0,0.0,200,0.0,0.0
JMP,S,500,0,0,0,0.0,450,0.0,0.0
ONDK,S,500,500,0,0,0.0147269777548908,300,0.002,0.02
UROV,S,500,100,0,400,0.0806451612903226,500,0.001,0.1
HAYN,S,500,100,200,0,0.0107032002568768,100,0.001,0.09
BGFV,S,500,0,500,0,0.0,0,0.0,0.0
INVA,S,500,100,200,0,0.00179924072041598,100,0.0,0.01
GSS,S,500,0,500,0,0.0,0,0.0,0.0
ATSG,S,500,100,0,400,0.00204834084391643,500,0.001,0.02
RVI,B,500,0,200,0,0.0,100,0.0,0.0
IEAWW,B,500,200,0,300,1.0,500,0.001,0.03
AGM-B,S,500,0,0,0,0.0,100,0.0,0.0
OMEX,S,500,300,0,200,0.116504854368932,500,0.001,0.23
SPVU,S,500,200,0,300,1.0,500,0.001,0.06
EVOK,S,500,400,0,100,0.295639320029564,200,0.015,0.19
LOCO,S,500,14,0,486,0.00120741699008193,500,0.001,0.02
CMRE-B,B,500,100,0,0,1.0,300,0.001,0.24
CARO,B,500,81,219,0,0.0183175033921303,100,0.02,0.08
EBMT,B,500,0,0,0,0.0,100,0.0,0.0
GLP-A,B,500,0,150,0,0.0,200,0.0,0.0
MOBL,S,500,100,0,400,0.00115256503348201,500,0.001,0.01
SNNA,S,500,400,0,100,0.190385530699667,500,0.001,0.07
JCTCF,S,500,0,300,0,0.0,100,0.0,0.0
BLH,S,500,500,0,0,1.0,500,0.001,0.04
DAC,S,500,400,0,100,0.0375093773443361,500,0.001,0.03
STRS,S,500,0,200,0,0.0,100,0.0,0.0
DRIO,S,500,400,0,100,0.995024875621891,500,0.001,0.04
WSTL,S,500,500,0,0,0.470809792843691,500,0.001,0.03
VBFC,B,500,0,300,0,0.0,100,0.0,0.0
QTS-A,B,500,0,200,0,0.0,100,0.0,0.0
NWHM,B,500,100,200,0,0.15015015015015,200,0.001,0.04
HLNE,B,500,100,200,0,0.0134625740441572,100,0.02,0.11
EVFM,S,500,300,0,200,0.75,500,0.001,0.03
DBO,S,500,500,0,0,0.0088941067648576,500,0.001,0.01
CODX,S,500,100,0,400,1.0,500,0.001,0.05
BWFG,S,500,0,100,0,0.0,100,0.0,0.0
LAD,S,500,0,300,0,0.0,100,0.0,0.0
FWP,B,500,0,400,0,0.0,100,0.0,0.0
SMMF,S,500,300,0,200,0.5,500,0.001,0.45
AGO-F,B,500,0,200,0,0.0,100,0.0,0.0
WPP,S,500,333,0,35,0.0393692778021687,315,0.008,0.1362
LND,B,500,400,0,0,0.666666666666667,100,0.010625,0.16
TIS,S,500,0,500,0,0.0,0,0.0,0.0
STND,B,500,0,250,0,0.0,150,0.0,0.0
MN,S,500,500,0,0,0.127226463104326,500,0.001,0.01
BTG,S,500,500,0,0,0.00112623012485387,500,0.001,0.01
BLFS,S,500,400,0,100,0.0311332503113325,500,0.001,0.06
CUE,S,500,300,0,200,0.0183868595243932,500,0.001,0.05
MFNC,B,500,200,0,300,0.333333333333333,500,0.001,0.16
PIY,B,500,0,200,0,0.0,100,0.0,0.0
MH-D,S,500,0,500,0,0.0,0,0.0,0.0
YVR,S,500,0,500,0,0.0,0,0.0,0.0
MDWD,S,499,0,200,0,0.0,100,0.0,0.0
BSRR,S,499,100,0,399,0.131406044678055,499,0.001,0.11
NUVA,B,499,0,151,0,0.0,138,0.0,0.0
LMST,S,499,0,266,0,0.0,133,0.0,0.0
BYLD,S,498,400,0,98,1.0,498,0.001,0.05
WEYS,B,498,0,198,0,0.0,200,0.0,0.0
EQH,S,497,0,274,0,0.0,155,0.0,0.0
CSTE,S,497,0,200,0,0.0,200,0.0,0.0
DBEM,S,497,0,497,0,0.0,0,0.0,0.0
PEJ,S,494,200,0,0,0.638977635782748,200,0.01,0.17
GXC,S,494,92,92,0,0.0343539955190441,92,0.0,0.09
VAW,S,494,213,50,131,0.0853365384615385,73,0.001,0.0690610328638498
RNGR,B,494,200,18,178,1.0,476,0.001,0.05
BH,B,493,50,210,0,0.367647058823529,110,0.02,0.89
DBAW,B,493,0,0,0,0.0,233,0.0,0.0
RBCAA,B,493,104,90,0,0.832,203,0.0200961538461538,1.15
EMP,S,493,0,253,0,0.0,54,0.0,0.0
ULVM,B,492,100,0,0,0.436681222707424,280,0.01,0.1
