symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
CYTH,B,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
PSI,T,0,0,0,0,0.0,0,0.0,0.0
DTST,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,B,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
DKRB,B,0,0,0,0,0.0,0,0.0,0.0
WHLRL,S,0,0,0,0,0.0,0,0.0,0.0
PGX,E,0,0,0,0,0.0,0,0.0,0.0
SATX,T,0,0,0,0,0.0,0,0.0,0.0
NIWM,T,0,0,0,0,0.0,0,0.0,0.0
VMGAW,E,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
WDH,E,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
SOTK,E,0,0,0,0,0.0,0,0.0,0.0
UBP-H,T,0,0,0,0,0.0,0,0.0,0.0
BKES,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
TNGX,E,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
FVRR,E,0,0,0,0,0.0,0,0.0,0.0
NUBIW,S,0,0,0,0,0.0,0,0.0,0.0
CADE-A,T,0,0,0,0,0.0,0,0.0,0.0
LAB,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
FCO,T,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
FNCH,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
TFII,T,0,0,0,0,0.0,0,0.0,0.0
HPLTU,S,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
NREF-A,T,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
POST,S,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
INSW,E,0,0,0,0,0.0,0,0.0,0.0
SJR,T,0,0,0,0,0.0,0,0.0,0.0
ATOS,T,0,0,0,0,0.0,0,0.0,0.0
PLMI,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,T,0,0,0,0,0.0,0,0.0,0.0
MCK,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,B,0,0,0,0,0.0,0,0.0,0.0
BLAC,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
JULT,E,0,0,0,0,0.0,0,0.0,0.0
OMQS,B,0,0,0,0,0.0,0,0.0,0.0
YCS,B,0,0,0,0,0.0,0,0.0,0.0
INBKZ,B,0,0,0,0,0.0,0,0.0,0.0
HLNE,E,0,0,0,0,0.0,0,0.0,0.0
TNON,S,0,0,0,0,0.0,0,0.0,0.0
IDME,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
VLCN,S,0,0,0,0,0.0,0,0.0,0.0
SEMR,E,0,0,0,0,0.0,0,0.0,0.0
FLAU,T,0,0,0,0,0.0,0,0.0,0.0
PEPG,S,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
WLTG,S,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
ASAI,B,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
NETL,S,0,0,0,0,0.0,0,0.0,0.0
UYM,B,0,0,0,0,0.0,0,0.0,0.0
CCSO,S,0,0,0,0,0.0,0,0.0,0.0
AREB,E,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,T,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
ATER,T,0,0,0,0,0.0,0,0.0,0.0
QBTS+,S,0,0,0,0,0.0,0,0.0,0.0
OTECW,B,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
WETG,B,0,0,0,0,0.0,0,0.0,0.0
PSA-R,S,0,0,0,0,0.0,0,0.0,0.0
BNNR,S,0,0,0,0,0.0,0,0.0,0.0
SUPL,T,0,0,0,0,0.0,0,0.0,0.0
IDN,E,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
IDBA,T,0,0,0,0,0.0,0,0.0,0.0
FEBT,E,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
SDHY,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,E,0,0,0,0,0.0,0,0.0,0.0
HSUN,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
IGR,T,0,0,0,0,0.0,0,0.0,0.0
WNW,T,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,E,0,0,0,0,0.0,0,0.0,0.0
AGAC=,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,S,0,0,0,0,0.0,0,0.0,0.0
THYF,T,0,0,0,0,0.0,0,0.0,0.0
HUBC,S,0,0,0,0,0.0,0,0.0,0.0
CBT,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
MNK,B,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
BNJ,T,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
CLRC,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
SPTL,T,0,0,0,0,0.0,0,0.0,0.0
ITAN,T,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
HCMAW,E,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
EWTX,S,0,0,0,0,0.0,0,0.0,0.0
SABS,B,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
DEHP,S,0,0,0,0,0.0,0,0.0,0.0
BWAQW,S,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
KNTK,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
MEME,E,0,0,0,0,0.0,0,0.0,0.0
EMCH,S,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
FAT,B,0,0,0,0,0.0,0,0.0,0.0
RKDA,T,0,0,0,0,0.0,0,0.0,0.0
FTAIM,S,0,0,0,0,0.0,0,0.0,0.0
GLU,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
PRSO,T,0,0,0,0,0.0,0,0.0,0.0
CACO,E,0,0,0,0,0.0,0,0.0,0.0
DAR,E,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
SVII,B,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
OOTO,T,0,0,0,0,0.0,0,0.0,0.0
MRND,T,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
XRAY,E,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
EFC-C,E,0,0,0,0,0.0,0,0.0,0.0
ELV,S,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
QVOY,E,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
RUSHA,T,0,0,0,0,0.0,0,0.0,0.0
VAL,T,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
TPG,T,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
CMSA,B,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
FOSL,S,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
EURN,T,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
DSGN,E,0,0,0,0,0.0,0,0.0,0.0
FCPT,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,S,0,0,0,0,0.0,0,0.0,0.0
DSU,T,0,0,0,0,0.0,0,0.0,0.0
INDIW,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
BKF,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
WLYB,S,0,0,0,0,0.0,0,0.0,0.0
RFMZ,B,0,0,0,0,0.0,0,0.0,0.0
NIOBW,S,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
TEMP,B,0,0,0,0,0.0,0,0.0,0.0
VAXX,E,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
GHY,T,0,0,0,0,0.0,0,0.0,0.0
SBAC,B,0,0,0,0,0.0,0,0.0,0.0
RITM-A,S,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
ANGH,S,0,0,0,0,0.0,0,0.0,0.0
ARHS,E,0,0,0,0,0.0,0,0.0,0.0
DUET,T,0,0,0,0,0.0,0,0.0,0.0
AIVL,T,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,E,0,0,0,0,0.0,0,0.0,0.0
FEMY,E,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
QTEK,T,0,0,0,0,0.0,0,0.0,0.0
ALRM,B,0,0,0,0,0.0,0,0.0,0.0
ENOV,B,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
BMAQ,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
FNA,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,S,0,0,0,0,0.0,0,0.0,0.0
NMT,S,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
SWZ,B,0,0,0,0,0.0,0,0.0,0.0
F-D,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,E,0,0,0,0,0.0,0,0.0,0.0
BSGAR,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
AAIN,S,0,0,0,0,0.0,0,0.0,0.0
CLVT,T,0,0,0,0,0.0,0,0.0,0.0
GXG,S,0,0,0,0,0.0,0,0.0,0.0
KOMP,S,0,0,0,0,0.0,0,0.0,0.0
BTMD,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
FNGO,E,0,0,0,0,0.0,0,0.0,0.0
UP+,S,0,0,0,0,0.0,0,0.0,0.0
JPM-M,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
COMSP,E,0,0,0,0,0.0,0,0.0,0.0
CIO,T,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
NGE,S,0,0,0,0,0.0,0,0.0,0.0
ORGO,S,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
NTES,B,0,0,0,0,0.0,0,0.0,0.0
FBIOP,E,0,0,0,0,0.0,0,0.0,0.0
MDT,E,0,0,0,0,0.0,0,0.0,0.0
CAOS,E,0,0,0,0,0.0,0,0.0,0.0
RXDX,T,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
VCXB=,S,0,0,0,0,0.0,0,0.0,0.0
LWLG,E,0,0,0,0,0.0,0,0.0,0.0
INVO,S,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,S,0,0,0,0,0.0,0,0.0,0.0
XTJA,S,0,0,0,0,0.0,0,0.0,0.0
XCOR,B,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
IFED,T,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
BIIB,E,0,0,0,0,0.0,0,0.0,0.0
GRPH,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,B,0,0,0,0,0.0,0,0.0,0.0
VIS,B,0,0,0,0,0.0,0,0.0,0.0
DUDE,B,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,B,0,0,0,0,0.0,0,0.0,0.0
SHPW+,T,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,S,0,0,0,0,0.0,0,0.0,0.0
GTXAP,T,0,0,0,0,0.0,0,0.0,0.0
MHUA,B,0,0,0,0,0.0,0,0.0,0.0
ACAX,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,B,0,0,0,0,0.0,0,0.0,0.0
ADPT,E,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
IEF,E,0,0,0,0,0.0,0,0.0,0.0
NICK,T,0,0,0,0,0.0,0,0.0,0.0
OABIW,E,0,0,0,0,0.0,0,0.0,0.0
SYII,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
PDEC,T,0,0,0,0,0.0,0,0.0,0.0
SLY,E,0,0,0,0,0.0,0,0.0,0.0
GDNRU,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
COMSP,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,T,0,0,0,0,0.0,0,0.0,0.0
PDT,T,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,B,0,0,0,0,0.0,0,0.0,0.0
FN,T,0,0,0,0,0.0,0,0.0,0.0
EMCGR,T,0,0,0,0,0.0,0,0.0,0.0
FXCO,B,0,0,0,0,0.0,0,0.0,0.0
FNGO,S,0,0,0,0,0.0,0,0.0,0.0
UP+,E,0,0,0,0,0.0,0,0.0,0.0
FRC-K,E,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
FREQ,B,0,0,0,0,0.0,0,0.0,0.0
KVSA,B,0,0,0,0,0.0,0,0.0,0.0
PETWW,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
AAIN,E,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,T,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
BSGAR,S,0,0,0,0,0.0,0,0.0,0.0
F-D,S,0,0,0,0,0.0,0,0.0,0.0
KARB,B,0,0,0,0,0.0,0,0.0,0.0
BREZ,T,0,0,0,0,0.0,0,0.0,0.0
MEOA,E,0,0,0,0,0.0,0,0.0,0.0
BMAQ,S,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
DYN,S,0,0,0,0,0.0,0,0.0,0.0
FNA,S,0,0,0,0,0.0,0,0.0,0.0
JGGCR,T,0,0,0,0,0.0,0,0.0,0.0
ZS,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,T,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
FEMY,S,0,0,0,0,0.0,0,0.0,0.0
QD,S,0,0,0,0,0.0,0,0.0,0.0
VCSH,E,0,0,0,0,0.0,0,0.0,0.0
ANGH,E,0,0,0,0,0.0,0,0.0,0.0
NDIV,T,0,0,0,0,0.0,0,0.0,0.0
RITM-A,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,T,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
PFIN,B,0,0,0,0,0.0,0,0.0,0.0
BSFC,S,0,0,0,0,0.0,0,0.0,0.0
IPVI,B,0,0,0,0,0.0,0,0.0,0.0
TGAA,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,T,0,0,0,0,0.0,0,0.0,0.0
NIOBW,E,0,0,0,0,0.0,0,0.0,0.0
WFC-D,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,E,0,0,0,0,0.0,0,0.0,0.0
WLYB,E,0,0,0,0,0.0,0,0.0,0.0
GXC,B,0,0,0,0,0.0,0,0.0,0.0
BKF,S,0,0,0,0,0.0,0,0.0,0.0
DSGN,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
CATH,T,0,0,0,0,0.0,0,0.0,0.0
HWELU,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
VLUE,E,0,0,0,0,0.0,0,0.0,0.0
OUSM,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,S,0,0,0,0,0.0,0,0.0,0.0
DLB,T,0,0,0,0,0.0,0,0.0,0.0
FATP,T,0,0,0,0,0.0,0,0.0,0.0
PLL,E,0,0,0,0,0.0,0,0.0,0.0
WTFCP,T,0,0,0,0,0.0,0,0.0,0.0
DCP-B,T,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
OVID,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,T,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
GDNRU,S,0,0,0,0,0.0,0,0.0,0.0
SES,T,0,0,0,0,0.0,0,0.0,0.0
PODD,B,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
OABIW,S,0,0,0,0,0.0,0,0.0,0.0
SYII,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,E,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
CINT,E,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
PNACU,T,0,0,0,0,0.0,0,0.0,0.0
LCTD,B,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
WE+,T,0,0,0,0,0.0,0,0.0,0.0
RGA,S,0,0,0,0,0.0,0,0.0,0.0
VDC,E,0,0,0,0,0.0,0,0.0,0.0
AUB,T,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
AFIB,B,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
WOMN,S,0,0,0,0,0.0,0,0.0,0.0
EICA,T,0,0,0,0,0.0,0,0.0,0.0
WIA,T,0,0,0,0,0.0,0,0.0,0.0
XTJA,E,0,0,0,0,0.0,0,0.0,0.0
SKGRU,B,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
BIIB,S,0,0,0,0,0.0,0,0.0,0.0
GOODN,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
LWLG,S,0,0,0,0,0.0,0,0.0,0.0
BBHY,T,0,0,0,0,0.0,0,0.0,0.0
INVO,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
VCXB=,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
ELMD,B,0,0,0,0,0.0,0,0.0,0.0
JFBR,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
CAOS,S,0,0,0,0,0.0,0,0.0,0.0
EEV,B,0,0,0,0,0.0,0,0.0,0.0
LVACU,B,0,0,0,0,0.0,0,0.0,0.0
NGE,E,0,0,0,0,0.0,0,0.0,0.0
ORGO,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
DFEM,T,0,0,0,0,0.0,0,0.0,0.0
DEUS,B,0,0,0,0,0.0,0,0.0,0.0
ECF,T,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
PLAY,S,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
FEDL,B,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,T,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
ADMP,S,0,0,0,0,0.0,0,0.0,0.0
FEBT,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
IRNT,T,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
AMID,B,0,0,0,0,0.0,0,0.0,0.0
PSA-R,E,0,0,0,0,0.0,0,0.0,0.0
BHM,E,0,0,0,0,0.0,0,0.0,0.0
BNNR,E,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
MBND,T,0,0,0,0,0.0,0,0.0,0.0
DYNF,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
KMLM,T,0,0,0,0,0.0,0,0.0,0.0
FBIO,T,0,0,0,0,0.0,0,0.0,0.0
FORG,T,0,0,0,0,0.0,0,0.0,0.0
QBTS+,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,E,0,0,0,0,0.0,0,0.0,0.0
AREB,S,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
MMVWW,B,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
MTRYU,B,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
GDE,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
PEPG,E,0,0,0,0,0.0,0,0.0,0.0
NBRV,T,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
AIB,T,0,0,0,0,0.0,0,0.0,0.0
GATEU,T,0,0,0,0,0.0,0,0.0,0.0
VLCN,E,0,0,0,0,0.0,0,0.0,0.0
