symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BWCAU,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
BWCAU,T,0,0,0,0,0.0,0,0.0,0.0
BWCAW,B,0,0,0,0,0.0,0,0.0,0.0
BWCAW,E,0,0,0,0,0.0,0,0.0,0.0
BWCAW,S,0,0,0,0,0.0,0,0.0,0.0
BWCAW,T,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
BWG,B,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
BWG,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
BWMN,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,B,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
BWMX,S,0,0,0,0,0.0,0,0.0,0.0
BWMX,T,0,0,0,0,0.0,0,0.0,0.0
BWNB,B,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,B,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,T,0,0,0,0,0.0,0,0.0,0.0
BWV,B,0,0,0,0,0.0,0,0.0,0.0
BWV,E,0,0,0,0,0.0,0,0.0,0.0
BWV,S,0,0,0,0,0.0,0,0.0,0.0
BWV,T,0,0,0,0,0.0,0,0.0,0.0
BWX,B,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
BWX,S,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
BWXT,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
BXP,B,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
BXP,S,0,0,0,0,0.0,0,0.0,0.0
BXRX,E,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
BXSL,S,0,0,0,0,0.0,0,0.0,0.0
BXSL,T,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
BYM,B,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
BYN,B,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
BYN,S,0,0,0,0,0.0,0,0.0,0.0
BYN,T,0,0,0,0,0.0,0,0.0,0.0
BYN+,B,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,B,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
BYN=,S,0,0,0,0,0.0,0,0.0,0.0
BYN=,T,0,0,0,0,0.0,0,0.0,0.0
BYND,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
BYRN,S,0,0,0,0,0.0,0,0.0,0.0
BYRN,T,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
BYTE,T,0,0,0,0,0.0,0,0.0,0.0
BYTS,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
BYTS,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,B,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
BZ,B,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
BZ,S,0,0,0,0,0.0,0,0.0,0.0
BZ,T,0,0,0,0,0.0,0,0.0,0.0
BZFD,B,0,0,0,0,0.0,0,0.0,0.0
BZFD,E,0,0,0,0,0.0,0,0.0,0.0
BZFD,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
BZFDW,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,T,0,0,0,0,0.0,0,0.0,0.0
BZUN,E,0,0,0,0,0.0,0,0.0,0.0
C,E,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
C-J,T,0,0,0,0,0.0,0,0.0,0.0
C-K,E,0,0,0,0,0.0,0,0.0,0.0
C-K,S,0,0,0,0,0.0,0,0.0,0.0
C-K,T,0,0,0,0,0.0,0,0.0,0.0
C-N,B,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
C-N,S,0,0,0,0,0.0,0,0.0,0.0
C-N,T,0,0,0,0,0.0,0,0.0,0.0
CAAP,B,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
CAAS,E,0,0,0,0,0.0,0,0.0,0.0
CAAS,S,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
CABO,B,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
CAC,T,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
CACI,E,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
CADE,E,0,0,0,0,0.0,0,0.0,0.0
CADE,S,0,0,0,0,0.0,0,0.0,0.0
CADE,T,0,0,0,0,0.0,0,0.0,0.0
CADE-A,B,0,0,0,0,0.0,0,0.0,0.0
CADE-A,E,0,0,0,0,0.0,0,0.0,0.0
CADE-A,S,0,0,0,0,0.0,0,0.0,0.0
CADE-A,T,0,0,0,0,0.0,0,0.0,0.0
CADL,B,0,0,0,0,0.0,0,0.0,0.0
CADL,E,0,0,0,0,0.0,0,0.0,0.0
CADL,S,0,0,0,0,0.0,0,0.0,0.0
CADL,T,0,0,0,0,0.0,0,0.0,0.0
CAE,B,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
CAE,T,0,0,0,0,0.0,0,0.0,0.0
CAF,B,0,0,0,0,0.0,0,0.0,0.0
CAF,E,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
CAF,T,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
CAH,T,0,0,0,0,0.0,0,0.0,0.0
CAJ,E,0,0,0,0,0.0,0,0.0,0.0
CAJ,S,0,0,0,0,0.0,0,0.0,0.0
CAJ,T,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
CAKE,T,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
CAL,S,0,0,0,0,0.0,0,0.0,0.0
CALA,B,0,0,0,0,0.0,0,0.0,0.0
CALA,E,0,0,0,0,0.0,0,0.0,0.0
CALA,S,0,0,0,0,0.0,0,0.0,0.0
CALA,T,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
CALB,S,0,0,0,0,0.0,0,0.0,0.0
CALB,T,0,0,0,0,0.0,0,0.0,0.0
CALF,B,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
CALM,B,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
CALM,T,0,0,0,0,0.0,0,0.0,0.0
CALT,B,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
CALT,S,0,0,0,0,0.0,0,0.0,0.0
CALT,T,0,0,0,0,0.0,0,0.0,0.0
CALX,B,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
CALX,S,0,0,0,0,0.0,0,0.0,0.0
CALX,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,B,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,T,0,0,0,0,0.0,0,0.0,0.0
CAN,E,0,0,0,0,0.0,0,0.0,0.0
CANE,B,0,0,0,0,0.0,0,0.0,0.0
CANE,E,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
CANG,S,0,0,0,0,0.0,0,0.0,0.0
CANO,B,0,0,0,0,0.0,0,0.0,0.0
CANO,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,B,0,0,0,0,0.0,0,0.0,0.0
CANO+,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,S,0,0,0,0,0.0,0,0.0,0.0
CAPD,E,0,0,0,0,0.0,0,0.0,0.0
CAPD,S,0,0,0,0,0.0,0,0.0,0.0
CAPD,T,0,0,0,0,0.0,0,0.0,0.0
CAPL,E,0,0,0,0,0.0,0,0.0,0.0
CAPL,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,T,0,0,0,0,0.0,0,0.0,0.0
CAPR,S,0,0,0,0,0.0,0,0.0,0.0
CAPR,T,0,0,0,0,0.0,0,0.0,0.0
CAR,E,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
CARA,E,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
CARE,E,0,0,0,0,0.0,0,0.0,0.0
CARE,S,0,0,0,0,0.0,0,0.0,0.0
CARG,E,0,0,0,0,0.0,0,0.0,0.0
CARG,S,0,0,0,0,0.0,0,0.0,0.0
CARG,T,0,0,0,0,0.0,0,0.0,0.0
CARR,B,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
CARS,E,0,0,0,0,0.0,0,0.0,0.0
CARS,S,0,0,0,0,0.0,0,0.0,0.0
CARS,T,0,0,0,0,0.0,0,0.0,0.0
CARV,B,0,0,0,0,0.0,0,0.0,0.0
CARV,E,0,0,0,0,0.0,0,0.0,0.0
CARV,T,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,T,0,0,0,0,0.0,0,0.0,0.0
CAS,B,0,0,0,0,0.0,0,0.0,0.0
CAS,E,0,0,0,0,0.0,0,0.0,0.0
CAS,S,0,0,0,0,0.0,0,0.0,0.0
CAS,T,0,0,0,0,0.0,0,0.0,0.0
CAS+,B,0,0,0,0,0.0,0,0.0,0.0
CAS+,E,0,0,0,0,0.0,0,0.0,0.0
CAS+,S,0,0,0,0,0.0,0,0.0,0.0
CAS+,T,0,0,0,0,0.0,0,0.0,0.0
CAS=,B,0,0,0,0,0.0,0,0.0,0.0
CAS=,E,0,0,0,0,0.0,0,0.0,0.0
CAS=,S,0,0,0,0,0.0,0,0.0,0.0
CAS=,T,0,0,0,0,0.0,0,0.0,0.0
CASA,B,0,0,0,0,0.0,0,0.0,0.0
CASA,E,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
CASA,T,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
CASH,T,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
CASS,B,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
CASY,T,0,0,0,0,0.0,0,0.0,0.0
CAT,B,0,0,0,0,0.0,0,0.0,0.0
CAT,E,0,0,0,0,0.0,0,0.0,0.0
CAT,S,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
CATC,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
CATH,S,0,0,0,0,0.0,0,0.0,0.0
CATH,T,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
CATY,B,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
CATY,T,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
CB,S,0,0,0,0,0.0,0,0.0,0.0
CB,T,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
CBAT,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
CBAY,T,0,0,0,0,0.0,0,0.0,0.0
CBD,B,0,0,0,0,0.0,0,0.0,0.0
CBD,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,T,0,0,0,0,0.0,0,0.0,0.0
CBH,B,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
CBH,T,0,0,0,0,0.0,0,0.0,0.0
CBIO,B,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,T,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
CBL,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
CBOE,B,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,T,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
CBRE,B,0,0,0,0,0.0,0,0.0,0.0
CBRE,E,0,0,0,0,0.0,0,0.0,0.0
CBRE,S,0,0,0,0,0.0,0,0.0,0.0
CBRE,T,0,0,0,0,0.0,0,0.0,0.0
CBRG,B,0,0,0,0,0.0,0,0.0,0.0
CBRG,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
CBRGU,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
CBRGW,B,0,0,0,0,0.0,0,0.0,0.0
CBRGW,E,0,0,0,0,0.0,0,0.0,0.0
CBRGW,S,0,0,0,0,0.0,0,0.0,0.0
CBRGW,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,B,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
CBRL,S,0,0,0,0,0.0,0,0.0,0.0
CBRL,T,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,S,0,0,0,0,0.0,0,0.0,0.0
CBSE,T,0,0,0,0,0.0,0,0.0,0.0
CBSH,B,0,0,0,0,0.0,0,0.0,0.0
CBSH,E,0,0,0,0,0.0,0,0.0,0.0
CBSH,S,0,0,0,0,0.0,0,0.0,0.0
CBSH,T,0,0,0,0,0.0,0,0.0,0.0
CBT,B,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
CBT,T,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
CBTX,E,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,T,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
CBU,T,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,T,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
CCAIU,B,0,0,0,0,0.0,0,0.0,0.0
CCAIU,E,0,0,0,0,0.0,0,0.0,0.0
CCAIU,S,0,0,0,0,0.0,0,0.0,0.0
CCAIU,T,0,0,0,0,0.0,0,0.0,0.0
CCAIW,B,0,0,0,0,0.0,0,0.0,0.0
CCAIW,E,0,0,0,0,0.0,0,0.0,0.0
CCAIW,S,0,0,0,0,0.0,0,0.0,0.0
CCAIW,T,0,0,0,0,0.0,0,0.0,0.0
CCAP,B,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,T,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
CCB,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
CCCC,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
CCCC,S,0,0,0,0,0.0,0,0.0,0.0
CCCC,T,0,0,0,0,0.0,0,0.0,0.0
CCCS,B,0,0,0,0,0.0,0,0.0,0.0
CCCS,E,0,0,0,0,0.0,0,0.0,0.0
CCCS,T,0,0,0,0,0.0,0,0.0,0.0
CCD,B,0,0,0,0,0.0,0,0.0,0.0
CCD,E,0,0,0,0,0.0,0,0.0,0.0
CCD,T,0,0,0,0,0.0,0,0.0,0.0
CCEL,B,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
CCEL,S,0,0,0,0,0.0,0,0.0,0.0
CCEL,T,0,0,0,0,0.0,0,0.0,0.0
CCEP,B,0,0,0,0,0.0,0,0.0,0.0
CCEP,E,0,0,0,0,0.0,0,0.0,0.0
CCEP,S,0,0,0,0,0.0,0,0.0,0.0
CCEP,T,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
CCI,E,0,0,0,0,0.0,0,0.0,0.0
CCI,S,0,0,0,0,0.0,0,0.0,0.0
CCI,T,0,0,0,0,0.0,0,0.0,0.0
CCJ,E,0,0,0,0,0.0,0,0.0,0.0
CCK,B,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
CCK,T,0,0,0,0,0.0,0,0.0,0.0
CCL,E,0,0,0,0,0.0,0,0.0,0.0
CCLP,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,T,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
CCM,T,0,0,0,0,0.0,0,0.0,0.0
CCMP,B,0,0,0,0,0.0,0,0.0,0.0
CCMP,E,0,0,0,0,0.0,0,0.0,0.0
CCMP,S,0,0,0,0,0.0,0,0.0,0.0
CCMP,T,0,0,0,0,0.0,0,0.0,0.0
CCNC,B,0,0,0,0,0.0,0,0.0,0.0
CCNC,E,0,0,0,0,0.0,0,0.0,0.0
CCNC,S,0,0,0,0,0.0,0,0.0,0.0
CCNC,T,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
CCO,E,0,0,0,0,0.0,0,0.0,0.0
CCO,T,0,0,0,0,0.0,0,0.0,0.0
CCOI,B,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,T,0,0,0,0,0.0,0,0.0,0.0
CCRD,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
CCRN,T,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
CCS,B,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,B,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,S,0,0,0,0,0.0,0,0.0,0.0
CCSI,T,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,S,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
