symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNDB=,B,0,0,0,0,0.0,0,0.0,0.0
CNDB=,E,0,0,0,0,0.0,0,0.0,0.0
CNDB=,S,0,0,0,0,0.0,0,0.0,0.0
CNDB=,T,0,0,0,0,0.0,0,0.0,0.0
CNDT,B,0,0,0,0,0.0,0,0.0,0.0
CNDT,E,0,0,0,0,0.0,0,0.0,0.0
CNET,B,0,0,0,0,0.0,0,0.0,0.0
CNET,E,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
CNET,T,0,0,0,0,0.0,0,0.0,0.0
CNEY,B,0,0,0,0,0.0,0,0.0,0.0
CNEY,E,0,0,0,0,0.0,0,0.0,0.0
CNEY,S,0,0,0,0,0.0,0,0.0,0.0
CNEY,T,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
CNF,E,0,0,0,0,0.0,0,0.0,0.0
CNF,S,0,0,0,0,0.0,0,0.0,0.0
CNF,T,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,E,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,T,0,0,0,0,0.0,0,0.0,0.0
CNGL,B,0,0,0,0,0.0,0,0.0,0.0
CNGL,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,S,0,0,0,0,0.0,0,0.0,0.0
CNGL,T,0,0,0,0,0.0,0,0.0,0.0
CNGLU,B,0,0,0,0,0.0,0,0.0,0.0
CNGLU,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,S,0,0,0,0,0.0,0,0.0,0.0
CNGLU,T,0,0,0,0,0.0,0,0.0,0.0
CNGLW,B,0,0,0,0,0.0,0,0.0,0.0
CNGLW,E,0,0,0,0,0.0,0,0.0,0.0
CNGLW,S,0,0,0,0,0.0,0,0.0,0.0
CNGLW,T,0,0,0,0,0.0,0,0.0,0.0
CNHI,E,0,0,0,0,0.0,0,0.0,0.0
CNI,E,0,0,0,0,0.0,0,0.0,0.0
CNI,S,0,0,0,0,0.0,0,0.0,0.0
CNI,T,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
CNK,S,0,0,0,0,0.0,0,0.0,0.0
CNM,B,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
CNMD,T,0,0,0,0,0.0,0,0.0,0.0
CNNE,B,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
CNNE,S,0,0,0,0,0.0,0,0.0,0.0
CNNE,T,0,0,0,0,0.0,0,0.0,0.0
CNO,E,0,0,0,0,0.0,0,0.0,0.0
CNO,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,B,0,0,0,0,0.0,0,0.0,0.0
CNO-A,E,0,0,0,0,0.0,0,0.0,0.0
CNO-A,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
CNOB,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
CNOBP,B,0,0,0,0,0.0,0,0.0,0.0
CNOBP,E,0,0,0,0,0.0,0,0.0,0.0
CNOBP,T,0,0,0,0,0.0,0,0.0,0.0
CNP,B,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
CNP,T,0,0,0,0,0.0,0,0.0,0.0
CNQ,B,0,0,0,0,0.0,0,0.0,0.0
CNQ,E,0,0,0,0,0.0,0,0.0,0.0
CNRG,E,0,0,0,0,0.0,0,0.0,0.0
CNRG,S,0,0,0,0,0.0,0,0.0,0.0
CNRG,T,0,0,0,0,0.0,0,0.0,0.0
CNS,B,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
CNS,T,0,0,0,0,0.0,0,0.0,0.0
CNSL,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
CNSL,T,0,0,0,0,0.0,0,0.0,0.0
CNSP,B,0,0,0,0,0.0,0,0.0,0.0
CNSP,S,0,0,0,0,0.0,0,0.0,0.0
CNTA,B,0,0,0,0,0.0,0,0.0,0.0
CNTA,E,0,0,0,0,0.0,0,0.0,0.0
CNTA,S,0,0,0,0,0.0,0,0.0,0.0
CNTA,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,B,0,0,0,0,0.0,0,0.0,0.0
CNTB,E,0,0,0,0,0.0,0,0.0,0.0
CNTB,S,0,0,0,0,0.0,0,0.0,0.0
CNTB,T,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,T,0,0,0,0,0.0,0,0.0,0.0
CNTX,E,0,0,0,0,0.0,0,0.0,0.0
CNTX,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,B,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,T,0,0,0,0,0.0,0,0.0,0.0
CNVS,B,0,0,0,0,0.0,0,0.0,0.0
CNVS,S,0,0,0,0,0.0,0,0.0,0.0
CNVS,T,0,0,0,0,0.0,0,0.0,0.0
CNX,E,0,0,0,0,0.0,0,0.0,0.0
CNXA,S,0,0,0,0,0.0,0,0.0,0.0
CNXA,T,0,0,0,0,0.0,0,0.0,0.0
CNXC,B,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,S,0,0,0,0,0.0,0,0.0,0.0
CNXC,T,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,T,0,0,0,0,0.0,0,0.0,0.0
CNXT,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,E,0,0,0,0,0.0,0,0.0,0.0
CNXT,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
COCO,E,0,0,0,0,0.0,0,0.0,0.0
COCO,S,0,0,0,0,0.0,0,0.0,0.0
COCP,B,0,0,0,0,0.0,0,0.0,0.0
COCP,E,0,0,0,0,0.0,0,0.0,0.0
COCP,T,0,0,0,0,0.0,0,0.0,0.0
CODA,T,0,0,0,0,0.0,0,0.0,0.0
CODI,B,0,0,0,0,0.0,0,0.0,0.0
CODI,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,B,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,T,0,0,0,0,0.0,0,0.0,0.0
CODI-B,B,0,0,0,0,0.0,0,0.0,0.0
CODI-B,E,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,T,0,0,0,0,0.0,0,0.0,0.0
CODI-C,B,0,0,0,0,0.0,0,0.0,0.0
CODI-C,E,0,0,0,0,0.0,0,0.0,0.0
CODX,B,0,0,0,0,0.0,0,0.0,0.0
CODX,E,0,0,0,0,0.0,0,0.0,0.0
CODX,S,0,0,0,0,0.0,0,0.0,0.0
CODX,T,0,0,0,0,0.0,0,0.0,0.0
COE,B,0,0,0,0,0.0,0,0.0,0.0
COE,E,0,0,0,0,0.0,0,0.0,0.0
COE,S,0,0,0,0,0.0,0,0.0,0.0
COE,T,0,0,0,0,0.0,0,0.0,0.0
COEP,S,0,0,0,0,0.0,0,0.0,0.0
COEP,T,0,0,0,0,0.0,0,0.0,0.0
COF,E,0,0,0,0,0.0,0,0.0,0.0
COF,T,0,0,0,0,0.0,0,0.0,0.0
COF-I,B,0,0,0,0,0.0,0,0.0,0.0
COF-I,E,0,0,0,0,0.0,0,0.0,0.0
COF-J,B,0,0,0,0,0.0,0,0.0,0.0
COF-J,S,0,0,0,0,0.0,0,0.0,0.0
COF-J,T,0,0,0,0,0.0,0,0.0,0.0
COF-K,B,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
COF-K,S,0,0,0,0,0.0,0,0.0,0.0
COF-K,T,0,0,0,0,0.0,0,0.0,0.0
COF-L,B,0,0,0,0,0.0,0,0.0,0.0
COF-L,E,0,0,0,0,0.0,0,0.0,0.0
COF-L,T,0,0,0,0,0.0,0,0.0,0.0
COF-N,E,0,0,0,0,0.0,0,0.0,0.0
COF-N,S,0,0,0,0,0.0,0,0.0,0.0
COF-N,T,0,0,0,0,0.0,0,0.0,0.0
COFS,E,0,0,0,0,0.0,0,0.0,0.0
COFS,S,0,0,0,0,0.0,0,0.0,0.0
COFS,T,0,0,0,0,0.0,0,0.0,0.0
COGT,B,0,0,0,0,0.0,0,0.0,0.0
COGT,E,0,0,0,0,0.0,0,0.0,0.0
COGT,S,0,0,0,0,0.0,0,0.0,0.0
COGT,T,0,0,0,0,0.0,0,0.0,0.0
COHN,E,0,0,0,0,0.0,0,0.0,0.0
COHN,S,0,0,0,0,0.0,0,0.0,0.0
COHN,T,0,0,0,0,0.0,0,0.0,0.0
COHU,B,0,0,0,0,0.0,0,0.0,0.0
COHU,E,0,0,0,0,0.0,0,0.0,0.0
COHU,S,0,0,0,0,0.0,0,0.0,0.0
COKE,B,0,0,0,0,0.0,0,0.0,0.0
COKE,E,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
COKE,T,0,0,0,0,0.0,0,0.0,0.0
COLB,E,0,0,0,0,0.0,0,0.0,0.0
COLD,B,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
COLD,T,0,0,0,0,0.0,0,0.0,0.0
COLL,B,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
COLM,E,0,0,0,0,0.0,0,0.0,0.0
COLM,S,0,0,0,0,0.0,0,0.0,0.0
COM,B,0,0,0,0,0.0,0,0.0,0.0
COM,E,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
COM,T,0,0,0,0,0.0,0,0.0,0.0
COMB,E,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
COMB,T,0,0,0,0,0.0,0,0.0,0.0
COMM,E,0,0,0,0,0.0,0,0.0,0.0
COMP,E,0,0,0,0,0.0,0,0.0,0.0
COMS,B,0,0,0,0,0.0,0,0.0,0.0
COMS,E,0,0,0,0,0.0,0,0.0,0.0
COMS,S,0,0,0,0,0.0,0,0.0,0.0
COMSP,B,0,0,0,0,0.0,0,0.0,0.0
COMSP,E,0,0,0,0,0.0,0,0.0,0.0
COMSP,S,0,0,0,0,0.0,0,0.0,0.0
COMSP,T,0,0,0,0,0.0,0,0.0,0.0
COMSW,B,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
COMSW,T,0,0,0,0,0.0,0,0.0,0.0
COMT,B,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
COMT,T,0,0,0,0,0.0,0,0.0,0.0
CONL,E,0,0,0,0,0.0,0,0.0,0.0
CONN,E,0,0,0,0,0.0,0,0.0,0.0
CONX,B,0,0,0,0,0.0,0,0.0,0.0
CONX,E,0,0,0,0,0.0,0,0.0,0.0
CONX,S,0,0,0,0,0.0,0,0.0,0.0
CONX,T,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
CONXU,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,S,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
CONXW,B,0,0,0,0,0.0,0,0.0,0.0
CONXW,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,T,0,0,0,0,0.0,0,0.0,0.0
COO,B,0,0,0,0,0.0,0,0.0,0.0
COO,E,0,0,0,0,0.0,0,0.0,0.0
COO,S,0,0,0,0,0.0,0,0.0,0.0
COO,T,0,0,0,0,0.0,0,0.0,0.0
COOK,E,0,0,0,0,0.0,0,0.0,0.0
COOL,E,0,0,0,0,0.0,0,0.0,0.0
COOL,S,0,0,0,0,0.0,0,0.0,0.0
COOL,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
COOLU,E,0,0,0,0,0.0,0,0.0,0.0
COOLU,S,0,0,0,0,0.0,0,0.0,0.0
COOLU,T,0,0,0,0,0.0,0,0.0,0.0
COOLW,B,0,0,0,0,0.0,0,0.0,0.0
COOLW,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,S,0,0,0,0,0.0,0,0.0,0.0
COOLW,T,0,0,0,0,0.0,0,0.0,0.0
COOP,B,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
COOP,T,0,0,0,0,0.0,0,0.0,0.0
COP,E,0,0,0,0,0.0,0,0.0,0.0
COPJ,B,0,0,0,0,0.0,0,0.0,0.0
COPJ,E,0,0,0,0,0.0,0,0.0,0.0
COPJ,S,0,0,0,0,0.0,0,0.0,0.0
COPJ,T,0,0,0,0,0.0,0,0.0,0.0
COPX,E,0,0,0,0,0.0,0,0.0,0.0
COPX,S,0,0,0,0,0.0,0,0.0,0.0
COPX,T,0,0,0,0,0.0,0,0.0,0.0
CORN,E,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
CORN,T,0,0,0,0,0.0,0,0.0,0.0
CORP,E,0,0,0,0,0.0,0,0.0,0.0
CORP,T,0,0,0,0,0.0,0,0.0,0.0
CORR,B,0,0,0,0,0.0,0,0.0,0.0
CORR,E,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
CORR,T,0,0,0,0,0.0,0,0.0,0.0
CORR-A,B,0,0,0,0,0.0,0,0.0,0.0
CORR-A,E,0,0,0,0,0.0,0,0.0,0.0
CORR-A,T,0,0,0,0,0.0,0,0.0,0.0
CORS,B,0,0,0,0,0.0,0,0.0,0.0
CORS,E,0,0,0,0,0.0,0,0.0,0.0
CORS,S,0,0,0,0,0.0,0,0.0,0.0
CORS,T,0,0,0,0,0.0,0,0.0,0.0
CORS+,B,0,0,0,0,0.0,0,0.0,0.0
CORS+,E,0,0,0,0,0.0,0,0.0,0.0
CORS+,S,0,0,0,0,0.0,0,0.0,0.0
CORS+,T,0,0,0,0,0.0,0,0.0,0.0
CORS=,B,0,0,0,0,0.0,0,0.0,0.0
CORS=,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,S,0,0,0,0,0.0,0,0.0,0.0
CORS=,T,0,0,0,0,0.0,0,0.0,0.0
CORT,B,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
COSM,E,0,0,0,0,0.0,0,0.0,0.0
COTY,B,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
COUR,B,0,0,0,0,0.0,0,0.0,0.0
COUR,E,0,0,0,0,0.0,0,0.0,0.0
COW,B,0,0,0,0,0.0,0,0.0,0.0
COW,E,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
COWG,B,0,0,0,0,0.0,0,0.0,0.0
COWG,E,0,0,0,0,0.0,0,0.0,0.0
COWG,S,0,0,0,0,0.0,0,0.0,0.0
COWG,T,0,0,0,0,0.0,0,0.0,0.0
COWZ,E,0,0,0,0,0.0,0,0.0,0.0
COYA,B,0,0,0,0,0.0,0,0.0,0.0
COYA,T,0,0,0,0,0.0,0,0.0,0.0
CP,E,0,0,0,0,0.0,0,0.0,0.0
CP,S,0,0,0,0,0.0,0,0.0,0.0
CP,T,0,0,0,0,0.0,0,0.0,0.0
CPA,E,0,0,0,0,0.0,0,0.0,0.0
CPA,S,0,0,0,0,0.0,0,0.0,0.0
CPA,T,0,0,0,0,0.0,0,0.0,0.0
CPAA,B,0,0,0,0,0.0,0,0.0,0.0
CPAA,E,0,0,0,0,0.0,0,0.0,0.0
CPAA,S,0,0,0,0,0.0,0,0.0,0.0
CPAA,T,0,0,0,0,0.0,0,0.0,0.0
CPAAU,B,0,0,0,0,0.0,0,0.0,0.0
CPAAU,E,0,0,0,0,0.0,0,0.0,0.0
CPAAU,S,0,0,0,0,0.0,0,0.0,0.0
CPAAU,T,0,0,0,0,0.0,0,0.0,0.0
CPAAW,B,0,0,0,0,0.0,0,0.0,0.0
CPAAW,E,0,0,0,0,0.0,0,0.0,0.0
CPAAW,S,0,0,0,0,0.0,0,0.0,0.0
CPAAW,T,0,0,0,0,0.0,0,0.0,0.0
CPAC,E,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,T,0,0,0,0,0.0,0,0.0,0.0
CPB,E,0,0,0,0,0.0,0,0.0,0.0
CPB,S,0,0,0,0,0.0,0,0.0,0.0
CPE,E,0,0,0,0,0.0,0,0.0,0.0
CPE,T,0,0,0,0,0.0,0,0.0,0.0
CPER,B,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
CPER,S,0,0,0,0,0.0,0,0.0,0.0
CPER,T,0,0,0,0,0.0,0,0.0,0.0
CPF,E,0,0,0,0,0.0,0,0.0,0.0
CPF,S,0,0,0,0,0.0,0,0.0,0.0
CPG,E,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
CPHC,E,0,0,0,0,0.0,0,0.0,0.0
CPHC,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,T,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
CPHI,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,T,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
CPI,E,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
CPI,T,0,0,0,0,0.0,0,0.0,0.0
CPII,B,0,0,0,0,0.0,0,0.0,0.0
CPII,E,0,0,0,0,0.0,0,0.0,0.0
CPII,S,0,0,0,0,0.0,0,0.0,0.0
CPII,T,0,0,0,0,0.0,0,0.0,0.0
CPIX,B,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,T,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
CPK,E,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
CPK,T,0,0,0,0,0.0,0,0.0,0.0
CPLP,B,0,0,0,0,0.0,0,0.0,0.0
CPLP,E,0,0,0,0,0.0,0,0.0,0.0
CPLP,T,0,0,0,0,0.0,0,0.0,0.0
CPNG,E,0,0,0,0,0.0,0,0.0,0.0
CPOP,B,0,0,0,0,0.0,0,0.0,0.0
CPOP,E,0,0,0,0,0.0,0,0.0,0.0
CPOP,S,0,0,0,0,0.0,0,0.0,0.0
CPOP,T,0,0,0,0,0.0,0,0.0,0.0
CPRT,E,0,0,0,0,0.0,0,0.0,0.0
CPRT,T,0,0,0,0,0.0,0,0.0,0.0
CPRX,B,0,0,0,0,0.0,0,0.0,0.0
CPRX,E,0,0,0,0,0.0,0,0.0,0.0
CPS,E,0,0,0,0,0.0,0,0.0,0.0
CPS,T,0,0,0,0,0.0,0,0.0,0.0
CPSH,B,0,0,0,0,0.0,0,0.0,0.0
CPSH,E,0,0,0,0,0.0,0,0.0,0.0
CPSH,T,0,0,0,0,0.0,0,0.0,0.0
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,T,0,0,0,0,0.0,0,0.0,0.0
CPSS,B,0,0,0,0,0.0,0,0.0,0.0
CPSS,E,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,T,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
CPT,T,0,0,0,0,0.0,0,0.0,0.0
CPTK,B,0,0,0,0,0.0,0,0.0,0.0
CPTK,E,0,0,0,0,0.0,0,0.0,0.0
CPTK,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,T,0,0,0,0,0.0,0,0.0,0.0
CPTK=,B,0,0,0,0,0.0,0,0.0,0.0
CPTK=,E,0,0,0,0,0.0,0,0.0,0.0
CPTK=,S,0,0,0,0,0.0,0,0.0,0.0
CPTK=,T,0,0,0,0,0.0,0,0.0,0.0
CPTN,E,0,0,0,0,0.0,0,0.0,0.0
CPTN,S,0,0,0,0,0.0,0,0.0,0.0
CPTN,T,0,0,0,0,0.0,0,0.0,0.0
CPTNW,B,0,0,0,0,0.0,0,0.0,0.0
CPTNW,E,0,0,0,0,0.0,0,0.0,0.0
CPTNW,S,0,0,0,0,0.0,0,0.0,0.0
CPTNW,T,0,0,0,0,0.0,0,0.0,0.0
CPUH,B,0,0,0,0,0.0,0,0.0,0.0
CPUH,E,0,0,0,0,0.0,0,0.0,0.0
CPUH,S,0,0,0,0,0.0,0,0.0,0.0
CPUH,T,0,0,0,0,0.0,0,0.0,0.0
CPUH+,B,0,0,0,0,0.0,0,0.0,0.0
CPUH+,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,S,0,0,0,0,0.0,0,0.0,0.0
CPUH+,T,0,0,0,0,0.0,0,0.0,0.0
CPUH=,B,0,0,0,0,0.0,0,0.0,0.0
CPUH=,E,0,0,0,0,0.0,0,0.0,0.0
CPUH=,S,0,0,0,0,0.0,0,0.0,0.0
CPUH=,T,0,0,0,0,0.0,0,0.0,0.0
CPZ,B,0,0,0,0,0.0,0,0.0,0.0
CPZ,E,0,0,0,0,0.0,0,0.0,0.0
CPZ,S,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
CQP,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,B,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
CR,B,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
CR,S,0,0,0,0,0.0,0,0.0,0.0
CR,T,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
CRAI,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,T,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,T,0,0,0,0,0.0,0,0.0,0.0
CRBG,B,0,0,0,0,0.0,0,0.0,0.0
CRBG,E,0,0,0,0,0.0,0,0.0,0.0
CRBG,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,B,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,T,0,0,0,0,0.0,0,0.0,0.0
CRBP,B,0,0,0,0,0.0,0,0.0,0.0
CRBP,E,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,T,0,0,0,0,0.0,0,0.0,0.0
CRBU,E,0,0,0,0,0.0,0,0.0,0.0
CRC,B,0,0,0,0,0.0,0,0.0,0.0
CRC,E,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
CRC,T,0,0,0,0,0.0,0,0.0,0.0
CRCT,B,0,0,0,0,0.0,0,0.0,0.0
CRCT,E,0,0,0,0,0.0,0,0.0,0.0
CRCT,T,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
CRDF,B,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
CRDF,S,0,0,0,0,0.0,0,0.0,0.0
CRDL,B,0,0,0,0,0.0,0,0.0,0.0
CRDL,E,0,0,0,0,0.0,0,0.0,0.0
CRDL,S,0,0,0,0,0.0,0,0.0,0.0
CRDL,T,0,0,0,0,0.0,0,0.0,0.0
CREC,B,0,0,0,0,0.0,0,0.0,0.0
CREC,E,0,0,0,0,0.0,0,0.0,0.0
CRECU,B,0,0,0,0,0.0,0,0.0,0.0
CRECU,E,0,0,0,0,0.0,0,0.0,0.0
CRECU,S,0,0,0,0,0.0,0,0.0,0.0
CRECU,T,0,0,0,0,0.0,0,0.0,0.0
CRECW,B,0,0,0,0,0.0,0,0.0,0.0
CRECW,E,0,0,0,0,0.0,0,0.0,0.0
CRECW,S,0,0,0,0,0.0,0,0.0,0.0
CRECW,T,0,0,0,0,0.0,0,0.0,0.0
CRED,B,0,0,0,0,0.0,0,0.0,0.0
CRED,E,0,0,0,0,0.0,0,0.0,0.0
CRED,S,0,0,0,0,0.0,0,0.0,0.0
CRED,T,0,0,0,0,0.0,0,0.0,0.0
CREG,E,0,0,0,0,0.0,0,0.0,0.0
CREG,T,0,0,0,0,0.0,0,0.0,0.0
CRESW,B,0,0,0,0,0.0,0,0.0,0.0
CRESW,E,0,0,0,0,0.0,0,0.0,0.0
CRESW,S,0,0,0,0,0.0,0,0.0,0.0
CRESW,T,0,0,0,0,0.0,0,0.0,0.0
CRESY,B,0,0,0,0,0.0,0,0.0,0.0
CRESY,E,0,0,0,0,0.0,0,0.0,0.0
CRESY,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,T,0,0,0,0,0.0,0,0.0,0.0
CREX,E,0,0,0,0,0.0,0,0.0,0.0
CREX,T,0,0,0,0,0.0,0,0.0,0.0
CRF,E,0,0,0,0,0.0,0,0.0,0.0
CRGE,S,0,0,0,0,0.0,0,0.0,0.0
