symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AON,S,290,290,0,0,0.0113550909348374,180,0.0182342750533049,0.251492537313433
NVMI,B,289,0,164,0,0.0,125,0.0,0.0
IDMO,S,288,0,144,0,0.0,72,0.0,0.0
BBRC,S,287,0,0,0,0.0,100,0.0,0.0
PNRL,B,285,0,0,0,0.0,5,0.0,0.0
PMBC,B,285,100,0,185,0.355871886120996,285,0.001,0.03
CWI,S,284,160,0,0,0.0558269364968597,160,0.001,0.01
IGRO,S,284,0,142,0,0.0,71,0.0,0.0
COMB,S,284,284,0,0,0.092267706302794,284,0.0,0.05
PRI,S,284,284,0,0,0.0155204011753845,102,0.00838297872340426,0.26
WALA,S,284,284,0,0,0.415204678362573,284,0.001,0.15
WBII,B,284,0,0,0,0.0,142,0.0,0.0
THD,S,283,0,157,0,0.0,63,0.0,0.0
USB-M,S,283,0,0,0,0.0,100,0.0,0.0
DTH,S,282,100,0,182,1.0,282,0.001,0.01
SPXB,B,281,0,0,0,0.0,100,0.0,0.0
SFNC,S,281,281,0,0,0.0134875683978113,100,0.00737366548042705,0.04
GEO,S,281,1,280,0,6.56555708751888e-05,1,0.001,0.01
RDFN,S,280,0,100,0,0.0,50,0.0,0.0
PYZ,S,280,0,140,0,0.0,70,0.0,0.0
WSCI,S,280,280,0,0,0.189189189189189,280,0.001,0.01
CFA,S,280,83,0,0,0.0368234250221828,83,0.01,0.06
TETF,B,280,0,0,0,0.0,159,0.0,0.0
TDTF,B,280,0,80,0,0.0,100,0.0,0.0
FNDF,S,280,166,0,0,0.0844354018311292,166,0.001,0.03
GNR,S,280,0,0,0,0.0,161,0.0,0.0
COPX,B,280,0,0,0,0.0,140,0.0,0.0
CWK,S,280,80,100,0,0.00099930048965724,100,0.0,0.01
FND,S,279,229,0,50,0.00762978085656658,184,0.002,0.0269767441860465
AGM-A,S,279,79,0,0,1.0,100,0.1,1.03
TILT,S,278,0,0,0,0.0,89,0.0,0.0
RNDV,B,278,178,0,0,0.165120593692022,100,0.01,0.06
CROP,B,277,0,0,0,0.0,169,0.0,0.0
LINK,B,277,176,0,0,1.0,75,0.01,0.860056818181818
CSV,S,276,200,0,0,0.0435540069686411,76,0.00348,0.01
DGZ,S,276,0,184,0,0.0,92,0.0,0.0
RWT,B,275,109,0,166,0.00250249056194572,93,0.002,0.02
PSB,B,274,74,0,0,0.0100909676859914,90,0.121,0.44
FNX,S,274,0,0,0,0.0,87,0.0,0.0
EFFE,B,274,0,0,0,0.0,148,0.0,0.0
SPLG,S,274,200,0,0,0.0485672656629432,200,0.001,0.02
DRW,B,274,0,0,0,0.0,112,0.0,0.0
RGA,S,273,0,57,0,0.0,104,0.0,0.0
EWT,S,273,153,0,0,0.000217352643772234,153,0.004,0.04
TFX,B,272,0,0,0,0.0,134,0.0,0.0
LCAHU,B,272,0,136,0,0.0,68,0.0,0.0
WREI,S,270,122,0,0,1.0,124,0.01,0.3
IPO,S,270,0,100,0,0.0,50,0.0,0.0
FWDI,B,270,0,0,0,0.0,170,0.0,0.0
NUSA,B,270,0,0,0,0.0,100,0.0,0.0
RFCI,B,269,0,0,0,0.0,169,0.0,0.0
CAE,S,269,0,86,0,0.0,100,0.0,0.0
EFSC,B,269,0,100,0,0.0,100,0.0,0.0
HYGH,S,268,0,0,0,0.0,113,0.0,0.0
NEE-K,S,267,0,100,0,0.0,55,0.0,0.0
GOLF,S,267,5,168,0,0.000718390804597701,94,0.001,0.02
SHYD,S,267,267,0,0,1.0,267,0.001,0.06
POLA,B,266,0,266,0,0.0,266,0.0,0.0
EXR,S,266,250,0,0,0.00811587041817711,250,0.002,0.02
CBLK,S,266,66,200,0,0.00779312787814382,66,0.001,0.02
AP,S,266,0,266,0,0.0,0,0.0,0.0
NICE,S,264,264,0,0,0.0416342050026281,163,0.0154776119402985,0.229701492537313
CHNA,B,264,64,0,0,1.0,164,0.001,0.32
JPM-G,S,263,0,108,0,0.0,59,0.0,0.0
IART,S,262,112,50,0,0.00515418112845803,162,0.002,0.05
JHB,S,262,0,0,0,0.0,162,0.0,0.0
GMF,B,261,0,0,0,0.0,131,0.0,0.0
PEY,S,261,0,0,0,0.0,0,0.0,0.0
MANU,S,260,200,0,60,0.0417380092420029,260,0.002,0.14
ARGD,S,260,0,160,0,0.0,100,0.0,0.0
NCOM,B,260,0,0,0,0.0,131,0.0,0.0
QQQC,B,260,0,0,0,0.0,100,0.0,0.0
RWK,S,259,0,55,0,0.0,53,0.0,0.0
LGF.A,S,259,259,0,0,0.00861943002413417,259,0.002,0.05
PEB-D,B,258,90,0,0,0.217917675544794,129,0.01,0.36
DGL,B,257,0,0,0,0.0,128,0.0,0.0
SDG,B,257,0,120,0,0.0,60,0.0,0.0
DX-A,S,257,0,0,0,0.0,129,0.0,0.0
IWC,S,257,0,0,0,0.0,0,0.0,0.0
OTTW,B,256,0,0,0,0.0,156,0.0,0.0
SCD,S,255,200,0,55,0.176056338028169,255,0.0,0.07
VRTV,S,255,1,120,0,9.9265435775263e-05,5,0.01,0.05
ULE,B,255,0,0,0,0.0,147,0.0,0.0
HFXE,B,254,0,0,0,0.0,127,0.0,0.0
ESGS,B,254,0,0,0,0.0,154,0.0,0.0
PDBC,S,254,0,0,0,0.0,140,0.0,0.0
SLCT,B,253,153,0,100,0.194660121798768,253,0.002,0.22
DWIN,S,253,0,74,0,0.0,100,0.0,0.0
FVL,S,252,0,0,0,0.0,70,0.0,0.0
JRVR,S,252,92,0,0,0.0149374898522487,118,0.01,0.06
TFLT,B,251,0,0,0,0.0,151,0.0,0.0
FSZ,B,251,27,0,0,0.135,13,0.0355555555555556,0.0555555555555556
ELLO,S,250,0,100,0,0.0,50,0.0,0.0
JMF,S,250,250,0,0,0.0475014250427513,250,0.001,0.02
AM,S,250,100,0,0,0.00114255681363756,100,0.01,0.02
PHI,S,250,50,0,0,0.0130208333333333,100,0.01,0.05
CIF,S,250,250,0,0,1.0,250,0.001,0.01
OFLX,B,250,0,150,0,0.0,0,0.0,0.0
VNM,S,250,150,0,0,0.0185070943861814,150,0.001,0.02
DOGS,B,250,0,100,0,0.0,50,0.0,0.0
SCC,B,250,50,0,0,1.0,100,0.01,0.12
RDVT,S,250,250,0,0,0.115313653136531,250,0.001,0.21
ELMD,S,249,199,50,0,0.110617009449694,199,0.01,0.14
NSSC,B,248,0,48,0,0.0,100,0.0,0.0
ONEO,S,248,0,0,0,0.0,100,0.0,0.0
INN-E,S,248,0,0,0,0.0,136,0.0,0.0
AGGY,S,248,0,0,0,0.0,0,0.0,0.0
KT,S,247,0,0,0,0.0,100,0.0,0.0
JPM-H,S,247,0,103,0,0.0,64,0.0,0.0
CASY,S,247,230,0,0,0.0158156538519232,173,0.0102551724137931,0.186591133004926
ARE,B,247,21,0,0,0.000611567359776341,134,0.001,0.05
KAI,B,246,31,107,50,0.0157478355917781,98,0.052,1.02
PRB,B,245,0,0,0,0.0,100,0.0,0.0
RLI,S,245,0,0,0,0.0,145,0.0,0.0
SAL,S,244,0,0,0,0.0,97,0.0,0.0
TCO,S,244,40,0,0,0.00158692374831389,72,0.01,0.09
BMA,S,243,200,43,0,0.00525251464138456,100,0.001,0.32
LGL,S,243,243,0,0,0.288256227758007,243,0.001,0.16
HNNA,S,243,0,43,0,0.0,100,0.0,0.0
EIV,B,242,0,28,0,0.0,114,0.0,0.0
USA,S,242,0,242,0,0.0,0,0.0,0.0
INWK,S,241,0,120,0,0.0,121,0.0,0.0
EZJ,B,240,0,0,0,0.0,130,0.0,0.0
XPP,S,240,0,0,0,0.0,100,0.0,0.0
TBBK,S,240,100,0,140,0.0187265917602996,240,0.001,0.01
ARCE,S,240,60,40,0,0.00365719858588321,100,0.01,0.11
ISG,S,240,0,140,0,0.0,100,0.0,0.0
DRR,S,240,0,0,0,0.0,170,0.0,0.0
ACSI,S,240,0,20,0,0.0,110,0.0,0.0
ACY,B,239,0,239,0,0.0,0,0.0,0.0
STXB,B,238,0,38,0,0.0,100,0.0,0.0
FRPT,S,237,237,0,0,0.0218272241665132,237,0.00479746835443038,0.06
SSFN,B,236,0,0,0,0.0,136,0.0,0.0
DWCR,S,236,0,0,0,0.0,136,0.0,0.0
FTXG,B,235,0,0,0,0.0,130,0.0,0.0
IDRA,S,235,200,0,35,0.0509424350483953,100,0.001,0.025
WIP,S,234,30,0,0,0.00614754098360656,34,0.01,0.07
AMU,B,234,79,30,0,0.0238959467634604,84,0.0,0.03
DX,S,233,233,0,0,0.0104846330378437,233,0.00271673819742489,0.01
RNDM,S,233,0,0,0,0.0,49,0.0,0.0
MNP,S,233,0,133,0,0.0,133,0.0,0.0
CHIQ,S,232,0,0,0,0.0,100,0.0,0.0
ADRD,S,232,0,0,0,0.0,115,0.0,0.0
ROIC,S,231,48,0,0,0.000318871195966279,83,0.001,0.01
CEO,B,231,216,0,0,0.0383386581469649,218,0.001,0.41
ENS,B,229,123,0,90,0.0160604219234059,130,0.002,0.11
EBND,S,229,0,0,0,0.0,130,0.0,0.0
LSBK,B,229,0,86,0,0.0,43,0.0,0.0
TREC,B,228,0,114,0,0.0,100,0.0,0.0
FCSC,S,228,0,228,0,0.0,0,0.0,0.0
NMIH,S,228,112,2,0,0.00767806951395078,114,0.001,0.02
IGN,B,228,57,14,0,1.0,85,0.01,0.05
LSAF,B,228,0,0,0,0.0,114,0.0,0.0
GOODM,B,227,0,0,0,0.0,127,0.0,0.0
PZT,B,227,0,0,0,0.0,0,0.0,0.0
VET,S,227,5,148,0,0.00017923716661887,79,0.001,0.02
FUN,S,227,200,0,27,0.0149985089325417,227,0.021,0.27
INCO,S,226,0,0,0,0.0,0,0.0,0.0
ASET,B,225,0,0,0,0.0,113,0.0,0.0
EDBI,B,225,100,0,0,1.0,125,0.02,0.31
SP,B,224,0,0,0,0.0,56,0.0,0.0
GWR,S,223,93,40,0,0.00946661237785016,113,0.001,0.03
DLN,S,223,0,0,0,0.0,109,0.0,0.0
CLH,B,223,123,0,0,0.00599556612041227,138,0.002,0.05
NFLT,B,223,0,0,0,0.0,123,0.0,0.0
SYKE,B,222,30,64,0,0.00861573808156232,102,0.001,0.02
GBF,S,221,0,0,0,0.0,115,0.0,0.0
IQDE,S,221,0,0,0,0.0,121,0.0,0.0
DIM,S,220,0,0,0,0.0,33,0.0,0.0
PEX,B,220,0,0,0,0.0,110,0.0,0.0
TALO,B,220,30,130,0,0.00874380647041679,30,0.0,0.08
PTF,S,220,0,70,0,0.0,75,0.0,0.0
CLNY-H,S,220,0,20,0,0.0,100,0.0,0.0
CCMP,B,219,0,0,0,0.0,116,0.0,0.0
HJV,S,219,200,0,19,1.0,219,0.001,0.29
GASL,S,218,0,218,0,0.0,0,0.0,0.0
MDY,S,218,15,0,0,0.000186839056836441,116,0.001,0.01
NUAG,S,218,83,0,0,0.664,114,0.01,0.05
DPG,S,217,0,78,0,0.0,39,0.0,0.0
MCO,S,217,140,0,0,0.00215923121755464,139,0.0303125,0.235625
KIM-M,B,217,100,0,0,0.0889679715302491,100,0.02,0.22
JPM-A,S,217,0,0,0,0.0,0,0.0,0.0
POWI,S,216,16,200,0,0.000874555889587319,216,0.001,0.04
WOMN,B,216,0,0,0,0.0,112,0.0,0.0
SZK,B,216,0,84,0,0.0,25,0.0,0.0
LSTR,S,216,211,0,5,0.0139348487475753,100,0.004,0.29920045045045
ULTI,S,215,215,0,0,0.0230261117676753,215,0.022,1.02
NEA,S,215,0,215,0,0.0,0,0.0,0.0
IYH,S,215,0,34,0,0.0,103,0.0,0.0
EEQ,B,215,0,0,0,0.0,100,0.0,0.0
TIPX,S,215,0,0,0,0.0,61,0.0,0.0
GGT-E,B,214,100,0,0,1.0,157,0.25,0.45
LGF.B,S,214,0,76,0,0.0,38,0.0,0.0
LXFR,S,214,0,114,0,0.0,100,0.0,0.0
BNDX,S,214,0,0,0,0.0,104,0.0,0.0
IBDO,S,214,93,14,0,0.153719008264463,107,0.01,0.05
RTM,S,213,0,50,0,0.0,39,0.0,0.0
NR,S,212,100,0,112,0.00703779294813147,212,0.001,0.01
RTL,B,212,0,0,0,0.0,70,0.0,0.0
MGTA,S,212,212,0,0,0.355108877721943,212,0.001,0.07
DJCI,B,212,0,0,0,0.0,143,0.0,0.0
NEE-J,S,211,0,74,0,0.0,37,0.0,0.0
RZV,S,211,0,74,0,0.0,37,0.0,0.0
IHI,S,210,0,0,0,0.0,0,0.0,0.0
PMR,S,210,0,0,0,0.0,105,0.0,0.0
BHF,S,210,210,0,0,0.00744513246130556,210,0.005,0.12
UITB,B,210,0,0,0,0.0,105,0.0,0.0
DDR-A,S,210,0,120,0,0.0,60,0.0,0.0
FLCO,B,210,0,0,0,0.0,110,0.0,0.0
REDU,B,210,0,0,0,0.0,105,0.0,0.0
MGIC,S,210,0,0,0,0.0,100,0.0,0.0
SMLL,B,210,0,0,0,0.0,105,0.0,0.0
ATNI,B,210,0,100,0,0.0,100,0.0,0.0
HAYN,S,209,0,117,0,0.0,46,0.0,0.0
NTSX,B,208,0,0,0,0.0,104,0.0,0.0
ITCB,S,208,208,0,0,0.264968152866242,208,0.001,0.33
SWP,S,208,0,104,0,0.0,52,0.0,0.0
FFR,B,208,0,0,0,0.0,108,0.0,0.0
VB,S,208,0,0,0,0.0,74,0.0,0.0
FOR,S,207,200,0,7,0.0988142292490119,207,0.0105,0.23
APY,B,207,100,7,0,0.00189944346306532,100,0.01,0.08
VEC,B,207,0,0,0,0.0,104,0.0,0.0
NGHC,B,207,140,55,0,0.021243148994409,146,0.002,0.02
QEMM,S,207,0,0,0,0.0,110,0.0,0.0
CSF,S,206,0,0,0,0.0,153,0.0,0.0
DNJR,B,206,0,6,0,0.0,100,0.0,0.0
DAUD,B,205,0,0,0,0.0,105,0.0,0.0
BIKR,S,205,0,0,0,0.0,100,0.0,0.0
ZKIN,S,204,0,200,0,0.0,0,0.0,0.0
WPS,S,204,0,0,0,0.0,100,0.0,0.0
MIDD,S,204,0,102,0,0.0,50,0.0,0.0
GSHD,S,204,100,0,0,0.0200843542880096,102,0.02,0.27
IPHS,S,204,100,0,0,0.00846310088016249,101,0.02,0.09
MBOT,S,203,200,0,0,0.217391304347826,201,0.001,0.08
TVC,S,203,203,0,0,1.14684287812041,203,0.021,0.44
DGS,S,203,0,158,0,0.0,25,0.0,0.0
MTH,S,203,103,0,100,0.00265739831432627,203,0.002,0.07
FEDU,S,202,0,0,0,0.0,101,0.0,0.0
JPUS,S,202,62,0,0,0.0184414039262344,162,0.001,0.06
OZK,S,202,122,0,80,0.00149980242153519,202,0.002,0.03
PRMW,S,202,0,10,0,0.0,105,0.0,0.0
WOR,S,202,0,200,0,0.0,0,0.0,0.0
BCPC,B,202,0,0,0,0.0,100,0.0,0.0
CMTA,S,202,0,12,0,0.0,6,0.0,0.0
FDS,S,202,106,0,96,0.00842942345924453,3,0.001,0.0882075471698113
NLR,B,202,0,0,0,0.0,101,0.0,0.0
VNE,S,201,0,77,0,0.0,24,0.0,0.0
TTFS,S,201,0,0,0,0.0,0,0.0,0.0
AGYS,S,201,100,1,0,0.0163185378590078,100,0.0,0.02
BTA,S,200,200,0,0,0.0395178818415333,200,0.001,0.03
CRAI,B,200,100,0,0,0.0444642063139173,100,0.04,0.35
FOF,S,200,200,0,0,0.0321957501609788,200,0.008,0.28
RODM,S,200,0,0,0,0.0,100,0.0,0.0
GDL-C,S,200,0,0,0,0.0,100,0.0,0.0
PXSV,B,200,0,0,0,0.0,100,0.0,0.0
ZB-A,B,200,0,0,0,0.0,100,0.0,0.0
PEK,B,200,0,0,0,0.0,100,0.0,0.0
TZOO,S,200,200,0,0,0.0121219467846536,200,0.001,0.06
RPV,S,200,0,0,0,0.0,100,0.0,0.0
MSI,S,200,100,0,100,0.00231679911034914,200,0.001,0.02
DTUS,S,200,0,0,0,0.0,100,0.0,0.0
EACQ,B,200,0,100,0,0.0,50,0.0,0.0
WGP,S,200,0,0,0,0.0,100,0.0,0.0
AQN,S,200,200,0,0,0.0072737852778586,200,0.001,0.01
CVR,S,200,0,100,0,0.0,100,0.0,0.0
ENFC,B,200,100,0,0,0.033921302578019,100,0.001,0.09
BQH,B,200,0,0,0,0.0,100,0.0,0.0
TCX,B,200,0,0,0,0.0,50,0.0,0.0
CHKE,S,200,200,0,0,0.0641025641025641,200,0.001,0.0098
FI,S,200,0,0,0,0.0,0,0.0,0.0
OBOR,S,200,0,0,0,0.0,100,0.0,0.0
STWD,S,200,100,0,100,0.000688406545369433,200,0.001,0.01
PXQ,S,200,0,0,0,0.0,100,0.0,0.0
ZBK,B,200,0,0,0,0.0,100,0.0,0.0
SPYX,S,200,0,0,0,0.0,100,0.0,0.0
VIIX,S,200,0,0,0,0.0,100,0.0,0.0
CIGI,S,200,100,100,0,0.0182815356489945,100,0.001,0.24
CPTAL,S,200,0,0,0,0.0,100,0.0,0.0
LOV,S,200,100,0,100,0.333333333333333,200,0.001,0.14
TG,B,200,0,0,0,0.0,100,0.0,0.0
ASB,S,200,200,0,0,0.00351290112939771,100,0.005,0.01
EDNT,S,200,100,0,100,0.333333333333333,200,0.001,0.35
IBDD,B,200,100,0,0,1.0,100,0.01,0.07
GAM-B,S,200,0,0,0,0.0,100,0.0,0.0
FFHG,B,200,0,0,0,0.0,100,0.0,0.0
BML-H,S,200,0,0,0,0.0,100,0.0,0.0
SHSP,S,200,0,0,0,0.0,0,0.0,0.0
WTS,S,200,0,0,0,0.0,100,0.0,0.0
IPAS,S,200,200,0,0,0.117647058823529,200,0.001,0.04
FLRT,B,200,0,100,0,0.0,50,0.0,0.0
NESRW,B,200,0,0,0,0.0,100,0.0,0.0
LMNX,S,200,0,0,0,0.0,100,0.0,0.0
CSSE,S,200,200,0,0,0.262123197903014,200,0.0055,0.54
VAMO,B,200,0,0,0,0.0,100,0.0,0.0
TSLF,S,200,0,200,0,0.0,0,0.0,0.0
FDRR,S,200,0,0,0,0.0,200,0.0,0.0
PNI,S,200,0,100,0,0.0,100,0.0,0.0
DXB,S,200,0,0,0,0.0,100,0.0,0.0
VNTR,S,200,100,0,100,0.00400080016003201,200,0.001,0.01
GAB-H,B,200,0,0,0,0.0,100,0.0,0.0
EHIC,S,200,200,0,0,0.0382217079438156,200,0.002,0.06
DFRG,S,200,100,0,100,0.00590458195559754,200,0.001,0.02
ENTR,S,200,0,0,0,0.0,100,0.0,0.0
OPBK,S,200,0,200,0,0.0,0,0.0,0.0
CFRX,S,200,20,0,180,0.00147091270133118,200,0.001,0.02
GSVC,S,200,200,0,0,0.0672043010752688,100,0.001,0.02
BELFA,B,200,0,0,0,0.0,100,0.0,0.0
SRTS,S,200,0,0,0,0.0,100,0.0,0.0
GLBZ,B,200,0,0,0,0.0,100,0.0,0.0
RICK,S,200,0,0,0,0.0,100,0.0,0.0
PME,S,200,0,0,0,0.0,0,0.0,0.0
CWBC,S,200,0,0,0,0.0,100,0.0,0.0
LDL,S,200,0,200,0,0.0,0,0.0,0.0
DKT,S,200,0,200,0,0.0,0,0.0,0.0
LKOR,B,200,0,0,0,0.0,100,0.0,0.0
DIVB,B,200,0,0,0,0.0,100,0.0,0.0
VYMI,S,200,0,0,0,0.0,100,0.0,0.0
EPRF,B,200,0,0,0,0.0,100,0.0,0.0
BCD,B,200,0,0,0,0.0,100,0.0,0.0
UG,S,200,0,0,0,0.0,100,0.0,0.0
GYRO,S,200,0,0,0,0.0,100,0.0,0.0
QES,B,200,0,0,0,0.0,75,0.0,0.0
LINC,S,200,0,200,0,0.0,0,0.0,0.0
ITCI,S,200,100,0,100,0.00862589493659967,200,0.001,0.02
QXGG,S,200,100,0,0,0.5,100,0.01,0.18
CHFC,S,200,200,0,0,0.0174657235175967,100,0.001,0.14
PFBI,S,200,0,0,0,0.0,0,0.0,0.0
INOV,S,200,200,0,0,0.0050067591248185,200,0.001,0.01
CAI-A,S,200,100,0,100,1.0,200,0.001,0.05
MHLD,S,200,100,0,100,0.00738770685579196,200,0.001,0.01
TLEH,S,200,0,0,0,0.0,100,0.0,0.0
TYNS,B,200,0,0,0,0.0,100,0.0,0.0
ATLO,B,200,0,0,0,0.0,100,0.0,0.0
SOHOB,B,200,0,0,0,0.0,100,0.0,0.0
GBCI,S,200,200,0,0,0.0100908173562059,200,0.001,0.04
GUT-C,B,200,0,0,0,0.0,100,0.0,0.0
SLCT,S,200,100,0,100,0.75187969924812,200,0.001,0.01
ARGT,S,200,0,0,0,0.0,100,0.0,0.0
CTO,B,200,100,0,0,0.215982721382289,100,0.0744,0.4
OTEL,B,200,0,100,0,0.0,50,0.0,0.0
DYB,S,200,0,0,0,0.0,100,0.0,0.0
JBR,B,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,0,50,0,0.0,100,0.0,0.0
PIY,S,200,0,200,0,0.0,100,0.0,0.0
ESE,S,200,40,0,160,0.0181241504304486,200,0.03,1.07
TEO,S,200,200,0,0,0.0418060200668896,100,0.024,0.12
FMK,S,200,0,100,0,0.0,50,0.0,0.0
VEGA,B,200,0,0,0,0.0,100,0.0,0.0
RFFC,S,200,200,0,0,0.5,200,0.02,0.16
PBTP,B,200,0,0,0,0.0,100,0.0,0.0
LLNW,S,200,0,100,0,0.0,0,0.0,0.0
RETO,B,200,0,0,0,0.0,100,0.0,0.0
IUSS,B,200,0,0,0,0.0,100,0.0,0.0
ENY,B,200,0,0,0,0.0,100,0.0,0.0
NBR-A,B,200,0,100,0,0.0,50,0.0,0.0
JBRI,B,200,0,0,0,0.0,100,0.0,0.0
WEYS,B,200,0,200,0,0.0,0,0.0,0.0
WAAS,S,200,0,0,0,0.0,100,0.0,0.0
YETI,S,200,200,0,0,0.00171334092914479,200,0.015,0.2
HYDB,B,200,0,0,0,0.0,100,0.0,0.0
PTR,S,200,0,0,0,0.0,100,0.0,0.0
USAP,S,200,0,100,0,0.0,100,0.0,0.0
STBZ,S,200,200,0,0,0.0134580445461274,200,0.001,0.03
HEWG,B,200,0,0,0,0.0,100,0.0,0.0
NLY-G,S,200,0,0,0,0.0,100,0.0,0.0
OBOR,B,200,0,0,0,0.0,100,0.0,0.0
CDOR,B,200,0,0,0,0.0,100,0.0,0.0
TCS,S,200,0,200,0,0.0,0,0.0,0.0
HYRE,S,200,0,200,0,0.0,0,0.0,0.0
DDR-J,B,200,0,100,0,0.0,50,0.0,0.0
FSB,B,200,0,0,0,0.0,100,0.0,0.0
TERM,B,200,100,0,0,1.0,100,0.01,0.1
RRR,S,200,100,0,100,0.00242665437161785,200,0.001,0.06
FDLO,S,200,0,100,0,0.0,100,0.0,0.0
FBIOP,B,200,0,0,0,0.0,100,0.0,0.0
CFBI,S,200,200,0,0,1.0,200,0.0055,0.17
PEBO,B,200,0,0,0,0.0,100,0.0,0.0
BCPC,S,200,0,0,0,0.0,100,0.0,0.0
CTWS,B,200,0,50,0,0.0,100,0.0,0.0
DCP-C,S,200,200,0,0,0.666666666666667,200,0.001,0.05
MVCD,S,200,2,0,0,1.0,100,0.01,0.19
OCIO,B,200,0,0,0,0.0,100,0.0,0.0
SPEM,S,200,200,0,0,0.0228466986520448,200,0.001,0.03
GAM-B,B,200,0,0,0,0.0,100,0.0,0.0
EBAYL,S,200,100,0,100,0.18450184501845,200,0.001,0.02
BVN,S,200,100,0,100,0.000717875089734386,200,0.001,0.01
EEH,S,200,100,0,0,1.0,100,0.05,0.83
XLG,S,200,0,0,0,0.0,100,0.0,0.0
CAC,B,200,100,0,0,0.067842605156038,100,0.08,0.69
AMU,S,200,0,100,0,0.0,100,0.0,0.0
GYC,S,200,0,0,0,0.0,100,0.0,0.0
POPE,B,200,0,0,0,0.0,100,0.0,0.0
BSCS,B,200,0,0,0,0.0,100,0.0,0.0
JHEM,B,200,0,0,0,0.0,100,0.0,0.0
JPED,B,200,0,0,0,0.0,100,0.0,0.0
CRMT,S,200,0,0,0,0.0,100,0.0,0.0
BPOPN,S,200,0,0,0,0.0,100,0.0,0.0
JBN,B,200,0,0,0,0.0,100,0.0,0.0
VTWG,S,200,0,0,0,0.0,100,0.0,0.0
GPIC,B,200,0,0,0,0.0,100,0.0,0.0
AHT-G,S,200,0,0,0,0.0,100,0.0,0.0
APEN,B,200,0,0,0,0.0,100,0.0,0.0
HII,S,199,109,0,90,0.00879749140972685,175,0.002,0.694545454545455
VGFO,B,198,0,0,0,0.0,100,0.0,0.0
VIGI,S,198,0,0,0,0.0,99,0.0,0.0
ETO,S,197,0,122,0,0.0,75,0.0,0.0
ESS,S,197,197,0,0,0.0105021857340868,83,0.0226548223350254,0.22010152284264
IRL,S,197,100,0,97,1.0,197,0.01,0.13
TFI,B,197,115,41,0,0.00586995040967771,156,0.002,0.02
ROAM,S,196,0,0,0,0.0,92,0.0,0.0
BLKB,S,196,196,0,0,0.00351279661624489,196,0.00559183673469388,0.35
PRME,B,196,0,64,0,0.0,32,0.0,0.0
NOBL,S,196,0,0,0,0.0,10,0.0,0.0
HOLD,S,196,0,44,0,0.0,37,0.0,0.0
COLD,S,195,0,130,0,0.0,65,0.0,0.0
HSTM,B,195,0,0,0,0.0,23,0.0,0.0
SGB,S,195,0,62,0,0.0,31,0.0,0.0
CELC,S,195,100,0,45,0.5,145,0.001,1.12
ACNB,B,194,0,0,0,0.0,55,0.0,0.0
FTXN,B,193,0,0,0,0.0,104,0.0,0.0
BABY,S,192,96,0,0,0.0110028653295129,96,0.01,0.09
DXGE,S,192,0,0,0,0.0,125,0.0,0.0
SODA,S,191,191,0,0,0.0448749654155185,191,0.004,0.11
LNGR,S,190,0,0,0,0.0,50,0.0,0.0
PSA-A,S,189,0,88,0,0.0,65,0.0,0.0
KBWB,S,189,0,0,0,0.0,94,0.0,0.0
NANR,B,189,0,0,0,0.0,12,0.0,0.0
Z,S,189,189,0,0,0.00265623280918036,189,0.003,0.07
PSET,B,188,0,0,0,0.0,94,0.0,0.0
AERI,S,188,100,0,88,0.00403014548825213,188,0.001,0.03
CHE,B,186,82,0,0,0.0149063806580622,100,0.23,1.84
MED,S,186,100,0,86,0.00711237553342817,186,0.001,0.75
POST,S,186,44,4,0,0.0014720960463525,57,0.002,0.0728571428571429
RALS,S,186,0,0,0,0.0,93,0.0,0.0
WBIG,S,186,0,0,0,0.0,100,0.0,0.0
BIO,S,185,116,0,0,0.0195212438347228,121,0.0181,1.71
ISZE,B,185,0,0,0,0.0,100,0.0,0.0
PAGG,S,184,17,0,0,1.0,117,0.02,0.26
XTH,B,184,0,78,0,0.0,48,0.0,0.0
BLW,S,183,183,0,0,0.265801984436745,183,0.002,0.03
PRAH,S,182,2,0,0,9.50254192996627e-05,92,0.009,0.16
AMRC,S,182,0,82,0,0.0,100,0.0,0.0
BAC-Y,S,181,0,133,0,0.0,24,0.0,0.0
EWN,B,180,1,159,0,0.00046882325363338,8,0.001,0.02
PPSI,S,180,0,0,0,0.0,100,0.0,0.0
CSML,S,180,0,0,0,0.0,100,0.0,0.0
IDU,S,180,0,0,0,0.0,100,0.0,0.0
QGEN,S,179,0,80,0,0.0,99,0.0,0.0
BWX,S,179,67,0,0,0.00269325079390602,67,0.001,0.01
EEMO,B,179,0,0,0,0.0,100,0.0,0.0
BUY,B,178,0,0,0,0.0,89,0.0,0.0
COLB,S,178,100,0,78,0.00789951812939411,178,0.001,0.02
WFC-R,S,177,0,118,0,0.0,59,0.0,0.0
ADSW,S,177,0,118,0,0.0,59,0.0,0.0
FHN-A,S,176,0,76,0,0.0,100,0.0,0.0
XMPT,B,176,54,31,0,0.21259842519685,115,0.001,0.02
ORA,S,176,176,0,0,0.0258561883752697,176,0.041,0.21
EMTL,B,176,0,0,0,0.0,100,0.0,0.0
TDY,B,176,0,70,0,0.0,66,0.0,0.0
