symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVA,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,B,0,0,0,0,0.0,0,0.0,0.0
GALT,B,0,0,0,0,0.0,0,0.0,0.0
ROCLU,S,0,0,0,0,0.0,0,0.0,0.0
FIACW,T,0,0,0,0,0.0,0,0.0,0.0
AHT-F,T,0,0,0,0,0.0,0,0.0,0.0
PETV,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,B,0,0,0,0,0.0,0,0.0,0.0
AACT+,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
FCUV,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,E,0,0,0,0,0.0,0,0.0,0.0
METCB,E,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
SHW,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,B,0,0,0,0,0.0,0,0.0,0.0
HLF,E,0,0,0,0,0.0,0,0.0,0.0
IGEB,T,0,0,0,0,0.0,0,0.0,0.0
IHS,T,0,0,0,0,0.0,0,0.0,0.0
NUAG,T,0,0,0,0,0.0,0,0.0,0.0
IPKW,E,0,0,0,0,0.0,0,0.0,0.0
NFBK,T,0,0,0,0,0.0,0,0.0,0.0
NOTE,T,0,0,0,0,0.0,0,0.0,0.0
SSYS,E,0,0,0,0,0.0,0,0.0,0.0
ASIA,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,S,0,0,0,0,0.0,0,0.0,0.0
IHAK,S,0,0,0,0,0.0,0,0.0,0.0
GSD,B,0,0,0,0,0.0,0,0.0,0.0
CAAS,E,0,0,0,0,0.0,0,0.0,0.0
FITBO,T,0,0,0,0,0.0,0,0.0,0.0
FMIL,E,0,0,0,0,0.0,0,0.0,0.0
SEATW,B,0,0,0,0,0.0,0,0.0,0.0
SMIG,E,0,0,0,0,0.0,0,0.0,0.0
CRKN,S,0,0,0,0,0.0,0,0.0,0.0
QYLG,E,0,0,0,0,0.0,0,0.0,0.0
RRAC=,E,0,0,0,0,0.0,0,0.0,0.0
GLIN,E,0,0,0,0,0.0,0,0.0,0.0
MAA,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,B,0,0,0,0,0.0,0,0.0,0.0
BINC,T,0,0,0,0,0.0,0,0.0,0.0
FAS,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,B,0,0,0,0,0.0,0,0.0,0.0
IGTAW,T,0,0,0,0,0.0,0,0.0,0.0
PEB,B,0,0,0,0,0.0,0,0.0,0.0
HTIA,T,0,0,0,0,0.0,0,0.0,0.0
APTM,S,0,0,0,0,0.0,0,0.0,0.0
GABC,E,0,0,0,0,0.0,0,0.0,0.0
NETC,T,0,0,0,0,0.0,0,0.0,0.0
TNONW,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,B,0,0,0,0,0.0,0,0.0,0.0
EVAX,S,0,0,0,0,0.0,0,0.0,0.0
BRCC,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
YY,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,S,0,0,0,0,0.0,0,0.0,0.0
GAQ+,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,B,0,0,0,0,0.0,0,0.0,0.0
JBND,T,0,0,0,0,0.0,0,0.0,0.0
SLAM,T,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,B,0,0,0,0,0.0,0,0.0,0.0
FDL,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,E,0,0,0,0,0.0,0,0.0,0.0
PRVA,T,0,0,0,0,0.0,0,0.0,0.0
HIHO,E,0,0,0,0,0.0,0,0.0,0.0
GJUN,B,0,0,0,0,0.0,0,0.0,0.0
NM,T,0,0,0,0,0.0,0,0.0,0.0
VICI,E,0,0,0,0,0.0,0,0.0,0.0
ENFN,T,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
ISMD,T,0,0,0,0,0.0,0,0.0,0.0
COLM,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,B,0,0,0,0,0.0,0,0.0,0.0
GPC,E,0,0,0,0,0.0,0,0.0,0.0
IYT,E,0,0,0,0,0.0,0,0.0,0.0
BRAZ,E,0,0,0,0,0.0,0,0.0,0.0
GKOS,B,0,0,0,0,0.0,0,0.0,0.0
SBXC,B,0,0,0,0,0.0,0,0.0,0.0
CUT,B,0,0,0,0,0.0,0,0.0,0.0
VSAC,E,0,0,0,0,0.0,0,0.0,0.0
AMGN,B,0,0,0,0,0.0,0,0.0,0.0
LFCR,T,0,0,0,0,0.0,0,0.0,0.0
CSLR,T,0,0,0,0,0.0,0,0.0,0.0
ATGE,T,0,0,0,0,0.0,0,0.0,0.0
PSA-I,S,0,0,0,0,0.0,0,0.0,0.0
RTC,T,0,0,0,0,0.0,0,0.0,0.0
NXGN,B,0,0,0,0,0.0,0,0.0,0.0
HUBCW,B,0,0,0,0,0.0,0,0.0,0.0
HEES,E,0,0,0,0,0.0,0,0.0,0.0
OST,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,T,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,B,0,0,0,0,0.0,0,0.0,0.0
DIN,E,0,0,0,0,0.0,0,0.0,0.0
RELX,T,0,0,0,0,0.0,0,0.0,0.0
HGTY,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,T,0,0,0,0,0.0,0,0.0,0.0
KTTAW,T,0,0,0,0,0.0,0,0.0,0.0
CLAYW,E,0,0,0,0,0.0,0,0.0,0.0
SATLW,B,0,0,0,0,0.0,0,0.0,0.0
TTP,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,B,0,0,0,0,0.0,0,0.0,0.0
STNC,B,0,0,0,0,0.0,0,0.0,0.0
MTW,T,0,0,0,0,0.0,0,0.0,0.0
HCI,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,E,0,0,0,0,0.0,0,0.0,0.0
KOP,E,0,0,0,0,0.0,0,0.0,0.0
LCW+,S,0,0,0,0,0.0,0,0.0,0.0
DJIA,E,0,0,0,0,0.0,0,0.0,0.0
PPYAU,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
ARBK,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,B,0,0,0,0,0.0,0,0.0,0.0
ALBT,S,0,0,0,0,0.0,0,0.0,0.0
KBNT,S,0,0,0,0,0.0,0,0.0,0.0
IBEX,B,0,0,0,0,0.0,0,0.0,0.0
JVA,T,0,0,0,0,0.0,0,0.0,0.0
RSPD,B,0,0,0,0,0.0,0,0.0,0.0
IBIC,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
DIAX,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,E,0,0,0,0,0.0,0,0.0,0.0
LBBBR,E,0,0,0,0,0.0,0,0.0,0.0
DAVA,E,0,0,0,0,0.0,0,0.0,0.0
CETF,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,E,0,0,0,0,0.0,0,0.0,0.0
CEG,T,0,0,0,0,0.0,0,0.0,0.0
IPVF,B,0,0,0,0,0.0,0,0.0,0.0
SGEN,E,0,0,0,0,0.0,0,0.0,0.0
RDW+,B,0,0,0,0,0.0,0,0.0,0.0
IXAQ,T,0,0,0,0,0.0,0,0.0,0.0
BUL,T,0,0,0,0,0.0,0,0.0,0.0
SLE,B,0,0,0,0,0.0,0,0.0,0.0
DISA,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,T,0,0,0,0,0.0,0,0.0,0.0
SPKY,B,0,0,0,0,0.0,0,0.0,0.0
GGE,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
JTEK,T,0,0,0,0,0.0,0,0.0,0.0
AYRO,T,0,0,0,0,0.0,0,0.0,0.0
BNDX,E,0,0,0,0,0.0,0,0.0,0.0
CSSEN,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,E,0,0,0,0,0.0,0,0.0,0.0
APPF,B,0,0,0,0,0.0,0,0.0,0.0
BZFDW,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,B,0,0,0,0,0.0,0,0.0,0.0
XELA,S,0,0,0,0,0.0,0,0.0,0.0
DCFCW,E,0,0,0,0,0.0,0,0.0,0.0
CRIS,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,B,0,0,0,0,0.0,0,0.0,0.0
CHGX,B,0,0,0,0,0.0,0,0.0,0.0
SCRD,T,0,0,0,0,0.0,0,0.0,0.0
HRTG,E,0,0,0,0,0.0,0,0.0,0.0
RCG,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
PSMT,B,0,0,0,0,0.0,0,0.0,0.0
HGER,E,0,0,0,0,0.0,0,0.0,0.0
CETF,E,0,0,0,0,0.0,0,0.0,0.0
FEMB,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,S,0,0,0,0,0.0,0,0.0,0.0
BMI,T,0,0,0,0,0.0,0,0.0,0.0
NEE-N,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,S,0,0,0,0,0.0,0,0.0,0.0
LBBBR,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
REI,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,T,0,0,0,0,0.0,0,0.0,0.0
RZLT,B,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
DIAX,S,0,0,0,0,0.0,0,0.0,0.0
CXDO,B,0,0,0,0,0.0,0,0.0,0.0
IBIC,S,0,0,0,0,0.0,0,0.0,0.0
NYMTL,B,0,0,0,0,0.0,0,0.0,0.0
ALBT,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
ARBK,E,0,0,0,0,0.0,0,0.0,0.0
ZDGE,B,0,0,0,0,0.0,0,0.0,0.0
PEBK,E,0,0,0,0,0.0,0,0.0,0.0
PPYAU,E,0,0,0,0,0.0,0,0.0,0.0
ADTHW,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
LCW+,E,0,0,0,0,0.0,0,0.0,0.0
DJIA,S,0,0,0,0,0.0,0,0.0,0.0
DAL,E,0,0,0,0,0.0,0,0.0,0.0
UEIC,B,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,T,0,0,0,0,0.0,0,0.0,0.0
BUYW,T,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
TTP,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,T,0,0,0,0,0.0,0,0.0,0.0
AUGW,T,0,0,0,0,0.0,0,0.0,0.0
HGER,S,0,0,0,0,0.0,0,0.0,0.0
RCG,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,B,0,0,0,0,0.0,0,0.0,0.0
DCFCW,S,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,T,0,0,0,0,0.0,0,0.0,0.0
PHIN,T,0,0,0,0,0.0,0,0.0,0.0
QDEL,B,0,0,0,0,0.0,0,0.0,0.0
FLGR,T,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
XELA,E,0,0,0,0,0.0,0,0.0,0.0
MART,T,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
SREA,T,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
VSTA,B,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
UDEC,B,0,0,0,0,0.0,0,0.0,0.0
RCON,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,E,0,0,0,0,0.0,0,0.0,0.0
OBT,E,0,0,0,0,0.0,0,0.0,0.0
RAMP,T,0,0,0,0,0.0,0,0.0,0.0
XT,T,0,0,0,0,0.0,0,0.0,0.0
GGE,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,E,0,0,0,0,0.0,0,0.0,0.0
NSPR,B,0,0,0,0,0.0,0,0.0,0.0
MAQC,B,0,0,0,0,0.0,0,0.0,0.0
DISA,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,B,0,0,0,0,0.0,0,0.0,0.0
CNTA,B,0,0,0,0,0.0,0,0.0,0.0
ELTX,T,0,0,0,0,0.0,0,0.0,0.0
JGGCW,B,0,0,0,0,0.0,0,0.0,0.0
ATAKU,B,0,0,0,0,0.0,0,0.0,0.0
GSC,T,0,0,0,0,0.0,0,0.0,0.0
ENB,T,0,0,0,0,0.0,0,0.0,0.0
NLY-G,B,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,E,0,0,0,0,0.0,0,0.0,0.0
GAQ+,E,0,0,0,0,0.0,0,0.0,0.0
AHOY,B,0,0,0,0,0.0,0,0.0,0.0
YY,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
BRCC,S,0,0,0,0,0.0,0,0.0,0.0
EVAX,E,0,0,0,0,0.0,0,0.0,0.0
MKAM,T,0,0,0,0,0.0,0,0.0,0.0
EUO,B,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
APTM,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,B,0,0,0,0,0.0,0,0.0,0.0
HDRO,T,0,0,0,0,0.0,0,0.0,0.0
XFIN,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,S,0,0,0,0,0.0,0,0.0,0.0
SRCL,E,0,0,0,0,0.0,0,0.0,0.0
QYLG,S,0,0,0,0,0.0,0,0.0,0.0
RNWWW,S,0,0,0,0,0.0,0,0.0,0.0
RITM-C,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,S,0,0,0,0,0.0,0,0.0,0.0
CRKN,E,0,0,0,0,0.0,0,0.0,0.0
SMIG,S,0,0,0,0,0.0,0,0.0,0.0
CAAS,S,0,0,0,0,0.0,0,0.0,0.0
FMIL,S,0,0,0,0,0.0,0,0.0,0.0
DHI,T,0,0,0,0,0.0,0,0.0,0.0
SNEX,T,0,0,0,0,0.0,0,0.0,0.0
ENTX,E,0,0,0,0,0.0,0,0.0,0.0
ASIA,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
GJR,T,0,0,0,0,0.0,0,0.0,0.0
EDEN,T,0,0,0,0,0.0,0,0.0,0.0
IHAK,E,0,0,0,0,0.0,0,0.0,0.0
LCW=,B,0,0,0,0,0.0,0,0.0,0.0
HGTY,E,0,0,0,0,0.0,0,0.0,0.0
TFSL,E,0,0,0,0,0.0,0,0.0,0.0
IRWD,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
OST,S,0,0,0,0,0.0,0,0.0,0.0
SRRK,B,0,0,0,0,0.0,0,0.0,0.0
LRMR,B,0,0,0,0,0.0,0,0.0,0.0
ODFL,B,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
PSA-I,E,0,0,0,0,0.0,0,0.0,0.0
MCSE,T,0,0,0,0,0.0,0,0.0,0.0
BRAZ,S,0,0,0,0,0.0,0,0.0,0.0
FEAM,B,0,0,0,0,0.0,0,0.0,0.0
VSAC,S,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
MITQ,B,0,0,0,0,0.0,0,0.0,0.0
NUTX,T,0,0,0,0,0.0,0,0.0,0.0
FSV,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,E,0,0,0,0,0.0,0,0.0,0.0
COLM,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,T,0,0,0,0,0.0,0,0.0,0.0
LZM+,T,0,0,0,0,0.0,0,0.0,0.0
VICI,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
BLDP,E,0,0,0,0,0.0,0,0.0,0.0
REMX,B,0,0,0,0,0.0,0,0.0,0.0
IBTJ,B,0,0,0,0,0.0,0,0.0,0.0
FLOT,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,E,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,S,0,0,0,0,0.0,0,0.0,0.0
HMST,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,E,0,0,0,0,0.0,0,0.0,0.0
CBD,B,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
FEXDW,B,0,0,0,0,0.0,0,0.0,0.0
MODL,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,E,0,0,0,0,0.0,0,0.0,0.0
BAC-B,E,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
CVAR,B,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
USCB,T,0,0,0,0,0.0,0,0.0,0.0
ERH,E,0,0,0,0,0.0,0,0.0,0.0
GOTU,E,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,E,0,0,0,0,0.0,0,0.0,0.0
NVBW,E,0,0,0,0,0.0,0,0.0,0.0
ZETA,E,0,0,0,0,0.0,0,0.0,0.0
IOT,E,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,B,0,0,0,0,0.0,0,0.0,0.0
COF-I,S,0,0,0,0,0.0,0,0.0,0.0
FORM,E,0,0,0,0,0.0,0,0.0,0.0
AEM,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,E,0,0,0,0,0.0,0,0.0,0.0
NPCE,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,T,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
TGH-A,B,0,0,0,0,0.0,0,0.0,0.0
SYT,T,0,0,0,0,0.0,0,0.0,0.0
BML-L,B,0,0,0,0,0.0,0,0.0,0.0
MS-O,B,0,0,0,0,0.0,0,0.0,0.0
DGX,B,0,0,0,0,0.0,0,0.0,0.0
PPHP,B,0,0,0,0,0.0,0,0.0,0.0
ACAB,T,0,0,0,0,0.0,0,0.0,0.0
SR,S,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,E,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
SONDW,T,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
LND,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,T,0,0,0,0,0.0,0,0.0,0.0
EWS,B,0,0,0,0,0.0,0,0.0,0.0
FSP,E,0,0,0,0,0.0,0,0.0,0.0
CNOBP,S,0,0,0,0,0.0,0,0.0,0.0
DHACW,E,0,0,0,0,0.0,0,0.0,0.0
KYCH,S,0,0,0,0,0.0,0,0.0,0.0
AVLC,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
OMGA,T,0,0,0,0,0.0,0,0.0,0.0
GRND+,B,0,0,0,0,0.0,0,0.0,0.0
AX,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,S,0,0,0,0,0.0,0,0.0,0.0
KIND,T,0,0,0,0,0.0,0,0.0,0.0
SHRT,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,E,0,0,0,0,0.0,0,0.0,0.0
BKSY,S,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
GECCO,B,0,0,0,0,0.0,0,0.0,0.0
CFIVU,E,0,0,0,0,0.0,0,0.0,0.0
INM,E,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
ULCC,S,0,0,0,0,0.0,0,0.0,0.0
COF-J,S,0,0,0,0,0.0,0,0.0,0.0
KORP,E,0,0,0,0,0.0,0,0.0,0.0
FDIG,B,0,0,0,0,0.0,0,0.0,0.0
RWOD,B,0,0,0,0,0.0,0,0.0,0.0
RMGC,B,0,0,0,0,0.0,0,0.0,0.0
UFO,B,0,0,0,0,0.0,0,0.0,0.0
RSPN,S,0,0,0,0,0.0,0,0.0,0.0
BRSHW,T,0,0,0,0,0.0,0,0.0,0.0
NLTX,B,0,0,0,0,0.0,0,0.0,0.0
FNVT,B,0,0,0,0,0.0,0,0.0,0.0
CONX,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,E,0,0,0,0,0.0,0,0.0,0.0
PX,E,0,0,0,0,0.0,0,0.0,0.0
BFX,S,0,0,0,0,0.0,0,0.0,0.0
MNR,E,0,0,0,0,0.0,0,0.0,0.0
AIF,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,E,0,0,0,0,0.0,0,0.0,0.0
KFS,T,0,0,0,0,0.0,0,0.0,0.0
AGNCO,B,0,0,0,0,0.0,0,0.0,0.0
KEY-J,B,0,0,0,0,0.0,0,0.0,0.0
HYFM,S,0,0,0,0,0.0,0,0.0,0.0
PDBA,E,0,0,0,0,0.0,0,0.0,0.0
GEG,E,0,0,0,0,0.0,0,0.0,0.0
MIG,E,0,0,0,0,0.0,0,0.0,0.0
MED,E,0,0,0,0,0.0,0,0.0,0.0
IVDA,E,0,0,0,0,0.0,0,0.0,0.0
RERE,B,0,0,0,0,0.0,0,0.0,0.0
JPSE,B,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
BMAY,T,0,0,0,0,0.0,0,0.0,0.0
RESP,E,0,0,0,0,0.0,0,0.0,0.0
IONQ+,E,0,0,0,0,0.0,0,0.0,0.0
FMS,B,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
REGN,T,0,0,0,0,0.0,0,0.0,0.0
TSLR,E,0,0,0,0,0.0,0,0.0,0.0
RMBS,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
MBAC,T,0,0,0,0,0.0,0,0.0,0.0
RAYC,B,0,0,0,0,0.0,0,0.0,0.0
MBTC,B,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,E,0,0,0,0,0.0,0,0.0,0.0
WES,E,0,0,0,0,0.0,0,0.0,0.0
AQNU,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,E,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
BETRW,T,0,0,0,0,0.0,0,0.0,0.0
BUJAR,E,0,0,0,0,0.0,0,0.0,0.0
CLDI+,S,0,0,0,0,0.0,0,0.0,0.0
GK,T,0,0,0,0,0.0,0,0.0,0.0
CREG,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
MLM,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,S,0,0,0,0,0.0,0,0.0,0.0
ISUN,B,0,0,0,0,0.0,0,0.0,0.0
CLPS,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
GEG,S,0,0,0,0,0.0,0,0.0,0.0
MIG,S,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
IVDA,S,0,0,0,0,0.0,0,0.0,0.0
TECK,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
HYFM,E,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
SMR,T,0,0,0,0,0.0,0,0.0,0.0
DTE,B,0,0,0,0,0.0,0,0.0,0.0
MNR,S,0,0,0,0,0.0,0,0.0,0.0
VHT,E,0,0,0,0,0.0,0,0.0,0.0
GLP-B,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,S,0,0,0,0,0.0,0,0.0,0.0
FAPR,B,0,0,0,0,0.0,0,0.0,0.0
PX,S,0,0,0,0,0.0,0,0.0,0.0
BFX,E,0,0,0,0,0.0,0,0.0,0.0
ARIZU,B,0,0,0,0,0.0,0,0.0,0.0
CONX,S,0,0,0,0,0.0,0,0.0,0.0
SEPT,T,0,0,0,0,0.0,0,0.0,0.0
SF-B,T,0,0,0,0,0.0,0,0.0,0.0
AGO,B,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
RSPN,E,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
NRXS,B,0,0,0,0,0.0,0,0.0,0.0
ESGRP,B,0,0,0,0,0.0,0,0.0,0.0
UNIY,B,0,0,0,0,0.0,0,0.0,0.0
COF-J,E,0,0,0,0,0.0,0,0.0,0.0
LVWR,T,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
SUAC,T,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
DV,B,0,0,0,0,0.0,0,0.0,0.0
YS,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,E,0,0,0,0,0.0,0,0.0,0.0
NSS,T,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
SRL,T,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
AIH,T,0,0,0,0,0.0,0,0.0,0.0
BUJAR,S,0,0,0,0,0.0,0,0.0,0.0
