symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCTI,B,333,0,333,0,0.0,0,0.0,0.0
VIVO,S,333,35,298,0,0.00488485694347523,35,0.001,0.02
RFEM,S,332,0,0,0,0.0,134,0.0,0.0
SLGN,B,332,0,32,0,0.0,200,0.0,0.0
TLND,S,331,225,100,6,0.0227601105261404,200,0.002,0.172
RCMT,B,330,0,130,0,0.0,100,0.0,0.0
MOTI,B,330,0,4,0,0.0,35,0.0,0.0
XUSA,B,330,0,32,0,0.0,149,0.0,0.0
IDCC,B,330,0,0,0,0.0,165,0.0,0.0
HCC,S,329,100,0,229,0.00607496506895085,329,0.001,0.01
PRF,S,329,0,0,0,0.0,141,0.0,0.0
PIZ,B,328,171,0,0,0.196326061997704,57,0.01,0.06
NUSC,B,328,0,0,0,0.0,114,0.0,0.0
SHO,B,328,0,284,0,0.0,44,0.0,0.0
BANF,B,327,100,42,0,0.0265745415891576,143,0.05,0.37
UTHR,B,326,10,0,0,0.00151469251741896,114,0.001,0.11
NOC,S,325,225,0,100,0.00541575567207679,325,0.0708,0.83
SCHL,S,324,67,154,0,0.0104491578290705,83,0.01,0.02
RIBT,B,323,0,20,0,0.0,51,0.0,0.0
EUDG,B,322,0,0,0,0.0,147,0.0,0.0
AMBC,S,322,284,0,38,0.0278992720130888,184,0.002,0.02
MBFI,B,322,0,0,0,0.0,110,0.0,0.0
TGE,S,321,0,214,0,0.0,107,0.0,0.0
STE,B,321,60,30,0,0.00562429696287964,148,0.035,0.07
ILTB,B,321,100,0,0,0.0671591672263264,179,0.02,0.1
DBEZ,S,320,0,0,0,0.0,160,0.0,0.0
VSS,B,320,1,7,0,6.18735305036505e-05,66,0.001,0.12
TBLU,B,320,0,164,0,0.0,82,0.0,0.0
VIG,S,320,100,110,0,0.00696427327808343,200,0.001,0.02
RFDI,S,320,0,160,0,0.0,80,0.0,0.0
HST,S,319,277,0,42,0.000505617037178458,216,0.003,0.03
HBK,B,318,0,318,0,0.0,0,0.0,0.0
KURE,B,318,0,0,0,0.0,152,0.0,0.0
HYMB,S,318,102,0,0,0.126590022042913,122,0.011,0.21
HAP,B,318,0,0,0,0.0,100,0.0,0.0
IMPV,S,317,317,0,0,0.000904303572141745,37,0.001,0.02
HRTX,S,317,100,214,0,0.00200220242266493,100,0.001,0.04
SGDJ,B,316,0,0,0,0.0,116,0.0,0.0
FWP,B,316,0,216,0,0.0,100,0.0,0.0
RGR,S,316,0,0,0,0.0,162,0.0,0.0
GCO,S,316,100,0,0,0.00730673681134006,158,0.001,0.05
MCRN,S,316,150,0,0,0.00551815833612353,184,0.011,0.05
ARTW,B,316,58,0,0,0.232,100,0.0,0.09
WCHN,B,316,0,0,0,0.0,52,0.0,0.0
IBDH,S,315,0,89,0,0.0,186,0.0,0.0
RIGS,B,315,0,0,0,0.0,100,0.0,0.0
VONE,S,315,0,9,0,0.0,20,0.0,0.0
IECS,B,315,0,43,0,0.0,116,0.0,0.0
CATO,S,315,100,0,215,0.0111482720178372,315,0.001,0.02
BKC,B,312,0,208,0,0.0,104,0.0,0.0
PRO,B,312,0,0,0,0.0,104,0.0,0.0
UMH,B,312,0,208,0,0.0,99,0.0,0.0
BSE,B,312,107,0,0,1.0,103,0.01,0.14
ORIT,S,311,200,0,111,0.0770046202772166,311,0.002,0.03
HYEM,B,311,0,204,0,0.0,107,0.0,0.0
CTXS,S,311,219,0,0,0.00383422261058971,275,0.003,0.0622522522522523
TNET,S,310,0,140,0,0.0,70,0.0,0.0
DSS,B,310,0,210,0,0.0,100,0.0,0.0
EQIX,S,310,198,0,0,0.00990577368895761,309,0.002,0.55
TDI,B,310,0,140,0,0.0,70,0.0,0.0
SMTA,S,310,0,96,0,0.0,107,0.0,0.0
TRUP,S,310,310,0,0,0.0182368214890642,310,0.003,0.09
FRGI,S,310,0,0,0,0.0,100,0.0,0.0
FRT,B,308,140,0,0,0.013139371187236,64,0.01,0.04
TDS,S,307,107,0,200,0.00496571879369052,307,0.002,0.02
IXJ,B,307,10,40,0,0.00195694716242661,117,0.01,0.08
TRMK,B,307,0,0,0,0.0,200,0.0,0.0
DTE,S,306,170,0,50,0.00718364701545864,144,0.002,0.05
KFRC,B,306,100,78,100,0.018957345971564,214,0.001,0.03
KEYS,S,305,0,0,0,0.0,46,0.0,0.0
ROG,B,304,106,0,0,0.0180949129395698,100,0.0145283018867925,0.72
AHT-D,S,304,0,152,0,0.0,76,0.0,0.0
ALPN,B,303,0,137,0,0.0,166,0.0,0.0
SSD,B,303,88,0,0,0.0071097660162744,215,0.02,0.14
SF,B,303,100,28,100,0.00321285140562249,215,0.001,0.04
ULTI,B,303,0,32,0,0.0,116,0.0,0.0
IXC,S,302,0,0,0,0.0,100,0.0,0.0
OKE,S,302,263,0,39,0.00411657047688321,148,0.002,0.03
SRRK,S,301,100,100,0,0.117924528301887,100,0.001,0.1
UXI,S,300,100,0,0,0.232558139534884,100,0.01,0.27
FRC-E,B,300,0,200,0,0.0,100,0.0,0.0
STRT,B,300,0,100,0,0.0,100,0.0,0.0
SYX,B,300,0,0,0,0.0,200,0.0,0.0
ALL-D,S,300,0,200,0,0.0,100,0.0,0.0
UZC,B,300,0,0,0,0.0,100,0.0,0.0
NBD,S,300,300,0,0,1.0,300,0.0203333333333333,0.26
RGSE,S,300,300,0,0,0.0183444542960132,300,0.002,0.0075
PGF,B,300,300,0,0,0.00396657499471123,100,0.001,0.01
HOLX,S,300,200,0,100,0.00495268111072653,300,0.002,0.02
NL,S,300,300,0,0,0.608519269776876,300,0.001,0.21
MRC,S,300,100,0,200,0.00518349574953349,300,0.001,0.01
SAN-B,B,300,100,0,0,0.826446280991736,100,0.02,0.26
CNTY,S,300,300,0,0,0.0323974082073434,200,0.001,0.02
EZPW,B,300,0,200,0,0.0,100,0.0,0.0
INSW-A,B,300,200,0,0,1.0,100,0.01,0.23
GXC,S,300,0,25,0,0.0,100,0.0,0.0
TOUR,B,300,0,100,0,0.0,100,0.0,0.0
BATRA,S,300,300,0,0,0.102354145342886,300,0.001,0.17
COHN,B,300,0,100,0,0.0,100,0.0,0.0
ECCX,S,300,200,0,100,0.5,300,0.001,0.15
INAP,S,300,100,0,200,0.0158227848101266,300,0.001,0.05
PYDS,B,300,0,200,0,0.0,100,0.0,0.0
FANH,B,300,0,200,0,0.0,100,0.0,0.0
PEN,S,300,300,0,0,0.0151308821304282,300,0.001,0.26
GBL,B,300,200,0,0,0.0193461017604953,100,0.02,0.11
EUDV,B,300,0,200,0,0.0,100,0.0,0.0
FCA,B,300,169,0,0,1.0,100,0.0218343195266272,0.33
SPMV,B,300,0,100,0,0.0,100,0.0,0.0
QTM,S,300,300,0,0,0.034794711203897,200,0.001,0.02
ANCB,S,300,0,300,0,0.0,0,0.0,0.0
SMB,S,300,300,0,0,0.3,300,0.01,0.02
PMF,S,300,300,0,0,0.230414746543779,100,0.001,0.03
RADA,S,300,300,0,0,0.0596540067607874,100,0.001,0.01
DGZ,B,300,0,200,0,0.0,100,0.0,0.0
CLRG,B,300,0,0,0,0.0,100,0.0,0.0
ITRI,S,300,100,0,0,0.00412898963623601,100,0.01,0.05
ACU,S,300,200,0,100,0.995024875621891,300,0.001,0.47
MYO,S,300,300,0,0,1.0,300,0.001,0.02
DELT,S,300,300,0,0,0.75,300,0.001,0.0299
INFU,S,300,300,0,0,0.99009900990099,300,0.001,0.07
VNO,S,300,0,200,0,0.0,100,0.0,0.0
WRB-E,B,300,100,0,0,0.209205020920502,100,0.01,0.1
ASPN,S,300,0,300,0,0.0,0,0.0,0.0
LOGI,S,300,0,150,0,0.0,75,0.0,0.0
URI,S,300,100,100,100,0.00224703952542525,200,0.001,0.06
DIN,B,300,0,6,0,0.0,128,0.0,0.0
JJSB,B,300,0,100,0,0.0,100,0.0,0.0
DTUS,B,300,0,0,0,0.0,100,0.0,0.0
INTX,S,300,200,0,100,0.5,300,0.001,0.02
PLW,B,300,100,0,0,0.625,100,0.01,0.05
WAIR,B,300,0,200,0,0.0,100,0.0,0.0
KBAL,B,300,100,0,0,0.0259672812256557,100,0.001,0.06
HEAR,S,300,100,0,200,0.00815727220817359,300,0.001,0.06
HPS,S,300,0,100,0,0.0,100,0.0,0.0
UMDD,B,300,0,50,0,0.0,125,0.0,0.0
SBRA,S,300,100,0,200,0.00080973626889722,300,0.001,0.01
JCS,B,300,100,0,0,1.0,100,0.01,0.07
CUTR,S,300,100,0,200,0.0234246896228625,300,0.001,0.14
AGMH,S,300,0,0,0,0.0,100,0.0,0.0
CDR,B,300,0,200,0,0.0,100,0.0,0.0
HMLP-A,S,300,0,200,0,0.0,100,0.0,0.0
UNMA,S,300,0,200,0,0.0,0,0.0,0.0
MTEC,S,300,0,200,0,0.0,100,0.0,0.0
LGI,S,300,300,0,0,1.0,300,0.001,0.03
BHE,S,300,100,0,200,0.00427514856141251,300,0.001,0.01
TAC,B,300,200,0,0,0.0605143721633888,100,0.001,0.02
SNHY,S,300,100,0,0,0.0198378723698514,200,0.06,0.23
OPP,B,300,300,0,0,0.223380491437081,100,0.01,0.01
JHMF,S,300,0,100,0,0.0,100,0.0,0.0
DKL,S,300,0,300,0,0.0,0,0.0,0.0
FXF,B,300,0,100,0,0.0,100,0.0,0.0
MATW,B,300,0,200,0,0.0,100,0.0,0.0
CCA,S,300,100,0,200,1.0,300,0.001,0.04
SYNA,S,300,200,0,100,0.01056970721911,300,0.001,0.05
NFTY,B,300,0,0,0,0.0,100,0.0,0.0
OSCV,B,300,0,100,0,0.0,100,0.0,0.0
RGLD,S,300,300,0,0,0.0134722471708281,300,0.001,0.05
MGYR,B,300,0,300,0,0.0,0,0.0,0.0
GRC,S,300,100,0,200,0.0180212650928095,300,0.001,0.13
AMAG,S,300,100,0,200,0.00271657928336639,300,0.001,0.03
GAA,B,300,0,200,0,0.0,100,0.0,0.0
EGBN,S,300,300,0,0,0.0286013919344075,300,0.001,0.06
FYT,B,300,200,0,0,0.111111111111111,100,0.01,0.15
SYNC,S,300,0,200,0,0.0,100,0.0,0.0
OMN,B,300,0,150,0,0.0,100,0.0,0.0
ESNT,S,300,100,0,200,0.00307862816329044,300,0.001,0.05
CBFV,B,300,0,0,0,0.0,100,0.0,0.0
VICL,S,300,300,0,0,0.166666666666667,300,0.001,0.02
NKG,S,300,0,200,0,0.0,100,0.0,0.0
SGBX,S,300,300,0,0,0.385109114249037,300,0.001,0.12
CORR-A,S,300,0,0,0,0.0,100,0.0,0.0
BANC-E,S,300,0,200,0,0.0,100,0.0,0.0
UMH-D,B,300,200,0,0,0.436681222707424,100,0.02,0.29
SAMG,B,300,200,0,0,0.301659125188537,200,0.001,0.03
EWG,S,300,0,100,0,0.0,100,0.0,0.0
ZSL,B,300,0,0,0,0.0,100,0.0,0.0
LFVN,S,300,0,200,0,0.0,100,0.0,0.0
SORL,S,300,300,0,0,0.048661800486618,100,0.001,0.02
NRG,S,300,0,100,0,0.0,100,0.0,0.0
OSS,B,300,174,0,0,0.136150234741784,100,0.01,0.22
EVF,S,300,0,200,0,0.0,100,0.0,0.0
MHLA,B,300,200,0,0,1.0,100,0.045,0.43
DDF,S,300,200,100,0,0.111111111111111,200,0.001,0.09
POWL,S,300,100,0,0,0.0807102502017756,100,0.02,0.1
UBP-H,B,300,0,200,0,0.0,100,0.0,0.0
HCAP,S,299,299,0,0,1.0,299,0.001,0.06
ARNC-,S,299,0,0,0,0.0,61,0.0,0.0
APH,S,299,99,0,0,0.00274931267183204,80,0.001,0.01
TMK,S,299,179,0,0,0.00716929644461636,279,0.004,0.17
AIR,S,299,297,0,0,0.0320422915093322,297,0.001,0.02
ACY,S,298,200,0,98,1.0,298,0.001,0.4
IFEU,S,296,0,0,0,0.0,98,0.0,0.0
NYF,B,294,0,194,0,0.0,100,0.0,0.0
LPT,S,294,0,182,0,0.0,99,0.0,0.0
ALLE,B,293,129,0,13,0.0049557092608172,57,0.002,0.0406
DTH,B,293,0,2,0,0.0,23,0.0,0.0
VAR,S,293,293,0,0,0.00736521380146499,293,0.004,0.21
CDR,S,293,293,0,0,0.0195697781584706,293,0.003,0.03
LDOS,S,293,100,0,193,0.00596836765144733,293,0.001,0.01
PEBO,S,292,292,0,0,0.105035971223022,100,0.014013698630137,0.13
JPMF,B,292,0,92,0,0.0,100,0.0,0.0
P,S,290,0,0,0,0.0,190,0.0,0.0
LNN,B,290,200,0,90,0.0322684737011939,290,0.001,0.5
EXTN,B,290,0,44,0,0.0,132,0.0,0.0
PIN,B,289,0,126,0,0.0,4,0.0,0.0
NICK,B,289,84,121,0,0.295774647887324,84,0.01,0.5
PFG,S,289,135,54,0,0.00224002519908842,144,0.002,0.02
CMPR,B,288,91,0,0,0.0115277425893083,91,0.001,0.35
EAST,B,286,181,0,0,0.635087719298246,2,0.01,0.27
HRL,S,286,101,58,27,0.00194973992763596,128,0.002,0.02
VCV,S,286,0,286,0,0.0,0,0.0,0.0
FOXA,S,285,0,190,0,0.0,95,0.0,0.0
NTRS,S,285,245,0,0,0.00365224650427835,100,0.001,0.01
PNRL,B,285,0,0,0,0.0,5,0.0,0.0
AIRR,B,285,99,7,0,0.339041095890411,139,0.01,0.07
IGRO,S,284,0,142,0,0.0,71,0.0,0.0
COMB,S,284,284,0,0,0.092267706302794,284,0.0,0.05
WALA,S,284,284,0,0,0.415204678362573,284,0.001,0.15
FDD,B,283,0,0,0,0.0,0,0.0,0.0
USB-M,S,283,0,0,0,0.0,100,0.0,0.0
ASPS,B,283,0,122,0,0.0,61,0.0,0.0
IEUR,S,283,283,0,0,0.0591564195979038,283,0.002,0.02
DTH,S,282,100,0,182,1.0,282,0.001,0.01
EPAY,S,282,268,0,14,0.0215937474820724,114,0.001,0.081044776119403
ZKIN,B,281,0,0,0,0.0,179,0.0,0.0
SFNC,S,281,281,0,0,0.0134875683978113,100,0.00737366548042705,0.04
SPXB,B,281,0,0,0,0.0,100,0.0,0.0
IPIC,B,280,200,0,80,1.0,280,0.001,0.09
TDTF,B,280,0,80,0,0.0,100,0.0,0.0
CWK,S,280,80,100,0,0.00099930048965724,100,0.0,0.01
BDC-B,B,280,0,140,0,0.0,70,0.0,0.0
COPX,B,280,0,0,0,0.0,140,0.0,0.0
WSCI,S,280,280,0,0,0.189189189189189,280,0.001,0.01
FND,S,279,229,0,50,0.00762978085656658,184,0.002,0.0269767441860465
AGM-A,S,279,79,0,0,1.0,100,0.1,1.03
ZCAN,B,278,0,0,0,0.0,166,0.0,0.0
RNDV,B,278,178,0,0,0.165120593692022,100,0.01,0.06
AVNS,B,278,0,52,0,0.0,50,0.0,0.0
MTLS,B,278,0,70,0,0.0,103,0.0,0.0
GNMA,B,278,0,176,0,0.0,100,0.0,0.0
SON,S,277,177,50,50,0.00865011461754379,227,0.002,0.04
LINK,B,277,176,0,0,1.0,75,0.01,0.860056818181818
STT-E,S,276,0,134,0,0.0,38,0.0,0.0
PAHC,B,276,0,0,0,0.0,100,0.0,0.0
MS-I,S,276,0,176,0,0.0,100,0.0,0.0
SBAC,S,276,156,0,20,0.00373085558964397,120,0.352882882882883,2.43045045045045
SBCF,B,276,100,0,100,0.00932053313449529,200,0.001,0.02
TETF,B,276,0,0,0,0.0,157,0.0,0.0
DJPY,B,276,0,32,0,0.0,122,0.0,0.0
RWT,B,275,109,0,166,0.00250249056194572,93,0.002,0.02
AVB,B,275,0,0,0,0.0,116,0.0,0.0
AJG,S,275,175,0,100,0.00373994116305494,273,0.003,0.08
PSB,B,274,74,0,0,0.0100909676859914,90,0.121,0.44
FNX,S,274,0,0,0,0.0,87,0.0,0.0
RLI,B,274,34,0,0,0.00819979099087765,134,0.011,0.1
EFFE,B,274,0,0,0,0.0,148,0.0,0.0
MFDX,B,272,0,0,0,0.0,136,0.0,0.0
HYND,B,272,0,166,0,0.0,0,0.0,0.0
MPW,S,272,0,272,0,0.0,0,0.0,0.0
LCAHU,B,272,0,136,0,0.0,68,0.0,0.0
NAV,S,271,100,0,171,0.00695216907675195,271,0.001,0.03
AGND,B,270,100,0,0,1.0,100,0.01,0.11
SIVB,S,269,172,0,0,0.0052972089397793,76,0.0112105263157895,0.824210526315789
SOYB,B,269,0,0,0,0.0,158,0.0,0.0
ALL,S,269,269,0,0,0.00524622029500364,269,0.003,0.11
XTN,B,268,0,0,0,0.0,84,0.0,0.0
RYAM,S,268,0,168,0,0.0,100,0.0,0.0
ZMLP,B,267,0,24,0,0.0,136,0.0,0.0
EXR,S,266,250,0,0,0.00811587041817711,250,0.002,0.02
POLA,B,266,0,266,0,0.0,266,0.0,0.0
AP,S,266,0,266,0,0.0,0,0.0,0.0
RF-B,S,266,0,148,0,0.0,74,0.0,0.0
LVHB,S,266,100,0,0,1.0,134,0.01,0.05
AAXJ,S,265,0,67,0,0.0,120,0.0,0.0
VTSI,B,264,0,0,0,0.0,148,0.0,0.0
RCP,B,263,33,74,0,0.397590361445783,170,0.03,0.25
MDGL,B,263,0,163,0,0.0,50,0.0,0.0
DIM,B,262,0,0,0,0.0,131,0.0,0.0
JHB,S,262,0,0,0,0.0,162,0.0,0.0
NFRA,S,262,0,0,0,0.0,132,0.0,0.0
GOLF,S,261,5,168,0,0.000718390804597701,91,0.001,0.02
IBCD,B,261,0,0,0,0.0,146,0.0,0.0
EME,S,261,89,34,0,0.00591519340688555,52,0.00524719101123595,0.039438202247191
PDFS,B,260,90,0,0,0.0312066574202497,190,0.001,0.02
MANU,S,260,200,0,60,0.0417380092420029,260,0.002,0.14
ARGD,S,260,0,160,0,0.0,100,0.0,0.0
FAB,B,260,130,0,0,1.35714285714286,130,0.04,0.33
OMFL,B,260,0,130,0,0.0,65,0.0,0.0
LGF.A,S,259,259,0,0,0.00861943002413417,259,0.002,0.05
RAVE,S,259,0,0,0,0.0,0,0.0,0.0
STOT,B,258,0,0,0,0.0,157,0.0,0.0
LBRDA,B,257,0,0,0,0.0,115,0.0,0.0
OTTW,B,256,0,0,0,0.0,156,0.0,0.0
IWP,S,256,223,0,0,0.0374634777050955,125,0.011,0.09
SCOR,B,255,0,45,0,0.0,100,0.0,0.0
WIL,B,255,0,90,0,0.0,45,0.0,0.0
VRTV,S,255,1,120,0,9.9265435775263e-05,5,0.01,0.05
EURL,S,255,255,0,0,0.325670498084291,100,0.001,0.05
LEXEA,S,254,100,0,0,0.00325108098442732,128,0.02,0.1
HFXE,B,254,0,0,0,0.0,127,0.0,0.0
PDBC,S,254,0,0,0,0.0,140,0.0,0.0
IART,B,254,80,38,0,0.00415843642790311,148,0.001,0.05
WLFC,B,253,40,113,0,0.0440528634361234,100,0.05,0.88
EP-C,B,253,153,0,0,0.43342776203966,100,0.14,0.64
JRVR,S,252,92,0,0,0.0149374898522487,118,0.01,0.06
TIPZ,B,252,0,0,0,0.0,127,0.0,0.0
FSZ,B,251,27,0,0,0.135,13,0.0355555555555556,0.0555555555555556
PJP,B,251,9,0,0,0.0825688073394495,89,0.01,0.05
AM,S,250,100,0,0,0.00114255681363756,100,0.01,0.02
SCC,B,250,50,0,0,1.0,100,0.01,0.12
VNM,S,250,150,0,0,0.0185070943861814,150,0.001,0.02
PCMI,B,250,150,0,0,0.0336247478143914,50,0.01,0.05
ELLO,S,250,0,100,0,0.0,50,0.0,0.0
RDVT,S,250,250,0,0,0.115313653136531,250,0.001,0.21
DOGS,B,250,0,100,0,0.0,50,0.0,0.0
GHII,B,249,106,0,0,1.0,143,0.01,0.07
FSV,B,249,7,14,0,0.00211416490486258,107,0.13,0.56
MBUU,S,248,200,0,0,0.0173792144595064,100,0.001,0.11
BCV,B,248,0,24,0,0.0,12,0.0,0.0
NSSC,B,248,0,48,0,0.0,100,0.0,0.0
KT,S,247,0,0,0,0.0,100,0.0,0.0
FEO,B,247,0,0,0,0.0,127,0.0,0.0
CASY,S,247,230,0,0,0.0158156538519232,173,0.0102551724137931,0.186591133004926
SCHH,S,247,0,0,0,0.0,222,0.0,0.0
TPL,S,246,0,78,0,0.0,44,0.0,0.0
EMHY,S,245,0,0,0,0.0,100,0.0,0.0
JKHY,S,245,245,0,0,0.0153204344141732,145,0.031,0.25
RLI,S,245,0,0,0,0.0,145,0.0,0.0
FFIV,B,245,6,0,0,0.000224921277552857,125,0.009,0.07
SAL,S,244,0,0,0,0.0,97,0.0,0.0
PDCO,S,244,100,0,144,0.00161898748522674,244,0.001,0.01
SASR,B,243,3,0,0,0.000580495356037152,103,0.01,0.05
BMA,S,243,200,43,0,0.00525251464138456,100,0.001,0.32
IWD,S,243,40,200,0,0.0014157287463722,200,0.001,0.01
LGL,S,243,243,0,0,0.288256227758007,243,0.001,0.16
DTRM,B,242,0,180,0,0.0,38,0.0,0.0
USA,S,242,0,242,0,0.0,0,0.0,0.0
EIV,B,242,0,28,0,0.0,114,0.0,0.0
IDTI,B,241,68,0,0,0.000408536190459655,68,0.002,0.02
INWK,S,241,0,120,0,0.0,121,0.0,0.0
SAGE,S,240,240,0,0,0.00856592190734528,240,0.001,0.28
ARCE,S,240,60,40,0,0.00365719858588321,100,0.01,0.11
FIYY,B,240,0,0,0,0.0,35,0.0,0.0
CXW,S,240,240,0,0,0.00644174249134391,240,0.001,0.02
IVR-B,B,240,0,0,0,0.0,130,0.0,0.0
XPP,S,240,0,0,0,0.0,100,0.0,0.0
TBBK,S,240,100,0,140,0.0187265917602996,240,0.001,0.01
ACY,B,239,0,239,0,0.0,0,0.0,0.0
RCD,B,238,0,0,0,0.0,69,0.0,0.0
STXB,B,238,0,38,0,0.0,100,0.0,0.0
FILL,B,238,0,0,0,0.0,100,0.0,0.0
DWAS,S,238,0,0,0,0.0,138,0.0,0.0
YLDE,B,238,0,0,0,0.0,100,0.0,0.0
ESGG,B,237,0,0,0,0.0,200,0.0,0.0
CLTL,B,237,0,0,0,0.0,140,0.0,0.0
JHX,B,236,100,35,0,0.0565930956423316,200,0.001,0.07
SSFN,B,236,0,0,0,0.0,136,0.0,0.0
VNOM,S,236,100,35,0,0.00799105002397315,100,0.01,0.23
AAAU,B,235,0,0,0,0.0,100,0.0,0.0
FINZ,B,235,0,0,0,0.0,100,0.0,0.0
CNYA,B,235,4,0,0,1.0,119,0.001,0.07
ESRX,S,234,234,0,0,0.00332885843768572,234,0.003,0.04
AON,S,234,234,0,0,0.00988039772369298,127,0.00871641791044776,0.161492537313433
MNP,S,233,0,133,0,0.0,133,0.0,0.0
RNDM,S,233,0,0,0,0.0,49,0.0,0.0
SJB,S,233,0,133,0,0.0,133,0.0,0.0
CPTAG,B,232,0,0,0,0.0,144,0.0,0.0
CHIQ,S,232,0,0,0,0.0,100,0.0,0.0
FLTB,S,231,100,0,0,0.271739130434783,131,0.01,0.03
ARE,B,231,21,0,0,0.000611567359776341,130,0.001,0.05
ACER,B,230,20,110,0,0.013262599469496,100,0.05,0.5
CXE,S,230,0,0,0,0.0,130,0.0,0.0
PTE,S,230,100,0,0,0.00566091140673648,100,0.06,0.23
BXS,S,230,200,0,30,0.0057108884100485,230,0.002,0.02
LSBK,B,229,0,86,0,0.0,43,0.0,0.0
JHMF,B,229,0,150,0,0.0,77,0.0,0.0
ENS,B,229,123,0,90,0.0160604219234059,130,0.002,0.11
FCSC,S,228,0,228,0,0.0,0,0.0,0.0
NMIH,S,228,112,2,0,0.00767806951395078,114,0.001,0.02
TREC,B,228,0,114,0,0.0,100,0.0,0.0
QQQC,B,228,0,0,0,0.0,100,0.0,0.0
CJNK,B,228,100,0,0,1.0,128,0.01,0.14
LFUS,B,228,117,23,2,0.0134187324231275,40,0.012,0.695515384615385
FUN,S,227,200,0,27,0.0149985089325417,227,0.021,0.27
ALLY,S,226,126,0,100,0.00208626541932279,25,0.001,0.01
CRAK,S,225,0,0,0,0.0,0,0.0,0.0
ASET,B,225,0,0,0,0.0,113,0.0,0.0
LNC,S,225,0,0,0,0.0,30,0.0,0.0
ENTR,B,225,0,150,0,0.0,75,0.0,0.0
EDBI,B,225,100,0,0,1.0,125,0.02,0.31
MTX,S,224,0,2,0,0.0,101,0.0,0.0
BBP,B,224,0,0,0,0.0,110,0.0,0.0
SP,B,224,0,0,0,0.0,56,0.0,0.0
UTRN,B,224,0,0,0,0.0,101,0.0,0.0
GWR,S,223,93,40,0,0.00946661237785016,113,0.001,0.03
DLN,S,223,0,0,0,0.0,109,0.0,0.0
VMOT,B,223,0,0,0,0.0,166,0.0,0.0
LH,S,223,159,0,0,0.00622622974375222,25,0.00410759493670886,0.113544303797468
NFLT,B,223,0,0,0,0.0,123,0.0,0.0
HEZU,S,223,0,23,0,0.0,123,0.0,0.0
TCMD,B,221,0,106,0,0.0,53,0.0,0.0
TFX,B,221,0,0,0,0.0,134,0.0,0.0
IQDE,S,221,0,0,0,0.0,121,0.0,0.0
ASGN,S,221,116,0,72,0.0096314640444171,188,0.002,0.1
PSAU,B,220,0,0,0,0.0,115,0.0,0.0
ULBR,B,220,100,0,0,1.0,100,0.04,0.4
PTF,S,220,0,70,0,0.0,75,0.0,0.0
DZK,B,219,100,0,0,0.333333333333333,119,0.02,0.16
AMU,B,219,79,20,0,0.0238959467634604,79,0.0,0.03
EWD,S,219,0,146,0,0.0,73,0.0,0.0
CMTA,B,219,0,187,0,0.0,4,0.0,0.0
DEEF,B,219,0,0,0,0.0,0,0.0,0.0
HJV,S,219,200,0,19,1.0,219,0.001,0.29
RFV,B,218,100,0,0,0.5,118,0.02,0.17
USEG,B,218,0,213,0,0.0,5,0.0,0.0
AGLE,S,218,218,0,0,0.024764284902874,218,0.001,0.06
EVR,B,216,0,0,0,0.0,33,0.0,0.0
EFAX,B,216,0,0,0,0.0,109,0.0,0.0
IO,B,216,100,0,0,0.0147232037691402,108,0.01,0.06
LSTR,S,216,211,0,5,0.0139348487475753,100,0.004,0.29920045045045
SZK,B,216,0,84,0,0.0,25,0.0,0.0
WOMN,B,216,0,0,0,0.0,112,0.0,0.0
NAVG,B,216,0,144,0,0.0,72,0.0,0.0
ICUI,B,215,10,8,0,0.000986971969996052,54,0.001,0.276
VAR,B,215,19,40,0,0.000576098030974843,54,0.011,0.1
BSTC,B,215,215,0,0,0.0906408094435076,215,0.001,0.75
TIPX,S,215,0,0,0,0.0,61,0.0,0.0
QSY,S,215,0,0,0,0.0,15,0.0,0.0
ULTI,S,215,215,0,0,0.0230261117676753,215,0.022,1.02
EEQ,B,215,0,0,0,0.0,100,0.0,0.0
GGT-E,B,214,100,0,0,1.0,157,0.25,0.45
PTF,B,214,0,0,0,0.0,104,0.0,0.0
IBDO,S,214,93,14,0,0.153719008264463,107,0.01,0.05
JPMB,B,212,0,0,0,0.0,106,0.0,0.0
WEX,B,212,100,0,100,0.00547375335267393,206,0.001,0.17
MGTA,S,212,212,0,0,0.355108877721943,212,0.001,0.07
RAMP,S,212,0,8,0,0.0,104,0.0,0.0
DJCI,B,212,0,0,0,0.0,143,0.0,0.0
NEE-J,S,211,0,74,0,0.0,37,0.0,0.0
RZV,S,211,0,74,0,0.0,37,0.0,0.0
JLL,B,210,13,0,0,0.000797747232812063,62,0.021,0.28
SMLL,B,210,0,0,0,0.0,105,0.0,0.0
UITB,B,210,0,0,0,0.0,105,0.0,0.0
DDR-A,S,210,0,120,0,0.0,60,0.0,0.0
FLCO,B,210,0,0,0,0.0,110,0.0,0.0
SOXX,S,210,100,0,0,0.00176313979935469,100,0.07,0.12
MGIC,S,210,0,0,0,0.0,100,0.0,0.0
HYXE,B,208,0,0,0,0.0,104,0.0,0.0
FFR,B,208,0,0,0,0.0,108,0.0,0.0
VB,S,208,0,0,0,0.0,74,0.0,0.0
FICO,B,208,0,0,0,0.0,104,0.0,0.0
SWP,S,208,0,104,0,0.0,52,0.0,0.0
ITCB,S,208,208,0,0,0.264968152866242,208,0.001,0.33
