symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRKR,S,300,0,300,0,0.0,0,0.0,0.0
PDM,B,300,0,0,0,0.0,100,0.0,0.0
FIZZ,S,300,300,0,0,0.0591366055588409,300,0.001,0.13
FF,B,300,100,0,0,0.0316455696202532,100,0.01,0.04
PSAU,S,300,0,0,0,0.0,0,0.0,0.0
ETX,S,300,300,0,0,0.176470588235294,300,0.001,0.12
MYE,B,299,0,99,0,0.0,100,0.0,0.0
GAMR,B,299,0,0,0,0.0,122,0.0,0.0
CROP,S,299,0,0,0,0.0,200,0.0,0.0
LBTYA,S,299,150,0,0,0.0106579508313202,250,0.001,0.02
NFO,B,298,0,0,0,0.0,100,0.0,0.0
TSU,B,297,100,0,97,0.00216164804046605,97,0.001,0.01
IPAY,S,297,0,0,0,0.0,100,0.0,0.0
TYL,S,297,9,144,0,0.000457596095179988,81,0.001,0.13
FLGE,S,296,0,0,0,0.0,30,0.0,0.0
BBCA,S,296,0,140,0,0.0,56,0.0,0.0
FXL,S,296,0,0,0,0.0,116,0.0,0.0
GSHD,B,295,0,50,0,0.0,120,0.0,0.0
ODFL,S,295,295,0,0,0.0193432348207623,295,0.316,2.21
RPAI,B,295,38,160,0,0.000182134520722595,118,0.001,0.01
UTL,B,295,0,0,0,0.0,120,0.0,0.0
PINC,B,295,49,10,0,0.00296915712294734,54,0.001,0.03
BAND,S,295,200,0,95,0.0197452858130121,295,0.0105,0.17
SIVB,S,295,165,0,130,0.0044460011438757,95,0.002,0.411724137931034
SLVO,B,294,88,0,0,0.0521327014218009,47,0.0153409090909091,0.248181818181818
ONLN,B,293,0,0,0,0.0,142,0.0,0.0
SHOO,S,292,0,196,0,0.0,100,0.0,0.0
RJF,S,292,100,0,192,0.00270526173407277,292,0.001,0.06
MIDU,S,292,0,292,0,0.0,0,0.0,0.0
HACK,S,291,100,0,191,0.0064998375040624,291,0.001,0.03
NSTG,B,291,100,135,0,0.0266028198989093,109,0.001,0.05
CKH,B,290,0,0,0,0.0,195,0.0,0.0
SPAR,S,290,0,190,0,0.0,100,0.0,0.0
FCOR,B,290,0,0,0,0.0,158,0.0,0.0
KSU-,B,289,0,231,0,0.0,16,0.0,0.0
ENVA,S,289,0,189,0,0.0,100,0.0,0.0
HZO,S,289,0,11,0,0.0,113,0.0,0.0
EGP,B,288,58,65,0,0.00609960634688431,71,0.001,0.24
MMD,S,288,0,188,0,0.0,100,0.0,0.0
LNN,B,288,0,0,0,0.0,0,0.0,0.0
SCIU,B,287,0,0,0,0.0,100,0.0,0.0
LBAI,S,286,100,0,186,0.0131319763624425,286,0.001,0.01
RHI,S,286,57,0,13,0.00100985047126355,152,0.001,0.0363157894736842
SCSC,B,285,0,104,0,0.0,52,0.0,0.0
VNLA,S,285,0,0,0,0.0,100,0.0,0.0
SRLP,S,285,0,0,0,0.0,0,0.0,0.0
CCMP,S,283,192,0,91,0.0144798441861248,283,0.002,0.14
UZB,S,283,0,120,0,0.0,23,0.0,0.0
DOOR,B,283,0,63,0,0.0,125,0.0,0.0
VCRA,S,281,275,0,0,0.0316485606560584,278,0.003,0.12
KRO,S,280,100,0,180,0.0086229197206174,280,0.001,0.02
ARE-D,S,280,0,140,0,0.0,70,0.0,0.0
VTRB,S,280,0,132,0,0.0,45,0.0,0.0
IBND,S,279,38,0,0,0.0232700551132884,166,0.001,0.106842105263158
EWN,B,279,0,186,0,0.0,93,0.0,0.0
PJT,B,278,46,0,0,0.00858689565055068,156,0.001,0.07
BTN,B,278,0,0,0,0.0,168,0.0,0.0
UEIC,B,277,90,0,0,0.00979965156794425,90,0.02,0.14
SEF,S,277,0,128,0,0.0,124,0.0,0.0
FG,S,277,0,0,0,0.0,0,0.0,0.0
CBOE,B,277,117,54,0,0.00259412012089365,220,0.011,0.43
BAC-L,B,277,0,127,0,0.0,25,0.0,0.0
TSRI,B,276,0,176,0,0.0,100,0.0,0.0
ECF,S,275,0,275,0,0.0,0,0.0,0.0
CHDN,B,275,0,118,0,0.0,18,0.0,0.0
AE,S,274,0,0,0,0.0,0,0.0,0.0
NTCT,S,273,102,0,117,0.00395210820743634,102,0.002,0.03
CMSA,S,273,133,12,0,1.23954372623574,139,0.002,0.24
BSCJ,S,273,0,97,0,0.0,97,0.0,0.0
SKM,S,272,0,144,0,0.0,100,0.0,0.0
MINI,S,272,100,0,63,0.0122189638318671,257,0.001,0.04
PBI-B,B,271,0,236,0,0.0,35,0.0,0.0
BIO,B,271,81,44,0,0.00653964153076054,23,0.147037037037037,0.580123456790123
PUW,S,271,106,0,0,1.0,100,0.01,0.25
AMBO,B,270,0,0,0,0.0,153,0.0,0.0
RES,S,270,0,270,0,0.0,0,0.0,0.0
HSY,S,270,100,0,170,0.00223099747897285,270,0.001,0.03
EFG,S,270,270,0,0,0.0313182648910156,270,0.002,0.19
ULVM,B,269,100,0,0,0.436681222707424,157,0.01,0.1
H,S,268,0,184,0,0.0,160,0.0,0.0
IMPV,S,268,0,168,0,0.0,100,0.0,0.0
NMCI,S,268,0,134,0,0.0,12,0.0,0.0
ZNGA,S,268,133,0,135,0.000144067401879809,4,0.001,0.01
EWSC,B,267,0,70,0,0.0,135,0.0,0.0
JPMB,B,266,100,0,0,1.0,200,0.01,0.11
WMS,S,266,0,166,0,0.0,166,0.0,0.0
DKL,B,266,200,22,0,0.068870523415978,106,0.001,0.13
CHKP,S,266,153,0,0,0.00416261050439253,153,0.002,0.12
RYAAY,S,265,81,92,0,0.00353172007848267,127,0.0161728395061728,0.05
CLLS,S,265,1,0,0,0.000267952840300107,165,0.02,0.06
MFM,S,265,0,0,0,0.0,53,0.0,0.0
MXWL,S,265,200,0,65,0.0438428921786796,265,0.002,0.03
SIX,S,265,150,10,0,0.00495598721609629,150,0.011,0.1
EEMD,B,264,0,0,0,0.0,132,0.0,0.0
SRV,S,264,0,182,0,0.0,41,0.0,0.0
WHG,B,264,0,115,0,0.0,122,0.0,0.0
SKF,S,263,0,12,0,0.0,12,0.0,0.0
EPAY,S,262,13,219,28,0.000753841693244419,142,0.001,0.01
IGN,B,262,0,0,0,0.0,160,0.0,0.0
GEM,S,262,219,0,0,0.060884070058382,100,0.001,0.06
ITGR,B,262,0,100,0,0.0,81,0.0,0.0
TLI,S,261,0,174,0,0.0,87,0.0,0.0
RXD,B,261,0,79,0,0.0,140,0.0,0.0
ULH,S,261,100,0,161,0.0185288123031314,89,0.001,0.0545
CCM,S,260,0,100,0,0.0,100,0.0,0.0
CWST,S,260,0,160,0,0.0,100,0.0,0.0
DSGX,S,260,0,0,0,0.0,100,0.0,0.0
QRVO,S,260,178,0,0,0.00360900293827716,170,0.00506818181818182,0.0702272727272727
NLY-G,S,260,260,0,0,0.541666666666667,260,0.001,0.05
SCAP,S,260,0,130,0,0.0,65,0.0,0.0
BBAX,S,259,0,168,0,0.0,68,0.0,0.0
GEL,S,259,0,259,0,0.0,0,0.0,0.0
SAGG,B,259,0,0,0,0.0,159,0.0,0.0
NYMTP,B,258,0,58,0,0.0,100,0.0,0.0
WLTW,S,258,100,0,125,0.00302060049537848,225,0.001,0.07
IGF,S,257,0,0,0,0.0,100,0.0,0.0
CVY,S,257,32,0,0,0.0860215053763441,225,0.001,0.08
PVI,B,256,0,0,0,0.0,156,0.0,0.0
GOVNI,B,255,55,0,0,1.0,155,0.001,0.01
LXFR,S,255,0,255,0,0.0,0,0.0,0.0
EML,S,255,100,0,155,0.124378109452736,255,0.001,0.4
IRTC,S,255,160,95,0,0.00779055636070391,160,0.009,0.55
COM,B,253,53,100,0,1.0,100,0.0,0.02
NTRI,S,253,253,0,0,0.00066586131661574,100,0.00455731225296443,0.0297628458498024
PBCTP,S,253,5,124,0,0.011441647597254,67,0.001,0.18
RJN,B,253,0,0,0,0.0,253,0.0,0.0
GRX-B,B,252,0,0,0,0.0,152,0.0,0.0
BBEU,S,252,84,84,0,0.00184295399196999,84,0.0,0.01
PSR,B,252,0,26,0,0.0,113,0.0,0.0
LVHB,S,252,0,0,0,0.0,100,0.0,0.0
IX,B,252,0,111,0,0.0,114,0.0,0.0
OPER,B,251,0,0,0,0.0,151,0.0,0.0
CIZ,S,251,0,100,0,0.0,0,0.0,0.0
BHR-B,B,250,0,125,0,0.0,100,0.0,0.0
ARDS,B,250,0,174,0,0.0,4,0.0,0.0
BNO,S,250,0,250,0,0.0,0,0.0,0.0
ENBA,S,250,0,25,0,0.0,125,0.0,0.0
HCM,S,250,0,57,0,0.0,125,0.0,0.0
RNSC,B,250,0,0,0,0.0,200,0.0,0.0
CADE,S,250,0,150,0,0.0,0,0.0,0.0
USM,B,250,0,20,0,0.0,120,0.0,0.0
GFNSL,S,250,200,0,50,1.0,250,0.001,0.1
UTMD,S,250,0,100,0,0.0,50,0.0,0.0
TNP-C,B,250,0,100,0,0.0,50,0.0,0.0
CUO,B,250,0,250,0,0.0,150,0.0,0.0
RNDB,B,250,100,100,0,0.5,150,0.001,0.08
CETX,S,250,150,100,0,0.252525252525253,100,0.001,0.0599
UCON,B,249,0,0,0,0.0,100,0.0,0.0
BJRI,S,249,100,0,0,0.00398247710075667,105,0.001,0.03
RXI,B,249,0,0,0,0.0,149,0.0,0.0
GHII,S,248,0,0,0,0.0,140,0.0,0.0
SSW-H,S,248,0,0,0,0.0,137,0.0,0.0
POWI,B,247,1,19,0,8.46310088016249e-05,145,0.001,0.05
PIO,B,246,118,0,0,0.00568756928712585,118,0.01,0.07
AQ,B,246,0,119,0,0.0,111,0.0,0.0
AUDC,S,246,0,84,0,0.0,42,0.0,0.0
TDS,S,245,0,145,0,0.0,100,0.0,0.0
VNTR,S,245,100,0,145,0.00249681655888742,245,0.001,0.01
SHBI,B,244,0,44,0,0.0,100,0.0,0.0
GS-D,S,244,0,144,0,0.0,108,0.0,0.0
PZZA,S,244,0,0,0,0.0,20,0.0,0.0
CFA,S,243,100,0,0,0.0253613999492772,100,0.01,0.06
BRKS,S,243,139,0,104,0.0108378578696528,243,0.002,0.08
JPME,S,243,0,0,0,0.0,116,0.0,0.0
VRNT,S,243,100,0,120,0.0128336755646817,56,0.001,0.03
ANAB,B,242,0,0,0,0.0,119,0.0,0.0
EPRT,S,242,0,0,0,0.0,0,0.0,0.0
WSM,S,240,140,0,0,0.00410848019796114,121,0.003,0.0745192307692308
NMCI,B,240,0,0,0,0.0,48,0.0,0.0
CGW,B,240,0,30,0,0.0,7,0.0,0.0
WSBF,B,240,0,18,0,0.0,222,0.0,0.0
NUAG,B,240,0,0,0,0.0,32,0.0,0.0
ENR,S,240,240,0,0,0.0171921736014264,200,0.002,0.0771428571428572
STL,S,239,100,0,139,0.000447143202081899,239,0.001,0.01
CMF,S,239,239,0,0,0.116870415647922,100,0.001,0.01
IMOM,B,238,0,6,0,0.0,119,0.0,0.0
CDL,S,238,0,0,0,0.0,129,0.0,0.0
ITRI,B,238,100,0,50,0.010492078480747,194,0.001,0.07
CTWS,S,236,36,50,0,0.00512674451723156,50,0.0,0.04
MHE,S,236,0,118,0,0.0,59,0.0,0.0
PPLC,B,236,0,128,0,0.0,64,0.0,0.0
UIVM,B,236,0,0,0,0.0,125,0.0,0.0
DOG,S,236,0,0,0,0.0,90,0.0,0.0
SDP,B,235,0,35,0,0.0,100,0.0,0.0
CSGP,B,235,0,0,0,0.0,40,0.0,0.0
VIV,S,235,100,0,135,0.00192322486345103,235,0.001,0.01
HCKT,B,234,0,63,0,0.0,163,0.0,0.0
MCA,S,233,0,233,0,0.0,0,0.0,0.0
PME,B,233,0,233,0,0.0,0,0.0,0.0
JBT,B,233,100,33,0,0.00657375755982119,100,0.04,0.27
IWL,B,233,0,0,0,0.0,11,0.0,0.0
FLMX,B,232,0,0,0,0.0,132,0.0,0.0
USEG,S,232,232,0,0,1.61111111111111,232,0.002,0.1032
FUMB,B,232,0,0,0,0.0,132,0.0,0.0
NNDM,S,232,0,116,0,0.0,100,0.0,0.0
UVV,B,231,0,96,0,0.0,32,0.0,0.0
CALF,B,231,0,62,0,0.0,69,0.0,0.0
QTS,S,231,77,0,0,0.004928,77,0.001,0.03
MGY+,S,230,0,230,0,0.0,0,0.0,0.0
ROCK,B,230,0,100,0,0.0,100,0.0,0.0
UFPT,S,230,0,0,0,0.0,100,0.0,0.0
FIXX,S,230,100,0,130,0.00878657411475266,230,0.001,0.01
EFSC,B,230,0,28,0,0.0,51,0.0,0.0
SBM,B,229,0,0,0,0.0,129,0.0,0.0
SHYL,B,228,0,0,0,0.0,128,0.0,0.0
BKC,B,228,0,30,0,0.0,74,0.0,0.0
EWT,B,227,0,0,0,0.0,81,0.0,0.0
HYDW,B,227,0,0,0,0.0,127,0.0,0.0
WDIV,S,226,0,0,0,0.0,126,0.0,0.0
PILL,B,226,0,0,0,0.0,120,0.0,0.0
IQDF,S,226,0,0,0,0.0,0,0.0,0.0
BPMC,B,225,0,200,0,0.0,100,0.0,0.0
MER-K,S,225,0,107,0,0.0,100,0.0,0.0
JPXN,B,225,0,0,0,0.0,119,0.0,0.0
NYCB-A,S,225,0,225,0,0.0,68,0.0,0.0
ENV,B,225,0,115,0,0.0,55,0.0,0.0
GRID,S,224,0,12,0,0.0,106,0.0,0.0
PKX,S,224,100,0,124,0.00833819728174769,224,0.001,0.03
DTQ,B,224,0,0,0,0.0,124,0.0,0.0
VST,S,224,8,0,0,3.45530336843221e-05,8,0.002,0.02
JHX,S,224,0,100,0,0.0,200,0.0,0.0
DEW,B,224,0,0,0,0.0,124,0.0,0.0
STT-E,S,223,0,121,0,0.0,100,0.0,0.0
IMAX,S,223,100,39,84,0.00588754783632617,51,0.001,0.01
WBIB,B,222,0,0,0,0.0,122,0.0,0.0
JKJ,B,222,0,40,0,0.0,91,0.0,0.0
DVYL,B,222,0,108,0,0.0,104,0.0,0.0
WAAS,B,222,100,0,0,0.0123456790123457,109,0.02,0.23
ING,S,221,100,0,0,0.0009214466712739,121,0.005,0.01
KCE,S,221,0,0,0,0.0,129,0.0,0.0
XKFS,B,220,0,0,0,0.0,110,0.0,0.0
PCRX,S,220,200,0,20,0.0123114804555248,220,0.0055,0.07
EVOP,B,220,0,100,0,0.0,5,0.0,0.0
JPIH,B,220,0,0,0,0.0,120,0.0,0.0
BBU,B,220,0,110,0,0.0,100,0.0,0.0
NKSH,B,220,0,62,0,0.0,40,0.0,0.0
KNSA,S,220,0,220,0,0.0,220,0.0,0.0
FLJP,S,220,0,0,0,0.0,120,0.0,0.0
WTBA,S,220,120,0,0,0.141509433962264,120,0.001,0.44
DZK,B,219,0,0,0,0.0,100,0.0,0.0
TAO,B,219,67,39,0,0.435064935064935,39,0.005,0.01
MMV,S,219,216,2,0,2.0,217,0.002,0.13
EZM,S,219,0,0,0,0.0,119,0.0,0.0
XKST,B,218,0,0,0,0.0,109,0.0,0.0
PLXS,S,218,0,0,0,0.0,86,0.0,0.0
STBA,B,218,0,0,0,0.0,102,0.0,0.0
IBDD,B,218,0,0,0,0.0,59,0.0,0.0
AIQ,B,218,0,147,0,0.0,100,0.0,0.0
APD,S,218,168,0,50,0.00526483267177597,218,0.012,0.14
PIM,S,217,217,0,0,0.233836206896552,217,0.001,0.02
TCBI,S,217,0,69,0,0.0,69,0.0,0.0
CCI-A,B,216,0,98,0,0.0,42,0.0,0.0
NMS,S,216,0,216,0,0.0,0,0.0,0.0
BBP,B,216,0,0,0,0.0,116,0.0,0.0
MLHR,S,216,0,160,0,0.0,36,0.0,0.0
JPM-B,S,216,0,0,0,0.0,113,0.0,0.0
IGEB,S,216,0,0,0,0.0,89,0.0,0.0
KEG,S,216,0,0,0,0.0,116,0.0,0.0
DBJP,S,215,0,69,0,0.0,101,0.0,0.0
VNO-L,S,215,100,0,0,0.157232704402516,100,0.01,0.04
NUS,B,215,0,100,0,0.0,100,0.0,0.0
LTXB,S,215,100,5,0,0.00527426160337553,105,0.01,0.02
DWLV,B,214,0,0,0,0.0,100,0.0,0.0
TFSL,B,214,0,166,0,0.0,0,0.0,0.0
VGIT,S,214,0,214,0,0.0,200,0.0,0.0
CCD,S,214,0,214,0,0.0,0,0.0,0.0
CAE,S,213,0,42,0,0.0,21,0.0,0.0
INVH,S,213,113,0,100,0.0011506643052884,213,0.002,0.02
DLR-C,B,212,0,106,0,0.0,53,0.0,0.0
PJC,B,212,0,106,0,0.0,100,0.0,0.0
USTB,B,211,100,0,0,0.25,103,0.01,0.1
IJT,S,211,75,0,0,0.00884642604387827,85,0.007,0.35
GDV-A,B,210,0,0,0,0.0,105,0.0,0.0
AIRG,B,210,110,0,0,0.0378918360316914,100,0.0190909090909091,0.14
MAGA,B,210,0,0,0,0.0,79,0.0,0.0
LGND,S,210,10,0,0,0.000523055931243041,106,0.011,0.68
GRC,S,210,150,0,60,0.0644606789858187,100,0.0366666666666667,1.87
TLTE,S,209,0,6,0,0.0,103,0.0,0.0
FID,B,209,0,0,0,0.0,200,0.0,0.0
UAMY,S,209,209,0,0,0.104031856645097,100,0.0009,0.0009
DXCM,S,208,0,75,0,0.0,100,0.0,0.0
ESGR,B,208,0,0,0,0.0,27,0.0,0.0
BML-L,S,208,0,208,0,0.0,0,0.0,0.0
GTN.A,B,208,108,0,0,1.0,92,0.04,2.25
EMDV,B,206,0,0,0,0.0,106,0.0,0.0
EWUS,B,206,0,0,0,0.0,101,0.0,0.0
ASIX,B,206,100,0,56,0.0132432790358893,56,0.001,0.02
GWW,S,205,126,5,0,0.00899025280212988,94,0.00608510638297872,0.545744680851064
MBB,S,205,126,25,0,0.0142311745374345,106,0.004,0.04
WBIA,B,205,0,0,0,0.0,100,0.0,0.0
MSG,B,204,0,143,0,0.0,60,0.0,0.0
ADT,S,204,100,0,104,0.00119988961015587,204,0.001,0.01
ACCO,S,204,100,0,104,0.00251382604323781,204,0.001,0.01
USIG,S,204,204,0,0,0.0224831539666218,104,0.002,0.02
USHY,S,203,0,0,0,0.0,103,0.0,0.0
EASG,B,203,0,0,0,0.0,100,0.0,0.0
XELA,B,203,111,2,88,0.0716183164123916,199,0.002,0.07
GGG,S,203,153,0,50,0.00572622019692867,203,0.005,0.12
NOVT,S,202,0,0,0,0.0,100,0.0,0.0
WBT,S,202,100,0,102,0.00183203869265719,202,0.001,0.01
FLHK,B,202,0,0,0,0.0,101,0.0,0.0
FTLB,S,202,0,202,0,0.0,0,0.0,0.0
OILX,B,202,0,0,0,0.0,101,0.0,0.0
HYGV,B,201,0,0,0,0.0,100,0.0,0.0
PDN,S,201,0,30,0,0.0,100,0.0,0.0
VBLT,S,201,201,0,0,0.0503507014028056,201,0.001,0.05
CEL,S,200,100,0,100,1.0,200,0.001,0.06
HLT,S,200,200,0,0,0.00281187172241202,200,0.001,0.02
WVE,S,200,200,0,0,0.0540979172301866,200,0.001,0.28
IEIH,B,200,0,0,0,0.0,100,0.0,0.0
FFIU,S,200,0,0,0,0.0,100,0.0,0.0
CATY,S,200,0,0,0,0.0,100,0.0,0.0
RFIL,S,200,0,200,0,0.0,0,0.0,0.0
SAL,B,200,0,200,0,0.0,100,0.0,0.0
EWY,S,200,0,0,0,0.0,100,0.0,0.0
BDRY,S,200,100,0,0,1.0,100,0.01,0.28
INWK,S,200,100,0,100,0.00206483584555028,200,0.001,0.01
OVLC,B,200,0,0,0,0.0,100,0.0,0.0
PDEX,S,200,0,0,0,0.0,100,0.0,0.0
CHMI-A,B,200,0,0,0,0.0,100,0.0,0.0
PSCT,B,200,0,0,0,0.0,100,0.0,0.0
WALA,S,200,0,0,0,0.0,100,0.0,0.0
EPRF,S,200,0,0,0,0.0,100,0.0,0.0
PSB-U,B,200,0,0,0,0.0,100,0.0,0.0
EVM,S,200,0,200,0,0.0,0,0.0,0.0
GTE,S,200,200,0,0,0.00191490745166825,200,0.002,0.05
CHMA,S,200,200,0,0,0.0276166804750069,200,0.001,0.09
DTO,B,200,0,0,0,0.0,0,0.0,0.0
WRB-E,S,200,200,0,0,0.193798449612403,100,0.02,0.2
BBSI,B,200,0,200,0,0.0,100,0.0,0.0
BFIN,S,200,200,0,0,0.128617363344051,200,0.001,0.08
NANR,B,200,0,0,0,0.0,100,0.0,0.0
BSDE,B,200,0,0,0,0.0,100,0.0,0.0
GLL,B,200,0,0,0,0.0,100,0.0,0.0
STG,B,200,200,0,0,0.0665335994677312,100,0.001,0.02
BRPA,B,200,0,0,0,0.0,100,0.0,0.0
GMO,S,200,200,0,0,0.5,200,0.001,0.0029
RF-A,S,200,0,0,0,0.0,100,0.0,0.0
EYES,S,200,200,0,0,0.0376789751318764,200,0.001,0.0046
HYLV,B,200,0,0,0,0.0,100,0.0,0.0
UPWK,S,200,200,0,0,0.025040691123075,200,0.001,0.09
BLMN,S,200,200,0,0,0.00260030683620667,100,0.001,0.01
TGEN,B,200,0,200,0,0.0,0,0.0,0.0
HILO,B,200,0,0,0,0.0,100,0.0,0.0
CBB-B,S,200,0,0,0,0.0,100,0.0,0.0
MBOT,S,200,0,200,0,0.0,0,0.0,0.0
BHFAL,S,200,200,0,0,0.222222222222222,200,0.0105,0.2
NEBUU,S,200,100,0,0,1.0,100,0.01,0.16
DJD,S,200,0,0,0,0.0,100,0.0,0.0
FRC-F,B,200,0,0,0,0.0,100,0.0,0.0
BCBP,S,200,200,0,0,0.275103163686382,200,0.001,0.05
TCMD,B,200,0,0,0,0.0,100,0.0,0.0
ALNA,S,200,0,0,0,0.0,0,0.0,0.0
JRSH,B,200,0,0,0,0.0,100,0.0,0.0
ENOB,S,200,0,200,0,0.0,0,0.0,0.0
IXP,B,200,0,0,0,0.0,0,0.0,0.0
WAFD,S,200,200,0,0,0.0092464170134073,200,0.001,0.03
STAR-G,S,200,0,0,0,0.0,100,0.0,0.0
ITP,S,200,200,0,0,0.666666666666667,200,0.001,0.0199
SAB,S,200,0,0,0,0.0,100,0.0,0.0
DRN,S,200,200,0,0,0.181818181818182,200,0.001,0.07
IEUS,S,200,200,0,0,0.0909090909090909,200,0.001,0.12
CLBK,B,200,0,0,0,0.0,100,0.0,0.0
PPDM,B,200,0,0,0,0.0,100,0.0,0.0
FKU,B,200,0,0,0,0.0,100,0.0,0.0
TLDH,B,200,0,0,0,0.0,100,0.0,0.0
TDA,S,200,0,0,0,0.0,100,0.0,0.0
NEE-R,S,200,0,100,0,0.0,50,0.0,0.0
ENTA,B,200,100,0,0,0.00609942055504727,100,0.1,0.2
ANDX,S,200,100,0,0,0.00328536697549116,100,0.001,0.05
IIPR-A,B,200,0,0,0,0.0,100,0.0,0.0
FICO,S,200,100,0,100,0.0107169649555246,200,0.001,0.17
BDXA,S,200,0,100,0,0.0,50,0.0,0.0
GYLD,B,200,100,0,0,0.111111111111111,100,0.07,0.56
IVAC,S,200,200,0,0,0.101317122593718,200,0.001,0.02
AWSM,S,200,200,0,0,0.0255819902788437,200,0.001,0.04
HA,S,200,200,0,0,0.0059175099118291,200,0.0105,0.04
QWLD,B,200,0,0,0,0.0,100,0.0,0.0
YRD,S,200,200,0,0,0.0196155355041193,200,0.001,0.04
IEDI,S,200,0,0,0,0.0,100,0.0,0.0
MRT,S,200,194,0,6,0.0160330578512397,200,0.001,0.02
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
LTL,S,200,0,0,0,0.0,100,0.0,0.0
ROG,S,200,200,0,0,0.0311866521128957,200,0.0155,0.28
FCBC,B,200,0,0,0,0.0,100,0.0,0.0
USCI,S,200,200,0,0,0.0122316677879029,200,0.001,0.01
DLS,S,200,0,0,0,0.0,100,0.0,0.0
BERN,B,200,0,0,0,0.0,100,0.0,0.0
TAPR,B,200,100,0,0,0.333333333333333,100,0.03,1.11
DBS,S,200,0,0,0,0.0,100,0.0,0.0
LXP-C,B,200,0,0,0,0.0,100,0.0,0.0
APEI,B,200,0,0,0,0.0,100,0.0,0.0
BNGO,B,200,0,0,0,0.0,100,0.0,0.0
CXP,B,200,100,0,0,0.00268672756582483,100,0.001,0.01
NYV,S,200,0,0,0,0.0,100,0.0,0.0
SFST,S,200,0,200,0,0.0,100,0.0,0.0
PXSV,S,200,0,0,0,0.0,100,0.0,0.0
GEOS,B,200,0,0,0,0.0,100,0.0,0.0
BDCS,S,200,0,200,0,0.0,200,0.0,0.0
MUST,B,200,0,0,0,0.0,100,0.0,0.0
KIQ,B,200,0,0,0,0.0,100,0.0,0.0
LLQD,B,200,0,0,0,0.0,100,0.0,0.0
GSBC,B,200,0,0,0,0.0,100,0.0,0.0
VTWG,S,200,0,0,0,0.0,100,0.0,0.0
HTUS,B,200,0,100,0,0.0,100,0.0,0.0
IPB,B,200,0,0,0,0.0,100,0.0,0.0
IFEU,S,200,0,0,0,0.0,100,0.0,0.0
CRCM,S,200,200,0,0,0.0393159032828779,200,0.001,0.05
EEI,B,200,0,0,0,0.0,100,0.0,0.0
CTBI,B,200,100,0,0,0.0192012288786482,100,0.14,0.28
CREE,S,200,0,0,0,0.0,100,0.0,0.0
SBR,S,200,200,0,0,0.137835975189524,200,0.001,0.18
ALLY-A,S,200,0,0,0,0.0,100,0.0,0.0
CISN,B,200,0,100,0,0.0,100,0.0,0.0
NUSA,S,200,0,0,0,0.0,100,0.0,0.0
SINO,S,200,200,0,0,1.0,200,0.001,0.018
WRLS,B,200,0,0,0,0.0,100,0.0,0.0
MHLD,S,200,100,100,0,0.00269171758499098,100,0.001,0.01
UBX,S,200,200,0,0,0.0527704485488127,200,0.001,0.12
SPXT,B,200,0,0,0,0.0,0,0.0,0.0
VAMO,B,200,0,100,0,0.0,100,0.0,0.0
IGIH,B,200,0,0,0,0.0,100,0.0,0.0
BPOPM,B,200,0,0,0,0.0,0,0.0,0.0
PSET,B,200,0,0,0,0.0,100,0.0,0.0
ACTG,S,200,200,0,0,0.112107623318386,200,0.001,0.02
JRS,S,200,200,0,0,0.0909090909090909,200,0.001,0.03
CTY,S,200,0,0,0,0.0,100,0.0,0.0
ARKR,B,200,0,0,0,0.0,100,0.0,0.0
CONE,S,200,100,0,100,0.00226239225356892,200,0.001,0.05
CSA,B,200,0,0,0,0.0,100,0.0,0.0
AHT-H,S,200,0,0,0,0.0,100,0.0,0.0
BOON,B,200,0,0,0,0.0,100,0.0,0.0
HBMD,B,200,0,0,0,0.0,100,0.0,0.0
TYO,S,200,100,0,0,1.0,100,0.01,0.32
PI,S,200,100,100,0,0.00452304491383599,100,0.001,0.06
MDP,S,200,0,0,0,0.0,100,0.0,0.0
OXBR,B,200,0,0,0,0.0,100,0.0,0.0
SIVR,S,200,200,0,0,0.115406809001731,200,0.001,0.01
FXU,S,200,0,100,0,0.0,100,0.0,0.0
MPA,S,200,0,200,0,0.0,0,0.0,0.0
SOVB,B,200,0,0,0,0.0,100,0.0,0.0
REN,B,200,0,0,0,0.0,100,0.0,0.0
PXSG,S,200,0,0,0,0.0,100,0.0,0.0
XUSA,S,200,0,0,0,0.0,100,0.0,0.0
LOV,S,200,200,0,0,1.0,200,0.001,0.34
MXL,B,200,0,0,0,0.0,100,0.0,0.0
KIN,S,200,200,0,0,0.102616726526424,200,0.001,0.07
BY,S,200,200,0,0,0.0454303546772381,200,0.011,0.15
CLGN,B,200,200,0,0,0.352112676056338,100,0.0105,0.16
VIRC,B,200,0,200,0,0.0,0,0.0,0.0
INN-E,B,200,0,0,0,0.0,100,0.0,0.0
ARCH,S,200,100,0,100,0.00536970412930248,200,0.001,0.4
CARV,B,200,0,100,0,0.0,100,0.0,0.0
CDLX,S,200,200,0,0,0.0502260170768458,200,0.001,0.11
FCA,B,200,0,0,0,0.0,100,0.0,0.0
ANCX,B,200,100,0,100,0.0638569604086845,200,0.001,0.04
ERM,B,200,0,0,0,0.0,100,0.0,0.0
AVX,S,200,200,0,0,0.0176881577783674,200,0.001,0.03
GJH,B,200,0,0,0,0.0,100,0.0,0.0
