symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LINC,B,0,0,0,0,0.0,0,0.0,0.0
STLRU,S,0,0,0,0,0.0,0,0.0,0.0
APF,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,B,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
MTFB,S,0,0,0,0,0.0,0,0.0,0.0
PPTB,S,0,0,0,0,0.0,0,0.0,0.0
PNW,S,0,0,0,0,0.0,0,0.0,0.0
QTS,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-G,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
DOTAR,B,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
FXCH,B,0,0,0,0,0.0,0,0.0,0.0
GGO-A,B,0,0,0,0,0.0,0,0.0,0.0
PBIB,S,0,0,0,0,0.0,0,0.0,0.0
CII,S,0,0,0,0,0.0,0,0.0,0.0
CCCL,S,0,0,0,0,0.0,0,0.0,0.0
BOTJ,B,0,0,0,0,0.0,0,0.0,0.0
BCBP,B,0,0,0,0,0.0,0,0.0,0.0
ULTI,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
BT,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
STLR,B,0,0,0,0,0.0,0,0.0,0.0
SCIN,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
BPK,S,0,0,0,0,0.0,0,0.0,0.0
SBBP,S,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
WLH,S,0,0,0,0,0.0,0,0.0,0.0
GNR,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,B,0,0,0,0,0.0,0,0.0,0.0
VRTU,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,B,0,0,0,0,0.0,0,0.0,0.0
BKH,S,0,0,0,0,0.0,0,0.0,0.0
GARD,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
CETV,S,0,0,0,0,0.0,0,0.0,0.0
RLGT,S,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,B,0,0,0,0,0.0,0,0.0,0.0
BGG,S,0,0,0,0,0.0,0,0.0,0.0
BKD,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,S,0,0,0,0,0.0,0,0.0,0.0
SACH,S,0,0,0,0,0.0,0,0.0,0.0
BMA,S,0,0,0,0,0.0,0,0.0,0.0
VETS,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
DLBL,B,0,0,0,0,0.0,0,0.0,0.0
GUDB,S,0,0,0,0,0.0,0,0.0,0.0
HUNT,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,S,0,0,0,0,0.0,0,0.0,0.0
USEG,B,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
MACQW,S,0,0,0,0,0.0,0,0.0,0.0
VII,S,0,0,0,0,0.0,0,0.0,0.0
GBX,S,0,0,0,0,0.0,0,0.0,0.0
MH-C,S,0,0,0,0,0.0,0,0.0,0.0
EIP,S,0,0,0,0,0.0,0,0.0,0.0
EBR,S,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
GSHT,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
SCHB,S,0,0,0,0,0.0,0,0.0,0.0
SOFO,S,0,0,0,0,0.0,0,0.0,0.0
HYACW,B,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
HFBC,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,S,0,0,0,0,0.0,0,0.0,0.0
PSP,S,0,0,0,0,0.0,0,0.0,0.0
XSPA,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
EXD,S,0,0,0,0,0.0,0,0.0,0.0
CZFC,S,0,0,0,0,0.0,0,0.0,0.0
USV,B,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
BSET,B,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
BUYN,S,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
MVV,S,0,0,0,0,0.0,0,0.0,0.0
FCSC,S,0,0,0,0,0.0,0,0.0,0.0
CZR,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,B,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
RXN-A,B,0,0,0,0,0.0,0,0.0,0.0
DEE,B,0,0,0,0,0.0,0,0.0,0.0
KOR,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
HCAC,B,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
MCEP,S,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
CHKR,S,0,0,0,0,0.0,0,0.0,0.0
BKHU,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,S,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
ONTL,B,0,0,0,0,0.0,0,0.0,0.0
PPSC,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
EVP,B,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
SCE-C,S,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
DTRM,B,0,0,0,0,0.0,0,0.0,0.0
SOIL,S,0,0,0,0,0.0,0,0.0,0.0
COWB,B,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
MXDE,B,0,0,0,0,0.0,0,0.0,0.0
CNHX,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,S,0,0,0,0,0.0,0,0.0,0.0
OSB,S,0,0,0,0,0.0,0,0.0,0.0
TDACU,S,0,0,0,0,0.0,0,0.0,0.0
TPGH,S,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
EEI,S,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
BSWN,B,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
OILX,B,0,0,0,0,0.0,0,0.0,0.0
CIK,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
DELT,B,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
TYPE,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,S,0,0,0,0,0.0,0,0.0,0.0
RYAM-A,B,0,0,0,0,0.0,0,0.0,0.0
ZIONW,S,0,0,0,0,0.0,0,0.0,0.0
LCII,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
WEAR,S,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
GHS,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
MLPS,S,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-B,S,0,0,0,0,0.0,0,0.0,0.0
SCHA,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
RECN,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,S,0,0,0,0,0.0,0,0.0,0.0
CEZ,S,0,0,0,0,0.0,0,0.0,0.0
GIG,S,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
QLS,B,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,S,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,S,0,0,0,0,0.0,0,0.0,0.0
HCOR,S,0,0,0,0,0.0,0,0.0,0.0
NTX,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
EXG,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
SLIM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
UCI,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
ORIG,S,0,0,0,0,0.0,0,0.0,0.0
BSJK,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
BWINA,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
EACQW,B,0,0,0,0,0.0,0,0.0,0.0
NJV,B,0,0,0,0,0.0,0,0.0,0.0
OUSA,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
EWP,S,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,S,0,0,0,0,0.0,0,0.0,0.0
VALX,B,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,B,0,0,0,0,0.0,0,0.0,0.0
PFNX,S,0,0,0,0,0.0,0,0.0,0.0
JASO,S,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
SMTX,S,0,0,0,0,0.0,0,0.0,0.0
FIEG,B,0,0,0,0,0.0,0,0.0,0.0
ATU,B,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
AGND,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
EIV,S,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
UBG,B,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
MMDM,S,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
ESTRW,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,B,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
SBFGP,B,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
SLNOW,B,0,0,0,0,0.0,0,0.0,0.0
HCRF,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
USOI,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,B,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,S,0,0,0,0,0.0,0,0.0,0.0
CNACR,B,0,0,0,0,0.0,0,0.0,0.0
MTUM,S,0,0,0,0,0.0,0,0.0,0.0
AMH-D,S,0,0,0,0,0.0,0,0.0,0.0
FCAN,S,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
DDG,S,0,0,0,0,0.0,0,0.0,0.0
PRE-H,S,0,0,0,0,0.0,0,0.0,0.0
SBGI,S,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,S,0,0,0,0,0.0,0,0.0,0.0
BUZ,S,0,0,0,0,0.0,0,0.0,0.0
CHK-D,B,0,0,0,0,0.0,0,0.0,0.0
FMO,S,0,0,0,0,0.0,0,0.0,0.0
RRGB,S,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
CVV,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
CEM,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
OCSI,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
WAFD,S,0,0,0,0,0.0,0,0.0,0.0
GAB-D,S,0,0,0,0,0.0,0,0.0,0.0
TGC,S,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
MNTA,S,0,0,0,0,0.0,0,0.0,0.0
TMK-C,S,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
RIF,S,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
DTYL,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
MTSI,S,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
IMAX,S,0,0,0,0,0.0,0,0.0,0.0
RRTS,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,S,0,0,0,0,0.0,0,0.0,0.0
MFSF,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
NUSC,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,B,0,0,0,0,0.0,0,0.0,0.0
MPACW,B,0,0,0,0,0.0,0,0.0,0.0
WHLM,B,0,0,0,0,0.0,0,0.0,0.0
FFEU,S,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
CBS.A,S,0,0,0,0,0.0,0,0.0,0.0
EMJ,S,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
RVRS,S,0,0,0,0,0.0,0,0.0,0.0
CNDT,S,0,0,0,0,0.0,0,0.0,0.0
BRT,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
CMDT,S,0,0,0,0,0.0,0,0.0,0.0
AGTC,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
PXMG,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
HEWW,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
IAM,B,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,B,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
FLIO,B,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
YAO,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
CMA+,S,0,0,0,0,0.0,0,0.0,0.0
SWP,S,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
CLRBW,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
CMSS,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
CFX,S,0,0,0,0,0.0,0,0.0,0.0
GMO,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
XPLR,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
PICB,B,0,0,0,0,0.0,0,0.0,0.0
AMCN,B,0,0,0,0,0.0,0,0.0,0.0
ARNC-,S,0,0,0,0,0.0,0,0.0,0.0
OMER,S,0,0,0,0,0.0,0,0.0,0.0
SSNC,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
BPTH,S,0,0,0,0,0.0,0,0.0,0.0
EPM,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
EE,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,S,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
UBRT,S,0,0,0,0,0.0,0,0.0,0.0
PSAU,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,S,0,0,0,0,0.0,0,0.0,0.0
TPGE=,S,0,0,0,0,0.0,0,0.0,0.0
RGLB,B,0,0,0,0,0.0,0,0.0,0.0
WBIH,S,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
FUD,B,0,0,0,0,0.0,0,0.0,0.0
HUD,S,0,0,0,0,0.0,0,0.0,0.0
LTN=,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,S,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
CHIQ,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
RPG,S,0,0,0,0,0.0,0,0.0,0.0
MTECU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
XGTIW,B,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
GPMT,S,0,0,0,0,0.0,0,0.0,0.0
AKG,S,0,0,0,0,0.0,0,0.0,0.0
CPIX,S,0,0,0,0,0.0,0,0.0,0.0
HCAC=,S,0,0,0,0,0.0,0,0.0,0.0
SCIJ,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
AU,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,B,0,0,0,0,0.0,0,0.0,0.0
TDF,S,0,0,0,0,0.0,0,0.0,0.0
ERF,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
LX,S,0,0,0,0,0.0,0,0.0,0.0
MLTI,S,0,0,0,0,0.0,0,0.0,0.0
TIBR,B,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
LLL,S,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
MCC,S,0,0,0,0,0.0,0,0.0,0.0
DOTAW,B,0,0,0,0,0.0,0,0.0,0.0
RYF,S,0,0,0,0,0.0,0,0.0,0.0
TMCX,B,0,0,0,0,0.0,0,0.0,0.0
HSC,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,S,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
OMAD,B,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
AGC,S,0,0,0,0,0.0,0,0.0,0.0
EOCC,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
SCACW,S,0,0,0,0,0.0,0,0.0,0.0
HPJ,S,0,0,0,0,0.0,0,0.0,0.0
LHO-I,B,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
SOHOK,S,0,0,0,0,0.0,0,0.0,0.0
GVI,S,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
TDTF,S,0,0,0,0,0.0,0,0.0,0.0
DPK,B,0,0,0,0,0.0,0,0.0,0.0
PWS,S,0,0,0,0,0.0,0,0.0,0.0
CCCR,B,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
TCHF,S,0,0,0,0,0.0,0,0.0,0.0
CVONW,B,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
