symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROP,S,31,0,0,0,0.0,5,0.0,0.0
UXI,B,31,0,18,0,0.0,0,0.0,0.0
SYMC,S,31,16,0,15,0.000148473966018021,31,0.001,0.01
PST,B,30,0,0,0,0.0,0,0.0,0.0
LMLP,B,30,0,0,0,0.0,15,0.0,0.0
BYSI,B,30,0,30,0,0.0,0,0.0,0.0
LAUR,S,30,30,0,0,0.000654521653758045,30,0.001,0.01
IGN,S,30,0,20,0,0.0,10,0.0,0.0
SMDD,S,30,0,0,0,0.0,0,0.0,0.0
SPIP,S,30,0,30,0,0.0,0,0.0,0.0
JHML,S,30,0,20,0,0.0,10,0.0,0.0
USFD,S,29,29,0,0,0.00107967237527923,15,0.001,0.01
VTV,S,29,0,0,0,0.0,25,0.0,0.0
CIVB,B,29,0,0,0,0.0,0,0.0,0.0
RAVN,B,29,0,29,0,0.0,0,0.0,0.0
BBCA,B,29,0,0,0,0.0,0,0.0,0.0
DWX,S,29,0,0,0,0.0,26,0.0,0.0
MIDZ,B,28,0,14,0,0.0,5,0.0,0.0
NPO,B,28,0,0,0,0.0,11,0.0,0.0
TRP,S,28,28,0,0,0.000883587364700685,28,0.001,0.01
OKTA,S,28,28,0,0,0.00123702231058096,18,0.001,0.0707142857142857
AIV,S,28,0,14,0,0.0,14,0.0,0.0
GBF,S,28,0,0,0,0.0,25,0.0,0.0
VYMI,S,26,0,0,0,0.0,13,0.0,0.0
BWZ,B,26,0,0,0,0.0,0,0.0,0.0
PSA-G,S,26,0,0,0,0.0,13,0.0,0.0
RWL,S,25,0,0,0,0.0,0,0.0,0.0
VWO,S,25,25,0,0,4.91467989357348e-05,25,0.002,0.02
CYAD,S,25,0,25,0,0.0,0,0.0,0.0
CC,S,25,25,0,0,0.000461569706257039,25,0.001,0.01
AMED,S,25,25,0,0,0.00254738129203179,25,0.01,0.09
BCH,S,25,0,25,0,0.0,25,0.0,0.0
PPA,S,24,0,12,0,0.0,12,0.0,0.0
CARZ,S,24,0,0,0,0.0,12,0.0,0.0
GVI,S,24,0,0,0,0.0,0,0.0,0.0
FSMB,S,24,0,0,0,0.0,4,0.0,0.0
RGI,S,24,0,0,0,0.0,12,0.0,0.0
AINC,S,24,0,12,0,0.0,6,0.0,0.0
QQEW,S,24,0,0,0,0.0,12,0.0,0.0
XITK,S,24,0,0,0,0.0,12,0.0,0.0
PJP,S,24,0,12,0,0.0,6,0.0,0.0
MTSC,B,24,0,24,0,0.0,0,0.0,0.0
HFXE,B,23,0,0,0,0.0,12,0.0,0.0
WETF,S,23,23,0,0,0.000550120787390275,1,0.001,0.01
AMRC,S,23,23,0,0,0.0894941634241245,23,0.001,0.02
REGN,S,22,22,0,0,0.00176056338028169,22,0.01,0.12
NYT,S,22,0,0,0,0.0,0,0.0,0.0
CRMD,S,22,22,0,0,0.0024652622142537,2,0.001,0.0381818181818182
HOLD,B,22,0,0,0,0.0,11,0.0,0.0
MGEE,S,22,22,0,0,0.0143322475570033,22,0.001,0.12
AOA,S,21,0,0,0,0.0,18,0.0,0.0
HEFA,S,21,0,14,0,0.0,7,0.0,0.0
TBT,S,20,20,0,0,0.000238626466061351,20,0.001,0.01
MSGN,S,20,0,0,0,0.0,0,0.0,0.0
BSMM,B,20,0,0,0,0.0,10,0.0,0.0
JHME,S,20,0,0,0,0.0,10,0.0,0.0
PY,B,20,0,0,0,0.0,10,0.0,0.0
FCFS,S,20,0,5,0,0.0,5,0.0,0.0
PINE,B,20,0,0,0,0.0,10,0.0,0.0
VIOO,S,20,0,0,0,0.0,20,0.0,0.0
AGGE,S,20,0,0,0,0.0,0,0.0,0.0
TPB,S,20,0,0,0,0.0,0,0.0,0.0
NXRT,S,20,20,0,0,0.00205128205128205,20,0.001,0.06
TDG,S,20,0,0,0,0.0,11,0.0,0.0
NWFL,B,20,0,0,0,0.0,10,0.0,0.0
NVR,S,20,0,0,0,0.0,10,0.0,0.0
WIP,B,20,0,0,0,0.0,2,0.0,0.0
SCL,B,20,0,20,0,0.0,20,0.0,0.0
PSMG,B,20,0,0,0,0.0,10,0.0,0.0
CREXW,B,20,0,10,0,0.0,5,0.0,0.0
CME,S,19,19,0,0,0.0010422467681292,18,0.002,0.0922222222222222
INCY,S,19,0,19,0,0.0,0,0.0,0.0
CATY,S,19,19,0,0,0.00255857796929706,19,0.001,0.02
DHR-A,B,19,0,5,0,0.0,5,0.0,0.0
PAUG,S,19,0,0,0,0.0,19,0.0,0.0
QUS,S,18,9,0,0,1.0,9,0.01,0.04
PUK-,S,18,0,10,0,0.0,5,0.0,0.0
IMFC,B,18,0,0,0,0.0,6,0.0,0.0
FMX,S,18,0,0,0,0.0,0,0.0,0.0
FDIS,S,18,0,0,0,0.0,18,0.0,0.0
BIO,S,17,0,0,0,0.0,0,0.0,0.0
SPLG,S,17,0,0,0,0.0,0,0.0,0.0
CSSE,B,17,0,17,0,0.0,0,0.0,0.0
PWV,S,17,0,0,0,0.0,0,0.0,0.0
ZEUS,B,17,17,0,0,0.00282298239787446,17,0.001,0.05
CSM,S,17,0,0,0,0.0,0,0.0,0.0
KALU,B,17,0,0,0,0.0,12,0.0,0.0
IEI,S,16,0,8,0,0.0,8,0.0,0.0
SMPL,S,16,16,0,0,0.000834463335767185,14,0.001,0.01
NANR,S,16,8,0,0,0.0298507462686567,8,0.01,0.05
PSB-X,S,16,0,8,0,0.0,4,0.0,0.0
EMMF,B,16,0,0,0,0.0,16,0.0,0.0
FITE,S,16,0,0,0,0.0,0,0.0,0.0
HRC,S,16,0,10,0,0.0,10,0.0,0.0
CERC,S,15,0,10,0,0.0,5,0.0,0.0
CTEK,S,15,15,0,0,1.0,15,0.001,0.01
SSW,S,15,0,0,0,0.0,0,0.0,0.0
SEF,S,15,0,0,0,0.0,0,0.0,0.0
RIOT,S,15,15,0,0,0.00185896641467344,15,0.001,0.01
INBK,S,15,8,0,7,0.00280997541271514,15,0.001,0.04
MS-K,S,15,0,0,0,0.0,0,0.0,0.0
MOH,S,15,15,0,0,0.00355703106473797,15,0.001,0.02
ANTM,S,15,15,0,0,0.00131463628396144,15,0.001,0.03
GS-J,S,15,0,0,0,0.0,12,0.0,0.0
HLIO,B,15,0,0,0,0.0,0,0.0,0.0
FIDI,S,14,0,0,0,0.0,7,0.0,0.0
EWRE,S,14,0,0,0,0.0,0,0.0,0.0
DOO,B,14,0,0,0,0.0,14,0.0,0.0
WINA,B,14,0,14,0,0.0,0,0.0,0.0
PWC,S,14,0,0,0,0.0,7,0.0,0.0
XERS,B,14,0,14,0,0.0,0,0.0,0.0
SEB,B,13,0,7,0,0.0,3,0.0,0.0
GRA,S,13,13,0,0,0.00192878338278932,13,0.001,0.04
JKE,S,13,0,0,0,0.0,0,0.0,0.0
NCR,S,13,13,0,0,0.000733179177711353,13,0.001,0.01
EXAS,S,13,13,0,0,0.000306927843179459,13,0.002,0.09
CBSH,S,12,0,8,0,0.0,4,0.0,0.0
KLXE,S,12,0,6,0,0.0,3,0.0,0.0
WTS,S,12,12,0,0,0.00149142431021626,12,0.001,0.08
SCJ,S,12,0,0,0,0.0,6,0.0,0.0
JBGS,S,12,12,0,0,0.000983767830791933,12,0.001,0.03
HMLP-A,S,12,0,6,0,0.0,3,0.0,0.0
PRN,B,12,6,0,0,1.0,6,0.01,0.17
OUSA,S,12,0,0,0,0.0,0,0.0,0.0
XT,S,12,0,8,0,0.0,4,0.0,0.0
ITRN,B,12,0,12,0,0.0,0,0.0,0.0
CHIQ,S,12,0,0,0,0.0,6,0.0,0.0
NIB,S,12,0,12,0,0.0,0,0.0,0.0
JJSF,B,12,0,0,0,0.0,6,0.0,0.0
BAUG,B,12,0,0,0,0.0,6,0.0,0.0
EAI,S,11,0,0,0,0.0,0,0.0,0.0
BUSE,S,11,11,0,0,0.00132211538461538,11,0.001,0.01
SFIX,S,11,11,0,0,0.00122740459718813,11,0.001,0.02
EQL,B,11,0,0,0,0.0,0,0.0,0.0
WD,S,10,0,0,0,0.0,5,0.0,0.0
PDFS,S,10,0,0,0,0.0,0,0.0,0.0
EQAL,S,10,0,0,0,0.0,0,0.0,0.0
BDXA,S,10,0,0,0,0.0,5,0.0,0.0
BRX,S,10,10,0,0,7.46302073227159e-05,10,0.001,0.01
HURC,B,10,0,0,0,0.0,0,0.0,0.0
SONO,S,10,0,0,0,0.0,0,0.0,0.0
FIW,S,10,0,0,0,0.0,5,0.0,0.0
FFWM,B,10,0,0,0,0.0,0,0.0,0.0
BIIB,S,10,0,10,0,0.0,0,0.0,0.0
DFVS,S,10,0,0,0,0.0,5,0.0,0.0
EEX,B,10,0,0,0,0.0,10,0.0,0.0
FRME,B,10,0,0,0,0.0,5,0.0,0.0
TR,S,10,0,2,0,0.0,6,0.0,0.0
MERC,B,10,0,10,0,0.0,0,0.0,0.0
MHO,S,10,10,0,0,0.00462320850670365,10,0.001,0.02
CHNG,S,10,10,0,0,0.000596551929845493,10,0.001,0.04
INDB,B,10,0,0,0,0.0,5,0.0,0.0
GOGL,S,9,0,0,0,0.0,0,0.0,0.0
COF-H,S,9,0,6,0,0.0,3,0.0,0.0
RWCD,S,9,0,2,0,0.0,3,0.0,0.0
TBLTW,S,8,0,4,0,0.0,1,0.0,0.0
MLN,S,8,0,0,0,0.0,0,0.0,0.0
CPT,S,8,0,4,0,0.0,2,0.0,0.0
SKF,S,8,0,0,0,0.0,4,0.0,0.0
CHE,B,8,0,0,0,0.0,0,0.0,0.0
EWGS,B,8,0,0,0,0.0,4,0.0,0.0
CCBG,S,8,0,0,0,0.0,2,0.0,0.0
PSK,S,8,0,0,0,0.0,0,0.0,0.0
HURN,S,8,0,0,0,0.0,4,0.0,0.0
EWSC,B,7,0,0,0,0.0,7,0.0,0.0
VONE,S,7,0,0,0,0.0,0,0.0,0.0
VEGI,B,7,0,0,0,0.0,0,0.0,0.0
RFCI,S,7,0,0,0,0.0,0,0.0,0.0
GNR,S,7,0,0,0,0.0,0,0.0,0.0
DGRE,S,7,0,0,0,0.0,0,0.0,0.0
MITT,S,7,0,0,0,0.0,7,0.0,0.0
EASI,B,6,0,0,0,0.0,3,0.0,0.0
BRK.A,B,6,0,2,0,0.0,2,0.0,0.0
LBRDA,B,6,0,0,0,0.0,0,0.0,0.0
RAVI,S,6,0,3,0,0.0,3,0.0,0.0
CMPR,S,6,0,0,0,0.0,3,0.0,0.0
USB-H,S,6,0,0,0,0.0,3,0.0,0.0
PHI,S,6,0,6,0,0.0,0,0.0,0.0
SFYX,S,6,0,0,0,0.0,3,0.0,0.0
FLEU,S,6,0,0,0,0.0,6,0.0,0.0
STBA,S,6,6,0,0,0.00187207488299532,6,0.001,0.02
NXE,S,6,6,0,0,0.000851546977008232,6,0.001,0.02
XSW,S,6,0,0,0,0.0,3,0.0,0.0
FLNG,B,6,0,4,0,0.0,2,0.0,0.0
IRM,S,6,6,0,0,0.000242865816636308,6,0.001,0.01
NEE-J,S,6,0,4,0,0.0,2,0.0,0.0
EGAN,S,6,6,0,0,0.000725513905683192,5,0.001,0.0183333333333333
NRGD,B,6,0,4,0,0.0,2,0.0,0.0
UN,S,6,5,0,1,0.00042749658002736,4,0.001,0.01
NWSA,S,6,6,0,0,9.56312459157489e-05,6,0.001,0.01
HYZD,S,6,0,0,0,0.0,0,0.0,0.0
MOFG,B,6,3,0,0,0.000811249323958897,3,0.01,0.09
ECNS,S,6,0,0,0,0.0,3,0.0,0.0
PD,S,5,0,0,0,0.0,1,0.0,0.0
PEI-B,B,5,0,0,0,0.0,0,0.0,0.0
RNEM,B,5,0,0,0,0.0,0,0.0,0.0
BAB,S,5,0,0,0,0.0,0,0.0,0.0
IWN,S,5,0,0,0,0.0,0,0.0,0.0
FEMS,S,5,0,0,0,0.0,0,0.0,0.0
AXS-D,S,5,0,0,0,0.0,0,0.0,0.0
AGR,S,5,1,2,2,0.000109469074986316,3,0.001,0.01
OXM,B,5,0,5,0,0.0,5,0.0,0.0
MAIN,S,5,0,0,0,0.0,0,0.0,0.0
SLGN,S,5,0,0,0,0.0,0,0.0,0.0
MKSI,S,5,5,0,0,0.000230765680527992,5,0.001,0.03
DBGR,B,5,0,0,0,0.0,0,0.0,0.0
SHYL,B,5,0,0,0,0.0,1,0.0,0.0
ECHO,S,5,0,0,0,0.0,0,0.0,0.0
UGE,B,4,0,0,0,0.0,2,0.0,0.0
CKH,B,4,0,0,0,0.0,0,0.0,0.0
PCB,B,4,0,0,0,0.0,0,0.0,0.0
IESC,S,4,4,0,0,0.0044543429844098,4,0.28,2.7
XLEY,B,4,0,0,0,0.0,2,0.0,0.0
PAR,S,4,0,0,0,0.0,2,0.0,0.0
UYM,S,4,2,0,0,0.0196078431372549,2,0.01,0.14
TYHT,S,4,0,2,0,0.0,1,0.0,0.0
HUD,S,4,2,0,2,0.00272479564032698,4,0.001,0.02
CID,S,4,0,0,0,0.0,0,0.0,0.0
ZROZ,B,4,0,2,0,0.0,1,0.0,0.0
CCR,S,4,0,2,0,0.0,1,0.0,0.0
RWGV,B,4,0,0,0,0.0,2,0.0,0.0
GTEC,B,4,0,2,0,0.0,1,0.0,0.0
ERII,S,4,4,0,0,0.000732734933137937,4,0.001,0.02
UFCS,B,4,2,0,0,0.000702740688685875,2,0.01,0.23
DEMG,B,4,0,0,0,0.0,0,0.0,0.0
ANIP,S,4,4,0,0,0.00020478165156402,4,0.001,0.05
UHAL,B,4,0,0,0,0.0,0,0.0,0.0
SIVB,S,4,4,0,0,0.000621793875330328,4,0.01,0.1
IPAC,S,3,0,0,0,0.0,1,0.0,0.0
LBRDA,S,3,3,0,0,0.000371011625030918,3,0.001,0.01
XLG,S,3,0,0,0,0.0,0,0.0,0.0
PSMT,S,3,3,0,0,0.000483792936623125,3,0.001,0.03
AFGB,S,3,0,0,0,0.0,0,0.0,0.0
SCJ,B,3,0,2,0,0.0,1,0.0,0.0
EWU,S,3,3,0,0,8.01303453617885e-05,3,0.001,0.01
BCPC,B,3,0,0,0,0.0,0,0.0,0.0
BSD,B,3,0,2,0,0.0,1,0.0,0.0
NEU,B,2,0,0,0,0.0,1,0.0,0.0
PJT,S,2,2,0,0,0.000162628069604814,2,0.001,0.03
ABEO,S,2,2,0,0,0.000232369001975137,1,0.001,0.02
GSK,S,2,0,2,0,0.0,0,0.0,0.0
SFYX,B,2,0,0,0,0.0,1,0.0,0.0
SDYL,B,2,0,0,0,0.0,0,0.0,0.0
HOMZ,B,2,0,0,0,0.0,1,0.0,0.0
HMN,B,2,0,0,0,0.0,0,0.0,0.0
HHR,B,2,0,0,0,0.0,1,0.0,0.0
SPXT,B,2,1,0,0,1.0,1,0.01,0.11
MMAC,B,2,2,0,0,0.00884955752212389,2,0.001,0.07
HDEF,S,2,0,0,0,0.0,1,0.0,0.0
GMED,S,2,2,0,0,0.000169592130925125,2,0.001,0.03
AIRT,B,2,0,0,0,0.0,1,0.0,0.0
MOGO,B,2,0,0,0,0.0,1,0.0,0.0
CYCCP,B,2,0,0,0,0.0,1,0.0,0.0
WLTW,S,2,0,0,0,0.0,1,0.0,0.0
JEMD,B,2,1,0,0,0.00166666666666667,1,0.01,0.18
TFLT,B,2,0,0,0,0.0,1,0.0,0.0
INR,B,2,0,0,0,0.0,1,0.0,0.0
UIVM,B,2,0,0,0,0.0,0,0.0,0.0
BOH,S,2,2,0,0,0.0002708192281652,2,0.001,0.04
AVAL,S,1,0,0,0,0.0,0,0.0,0.0
STFC,B,1,0,0,0,0.0,0,0.0,0.0
FFIC,B,1,0,0,0,0.0,0,0.0,0.0
ACTTU,B,1,0,0,0,0.0,0,0.0,0.0
HEWI,S,1,0,0,0,0.0,0,0.0,0.0
PBH,S,1,1,0,0,9.03505601734731e-05,1,0.001,0.03
ALRM,S,1,1,0,0,5.16795865633075e-05,1,0.001,0.02
WFC-V,S,1,0,0,0,0.0,1,0.0,0.0
IFGL,B,1,0,0,0,0.0,0,0.0,0.0
MTN,S,1,1,0,0,0.000110302228105008,1,0.001,0.23
ANGI,S,1,1,0,0,6.12088752869166e-06,1,0.01,0.04
STSA,B,1,0,0,0,0.0,0,0.0,0.0
ENOR,B,1,0,0,0,0.0,1,0.0,0.0
LGIH,S,1,1,0,0,8.6333419666753e-05,1,0.01,0.09
INGR,S,1,1,0,0,8.24742268041237e-05,1,0.001,0.02
SDI,S,1,1,0,0,1.0,1,0.01,0.15
AZO,S,1,0,0,0,0.0,0,0.0,0.0
DLTR,S,1,1,0,0,1.95526356952917e-05,1,0.001,0.03
ICOL,B,1,0,0,0,0.0,0,0.0,0.0
BCS,S,1,0,1,0,0.0,0,0.0,0.0
BCOV,S,1,1,0,0,0.000364166059723234,1,0.001,0.03
OFIX,B,1,0,0,0,0.0,0,0.0,0.0
MIDD,S,1,1,0,0,0.000131044424059756,1,0.02,0.09
OCX,S,0,0,0,0,0.0,0,0.0,0.0
FIF,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,B,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
SBNY,S,0,0,0,0,0.0,0,0.0,0.0
SFM,S,0,0,0,0,0.0,0,0.0,0.0
USDY,S,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
BBK,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
SCOM,S,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
GL-C,S,0,0,0,0,0.0,0,0.0,0.0
TGP-A,S,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
CHPMU,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
CGBD,S,0,0,0,0,0.0,0,0.0,0.0
IECS,S,0,0,0,0,0.0,0,0.0,0.0
BOX,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
QHC,S,0,0,0,0,0.0,0,0.0,0.0
PER,S,0,0,0,0,0.0,0,0.0,0.0
EMEM,B,0,0,0,0,0.0,0,0.0,0.0
PXI,S,0,0,0,0,0.0,0,0.0,0.0
BST,S,0,0,0,0,0.0,0,0.0,0.0
ADRA,S,0,0,0,0,0.0,0,0.0,0.0
CMFNL,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
KRA,S,0,0,0,0,0.0,0,0.0,0.0
ISNS,B,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
NBY,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
HSACW,S,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
POLA,S,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
SCE-D,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
DLPNW,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
APDNW,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
USIG,S,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
SPFI,B,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
EYESW,B,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
PHAT,S,0,0,0,0,0.0,0,0.0,0.0
JMPE,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
JBL,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
TCRZ,B,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
RNWK,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
JCAP,S,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
RCEL,S,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,S,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
ANDAR,B,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
GLOW,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
DFBHU,B,0,0,0,0,0.0,0,0.0,0.0
FDN,S,0,0,0,0,0.0,0,0.0,0.0
UZA,S,0,0,0,0,0.0,0,0.0,0.0
AXO,S,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
KRNY,S,0,0,0,0,0.0,0,0.0,0.0
FKO,B,0,0,0,0,0.0,0,0.0,0.0
BILI,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
JBR,B,0,0,0,0,0.0,0,0.0,0.0
MIDF,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,S,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
FVL,S,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,S,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
NTN,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,B,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
RBNC,S,0,0,0,0,0.0,0,0.0,0.0
USLV,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
SPKE,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,S,0,0,0,0,0.0,0,0.0,0.0
RJN,B,0,0,0,0,0.0,0,0.0,0.0
EHT,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,S,0,0,0,0,0.0,0,0.0,0.0
BSMR,S,0,0,0,0,0.0,0,0.0,0.0
VISL,S,0,0,0,0,0.0,0,0.0,0.0
ZIG,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,B,0,0,0,0,0.0,0,0.0,0.0
BEMO,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
GRI,S,0,0,0,0,0.0,0,0.0,0.0
WRB-B,S,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
KFS,S,0,0,0,0,0.0,0,0.0,0.0
QADB,B,0,0,0,0,0.0,0,0.0,0.0
SFHY,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,S,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
QURE,S,0,0,0,0,0.0,0,0.0,0.0
ADRD,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
ARYA,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
SCPE+,S,0,0,0,0,0.0,0,0.0,0.0
FJP,B,0,0,0,0,0.0,0,0.0,0.0
PDEV,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
BAC-Y,S,0,0,0,0,0.0,0,0.0,0.0
BIV,S,0,0,0,0,0.0,0,0.0,0.0
ELY,S,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
TY-,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
AIMC,S,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
BRFS,S,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
