symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VS,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,B,0,0,0,0,0.0,0,0.0,0.0
VSAT,E,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,T,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
VSDA,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,T,0,0,0,0,0.0,0,0.0,0.0
VSEC,B,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,T,0,0,0,0,0.0,0,0.0,0.0
VSGX,E,0,0,0,0,0.0,0,0.0,0.0
VSGX,S,0,0,0,0,0.0,0,0.0,0.0
VSGX,T,0,0,0,0,0.0,0,0.0,0.0
VSH,E,0,0,0,0,0.0,0,0.0,0.0
VSL,B,0,0,0,0,0.0,0,0.0,0.0
VSL,E,0,0,0,0,0.0,0,0.0,0.0
VSL,S,0,0,0,0,0.0,0,0.0,0.0
VSL,T,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,T,0,0,0,0,0.0,0,0.0,0.0
VSPR,E,0,0,0,0,0.0,0,0.0,0.0
VSPR,S,0,0,0,0,0.0,0,0.0,0.0
VSPRU,B,0,0,0,0,0.0,0,0.0,0.0
VSPRU,E,0,0,0,0,0.0,0,0.0,0.0
VSPRU,S,0,0,0,0,0.0,0,0.0,0.0
VSPRU,T,0,0,0,0,0.0,0,0.0,0.0
VSPRW,B,0,0,0,0,0.0,0,0.0,0.0
VSPRW,E,0,0,0,0,0.0,0,0.0,0.0
VSPRW,S,0,0,0,0,0.0,0,0.0,0.0
VSPRW,T,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
VSS,S,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
VSSYW,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,S,0,0,0,0,0.0,0,0.0,0.0
VSSYW,T,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,B,0,0,0,0,0.0,0,0.0,0.0
VST+A,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
VSTA,B,0,0,0,0,0.0,0,0.0,0.0
VSTA,E,0,0,0,0,0.0,0,0.0,0.0
VSTA,S,0,0,0,0,0.0,0,0.0,0.0
VSTA,T,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
VSTM,S,0,0,0,0,0.0,0,0.0,0.0
VSTO,E,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
VTA,E,0,0,0,0,0.0,0,0.0,0.0
VTAQ,B,0,0,0,0,0.0,0,0.0,0.0
VTAQ,E,0,0,0,0,0.0,0,0.0,0.0
VTAQ,S,0,0,0,0,0.0,0,0.0,0.0
VTAQ,T,0,0,0,0,0.0,0,0.0,0.0
VTAQR,B,0,0,0,0,0.0,0,0.0,0.0
VTAQR,E,0,0,0,0,0.0,0,0.0,0.0
VTAQR,S,0,0,0,0,0.0,0,0.0,0.0
VTAQR,T,0,0,0,0,0.0,0,0.0,0.0
VTAQU,B,0,0,0,0,0.0,0,0.0,0.0
VTAQU,E,0,0,0,0,0.0,0,0.0,0.0
VTAQU,S,0,0,0,0,0.0,0,0.0,0.0
VTAQU,T,0,0,0,0,0.0,0,0.0,0.0
VTAQW,B,0,0,0,0,0.0,0,0.0,0.0
VTAQW,E,0,0,0,0,0.0,0,0.0,0.0
VTAQW,S,0,0,0,0,0.0,0,0.0,0.0
VTAQW,T,0,0,0,0,0.0,0,0.0,0.0
VTC,B,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
VTC,T,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
VTEB,S,0,0,0,0,0.0,0,0.0,0.0
VTEB,T,0,0,0,0,0.0,0,0.0,0.0
VTGN,E,0,0,0,0,0.0,0,0.0,0.0
VTHR,B,0,0,0,0,0.0,0,0.0,0.0
VTHR,E,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
VTHR,T,0,0,0,0,0.0,0,0.0,0.0
VTI,E,0,0,0,0,0.0,0,0.0,0.0
VTIP,E,0,0,0,0,0.0,0,0.0,0.0
VTIP,T,0,0,0,0,0.0,0,0.0,0.0
VTIQ,B,0,0,0,0,0.0,0,0.0,0.0
VTIQ,E,0,0,0,0,0.0,0,0.0,0.0
VTIQ,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
VTIQU,E,0,0,0,0,0.0,0,0.0,0.0
VTIQU,S,0,0,0,0,0.0,0,0.0,0.0
VTIQW,B,0,0,0,0,0.0,0,0.0,0.0
VTIQW,E,0,0,0,0,0.0,0,0.0,0.0
VTIQW,S,0,0,0,0,0.0,0,0.0,0.0
VTIQW,T,0,0,0,0,0.0,0,0.0,0.0
VTN,E,0,0,0,0,0.0,0,0.0,0.0
VTN,S,0,0,0,0,0.0,0,0.0,0.0
VTN,T,0,0,0,0,0.0,0,0.0,0.0
VTNR,B,0,0,0,0,0.0,0,0.0,0.0
VTNR,E,0,0,0,0,0.0,0,0.0,0.0
VTNR,S,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,S,0,0,0,0,0.0,0,0.0,0.0
VTOL,T,0,0,0,0,0.0,0,0.0,0.0
VTR,E,0,0,0,0,0.0,0,0.0,0.0
VTR,S,0,0,0,0,0.0,0,0.0,0.0
VTRN,B,0,0,0,0,0.0,0,0.0,0.0
VTRN,E,0,0,0,0,0.0,0,0.0,0.0
VTRN,S,0,0,0,0,0.0,0,0.0,0.0
VTRN,T,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
VTRU,B,0,0,0,0,0.0,0,0.0,0.0
VTRU,E,0,0,0,0,0.0,0,0.0,0.0
VTRU,S,0,0,0,0,0.0,0,0.0,0.0
VTRU,T,0,0,0,0,0.0,0,0.0,0.0
VTSI,E,0,0,0,0,0.0,0,0.0,0.0
VTV,E,0,0,0,0,0.0,0,0.0,0.0
VTWG,B,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
VTWO,T,0,0,0,0,0.0,0,0.0,0.0
VTWV,B,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,T,0,0,0,0,0.0,0,0.0,0.0
VUG,E,0,0,0,0,0.0,0,0.0,0.0
VUSB,B,0,0,0,0,0.0,0,0.0,0.0
VUSB,E,0,0,0,0,0.0,0,0.0,0.0
VUSB,S,0,0,0,0,0.0,0,0.0,0.0
VUSB,T,0,0,0,0,0.0,0,0.0,0.0
VUSE,B,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,T,0,0,0,0,0.0,0,0.0,0.0
VUZI,E,0,0,0,0,0.0,0,0.0,0.0
VV,B,0,0,0,0,0.0,0,0.0,0.0
VV,E,0,0,0,0,0.0,0,0.0,0.0
VV,S,0,0,0,0,0.0,0,0.0,0.0
VV,T,0,0,0,0,0.0,0,0.0,0.0
VVI,B,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
VVI,T,0,0,0,0,0.0,0,0.0,0.0
VVNT,E,0,0,0,0,0.0,0,0.0,0.0
VVOS,B,0,0,0,0,0.0,0,0.0,0.0
VVOS,E,0,0,0,0,0.0,0,0.0,0.0
VVOS,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,E,0,0,0,0,0.0,0,0.0,0.0
VVR,E,0,0,0,0,0.0,0,0.0,0.0
VVR,T,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
VWID,B,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
VWOB,S,0,0,0,0,0.0,0,0.0,0.0
VWTR,E,0,0,0,0,0.0,0,0.0,0.0
VWTR,S,0,0,0,0,0.0,0,0.0,0.0
VWTR,T,0,0,0,0,0.0,0,0.0,0.0
VXF,B,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
VXF,S,0,0,0,0,0.0,0,0.0,0.0
VXRT,E,0,0,0,0,0.0,0,0.0,0.0
VXUS,E,0,0,0,0,0.0,0,0.0,0.0
VXX,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,T,0,0,0,0,0.0,0,0.0,0.0
VYGG,E,0,0,0,0,0.0,0,0.0,0.0
VYGG,S,0,0,0,0,0.0,0,0.0,0.0
VYGG+,E,0,0,0,0,0.0,0,0.0,0.0
VYGG+,S,0,0,0,0,0.0,0,0.0,0.0
VYGG=,B,0,0,0,0,0.0,0,0.0,0.0
VYGG=,E,0,0,0,0,0.0,0,0.0,0.0
VYGG=,S,0,0,0,0,0.0,0,0.0,0.0
VYGG=,T,0,0,0,0,0.0,0,0.0,0.0
VYGR,E,0,0,0,0,0.0,0,0.0,0.0
VYGR,S,0,0,0,0,0.0,0,0.0,0.0
VYM,E,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
VYMI,T,0,0,0,0,0.0,0,0.0,0.0
VYNE,E,0,0,0,0,0.0,0,0.0,0.0
VYNT,B,0,0,0,0,0.0,0,0.0,0.0
VYNT,E,0,0,0,0,0.0,0,0.0,0.0
VZ,E,0,0,0,0,0.0,0,0.0,0.0
VZIO,E,0,0,0,0,0.0,0,0.0,0.0
W,E,0,0,0,0,0.0,0,0.0,0.0
W,S,0,0,0,0,0.0,0,0.0,0.0
WAB,E,0,0,0,0,0.0,0,0.0,0.0
WAB,T,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
WABC,E,0,0,0,0,0.0,0,0.0,0.0
WABC,S,0,0,0,0,0.0,0,0.0,0.0
WABC,T,0,0,0,0,0.0,0,0.0,0.0
WAFD,B,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
WAFD,S,0,0,0,0,0.0,0,0.0,0.0
WAFD,T,0,0,0,0,0.0,0,0.0,0.0
WAFDP,E,0,0,0,0,0.0,0,0.0,0.0
WAFDP,S,0,0,0,0,0.0,0,0.0,0.0
WAFDP,T,0,0,0,0,0.0,0,0.0,0.0
WAFU,T,0,0,0,0,0.0,0,0.0,0.0
WAL,E,0,0,0,0,0.0,0,0.0,0.0
WAL,S,0,0,0,0,0.0,0,0.0,0.0
WALA,B,0,0,0,0,0.0,0,0.0,0.0
WALA,E,0,0,0,0,0.0,0,0.0,0.0
WALA,S,0,0,0,0,0.0,0,0.0,0.0
WALA,T,0,0,0,0,0.0,0,0.0,0.0
WALDU,B,0,0,0,0,0.0,0,0.0,0.0
WALDU,E,0,0,0,0,0.0,0,0.0,0.0
WALDU,S,0,0,0,0,0.0,0,0.0,0.0
WALDU,T,0,0,0,0,0.0,0,0.0,0.0
WANT,B,0,0,0,0,0.0,0,0.0,0.0
WANT,E,0,0,0,0,0.0,0,0.0,0.0
WARR=,B,0,0,0,0,0.0,0,0.0,0.0
WARR=,E,0,0,0,0,0.0,0,0.0,0.0
WARR=,S,0,0,0,0,0.0,0,0.0,0.0
WARR=,T,0,0,0,0,0.0,0,0.0,0.0
WASH,B,0,0,0,0,0.0,0,0.0,0.0
WASH,E,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
WASH,T,0,0,0,0,0.0,0,0.0,0.0
WAT,B,0,0,0,0,0.0,0,0.0,0.0
WAT,E,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
WAT,T,0,0,0,0,0.0,0,0.0,0.0
WATT,E,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
WB,S,0,0,0,0,0.0,0,0.0,0.0
WB,T,0,0,0,0,0.0,0,0.0,0.0
WBA,E,0,0,0,0,0.0,0,0.0,0.0
WBAI,B,0,0,0,0,0.0,0,0.0,0.0
WBAI,S,0,0,0,0,0.0,0,0.0,0.0
WBAI,T,0,0,0,0,0.0,0,0.0,0.0
WBIE,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,E,0,0,0,0,0.0,0,0.0,0.0
WBIE,S,0,0,0,0,0.0,0,0.0,0.0
WBIE,T,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,T,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
WBII,E,0,0,0,0,0.0,0,0.0,0.0
WBII,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
WBIL,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
WBIN,B,0,0,0,0,0.0,0,0.0,0.0
WBIN,E,0,0,0,0,0.0,0,0.0,0.0
WBIN,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,B,0,0,0,0,0.0,0,0.0,0.0
WBIT,E,0,0,0,0,0.0,0,0.0,0.0
WBIT,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,T,0,0,0,0,0.0,0,0.0,0.0
WBIY,B,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
WBIY,T,0,0,0,0,0.0,0,0.0,0.0
WBK,B,0,0,0,0,0.0,0,0.0,0.0
WBK,E,0,0,0,0,0.0,0,0.0,0.0
WBK,T,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
WBND,E,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
WBND,T,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
WBS,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,T,0,0,0,0,0.0,0,0.0,0.0
WBT,E,0,0,0,0,0.0,0,0.0,0.0
WBT,S,0,0,0,0,0.0,0,0.0,0.0
WCBR,B,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
WCBR,S,0,0,0,0,0.0,0,0.0,0.0
WCBR,T,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,B,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
WCC-A,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,T,0,0,0,0,0.0,0,0.0,0.0
WCLD,B,0,0,0,0,0.0,0,0.0,0.0
WCLD,E,0,0,0,0,0.0,0,0.0,0.0
WCN,B,0,0,0,0,0.0,0,0.0,0.0
WCN,E,0,0,0,0,0.0,0,0.0,0.0
WCN,S,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
WD,T,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
WDAY,S,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
WDC,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,T,0,0,0,0,0.0,0,0.0,0.0
WDIV,B,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,T,0,0,0,0,0.0,0,0.0,0.0
WDR,B,0,0,0,0,0.0,0,0.0,0.0
WDR,E,0,0,0,0,0.0,0,0.0,0.0
WDR,S,0,0,0,0,0.0,0,0.0,0.0
WDR,T,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
WEA,T,0,0,0,0,0.0,0,0.0,0.0
WEAT,E,0,0,0,0,0.0,0,0.0,0.0
WEBL,B,0,0,0,0,0.0,0,0.0,0.0
WEBL,E,0,0,0,0,0.0,0,0.0,0.0
WEBL,S,0,0,0,0,0.0,0,0.0,0.0
WEBL,T,0,0,0,0,0.0,0,0.0,0.0
WEBS,E,0,0,0,0,0.0,0,0.0,0.0
WEBS,S,0,0,0,0,0.0,0,0.0,0.0
WEBS,T,0,0,0,0,0.0,0,0.0,0.0
WEC,E,0,0,0,0,0.0,0,0.0,0.0
WEC,S,0,0,0,0,0.0,0,0.0,0.0
WEI,E,0,0,0,0,0.0,0,0.0,0.0
WEI,S,0,0,0,0,0.0,0,0.0,0.0
WEI,T,0,0,0,0,0.0,0,0.0,0.0
WELL,B,0,0,0,0,0.0,0,0.0,0.0
WELL,E,0,0,0,0,0.0,0,0.0,0.0
WELL,T,0,0,0,0,0.0,0,0.0,0.0
WEN,E,0,0,0,0,0.0,0,0.0,0.0
WERN,B,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
WES,B,0,0,0,0,0.0,0,0.0,0.0
WES,E,0,0,0,0,0.0,0,0.0,0.0
WES,S,0,0,0,0,0.0,0,0.0,0.0
WETF,E,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
WETF,T,0,0,0,0,0.0,0,0.0,0.0
WEX,B,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
WEX,T,0,0,0,0,0.0,0,0.0,0.0
WEYS,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,E,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
WEYS,T,0,0,0,0,0.0,0,0.0,0.0
WF,B,0,0,0,0,0.0,0,0.0,0.0
WF,E,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
WF,T,0,0,0,0,0.0,0,0.0,0.0
WFC,E,0,0,0,0,0.0,0,0.0,0.0
WFC-A,B,0,0,0,0,0.0,0,0.0,0.0
WFC-A,E,0,0,0,0,0.0,0,0.0,0.0
WFC-A,S,0,0,0,0,0.0,0,0.0,0.0
WFC-A,T,0,0,0,0,0.0,0,0.0,0.0
WFC-C,E,0,0,0,0,0.0,0,0.0,0.0
WFC-C,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,B,0,0,0,0,0.0,0,0.0,0.0
WFC-L,E,0,0,0,0,0.0,0,0.0,0.0
WFC-L,T,0,0,0,0,0.0,0,0.0,0.0
WFC-N,B,0,0,0,0,0.0,0,0.0,0.0
WFC-N,E,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,B,0,0,0,0,0.0,0,0.0,0.0
WFC-O,E,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,T,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,T,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,T,0,0,0,0,0.0,0,0.0,0.0
WFC-X,B,0,0,0,0,0.0,0,0.0,0.0
WFC-X,E,0,0,0,0,0.0,0,0.0,0.0
WFC-X,S,0,0,0,0,0.0,0,0.0,0.0
WFC-X,T,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,T,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,S,0,0,0,0,0.0,0,0.0,0.0
WFCF,B,0,0,0,0,0.0,0,0.0,0.0
WFCF,E,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
WFCF,T,0,0,0,0,0.0,0,0.0,0.0
WFG,E,0,0,0,0,0.0,0,0.0,0.0
WFG,S,0,0,0,0,0.0,0,0.0,0.0
WFH,B,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
WFH,S,0,0,0,0,0.0,0,0.0,0.0
WFH,T,0,0,0,0,0.0,0,0.0,0.0
WFHY,B,0,0,0,0,0.0,0,0.0,0.0
WFHY,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,T,0,0,0,0,0.0,0,0.0,0.0
WFIG,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
WGLD,B,0,0,0,0,0.0,0,0.0,0.0
WGLD,E,0,0,0,0,0.0,0,0.0,0.0
WGLD,S,0,0,0,0,0.0,0,0.0,0.0
WGLD,T,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
WGO,S,0,0,0,0,0.0,0,0.0,0.0
WGO,T,0,0,0,0,0.0,0,0.0,0.0
WH,B,0,0,0,0,0.0,0,0.0,0.0
WH,E,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
WH,T,0,0,0,0,0.0,0,0.0,0.0
WHD,B,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
WHF,E,0,0,0,0,0.0,0,0.0,0.0
WHF,S,0,0,0,0,0.0,0,0.0,0.0
WHF,T,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,B,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,E,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,S,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,T,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
WHG,E,0,0,0,0,0.0,0,0.0,0.0
WHG,S,0,0,0,0,0.0,0,0.0,0.0
WHG,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,T,0,0,0,0,0.0,0,0.0,0.0
WHLR,E,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
WHLRD,E,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,T,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
WHR,T,0,0,0,0,0.0,0,0.0,0.0
WIA,E,0,0,0,0,0.0,0,0.0,0.0
WIA,S,0,0,0,0,0.0,0,0.0,0.0
WIA,T,0,0,0,0,0.0,0,0.0,0.0
WIFI,B,0,0,0,0,0.0,0,0.0,0.0
WIFI,E,0,0,0,0,0.0,0,0.0,0.0
WIFI,S,0,0,0,0,0.0,0,0.0,0.0
WIFI,T,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
WIL,E,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
WILC,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
WINC,T,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
WINT,E,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
WIP,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,E,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
WIRE,T,0,0,0,0,0.0,0,0.0,0.0
WISA,B,0,0,0,0,0.0,0,0.0,0.0
WISA,E,0,0,0,0,0.0,0,0.0,0.0
WISA,S,0,0,0,0,0.0,0,0.0,0.0
