symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSFJ,T,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
KACL,S,0,0,0,0,0.0,0,0.0,0.0
GMGI,E,0,0,0,0,0.0,0,0.0,0.0
PTEC,E,0,0,0,0,0.0,0,0.0,0.0
BAC-L,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
VCLN,T,0,0,0,0,0.0,0,0.0,0.0
CYA,E,0,0,0,0,0.0,0,0.0,0.0
WFC-A,S,0,0,0,0,0.0,0,0.0,0.0
ARBB,T,0,0,0,0,0.0,0,0.0,0.0
LIT,T,0,0,0,0,0.0,0,0.0,0.0
STEP,B,0,0,0,0,0.0,0,0.0,0.0
ACB,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,B,0,0,0,0,0.0,0,0.0,0.0
QTR,S,0,0,0,0,0.0,0,0.0,0.0
HBANL,T,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
LCG,B,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,T,0,0,0,0,0.0,0,0.0,0.0
MDXG,T,0,0,0,0,0.0,0,0.0,0.0
CBRG,T,0,0,0,0,0.0,0,0.0,0.0
PTH,E,0,0,0,0,0.0,0,0.0,0.0
FXP,E,0,0,0,0,0.0,0,0.0,0.0
GIGM,B,0,0,0,0,0.0,0,0.0,0.0
STE,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,E,0,0,0,0,0.0,0,0.0,0.0
KBA,T,0,0,0,0,0.0,0,0.0,0.0
BRLIR,S,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
MAN,T,0,0,0,0,0.0,0,0.0,0.0
MCLD,S,0,0,0,0,0.0,0,0.0,0.0
CNDB,E,0,0,0,0,0.0,0,0.0,0.0
MHD,T,0,0,0,0,0.0,0,0.0,0.0
RDVI,T,0,0,0,0,0.0,0,0.0,0.0
XJR,S,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
WKME,B,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,S,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
CPSS,E,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
CPUH,B,0,0,0,0,0.0,0,0.0,0.0
ANGHW,B,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,S,0,0,0,0,0.0,0,0.0,0.0
HGTY+,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
ADC,E,0,0,0,0,0.0,0,0.0,0.0
TARA,T,0,0,0,0,0.0,0,0.0,0.0
KWT,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
STE,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,E,0,0,0,0,0.0,0,0.0,0.0
SR-A,E,0,0,0,0,0.0,0,0.0,0.0
INTF,B,0,0,0,0,0.0,0,0.0,0.0
JRNY,B,0,0,0,0,0.0,0,0.0,0.0
BIT,E,0,0,0,0,0.0,0,0.0,0.0
VCLT,T,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
PCRX,E,0,0,0,0,0.0,0,0.0,0.0
QTR,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,T,0,0,0,0,0.0,0,0.0,0.0
CYA,S,0,0,0,0,0.0,0,0.0,0.0
WFC-A,E,0,0,0,0,0.0,0,0.0,0.0
ACB,E,0,0,0,0,0.0,0,0.0,0.0
PTEC,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,T,0,0,0,0,0.0,0,0.0,0.0
GMGI,S,0,0,0,0,0.0,0,0.0,0.0
KACL,E,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
TRND,T,0,0,0,0,0.0,0,0.0,0.0
CVLC,B,0,0,0,0,0.0,0,0.0,0.0
HCDIP,E,0,0,0,0,0.0,0,0.0,0.0
FRGT,E,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,T,0,0,0,0,0.0,0,0.0,0.0
AKA,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,B,0,0,0,0,0.0,0,0.0,0.0
LCFYW,T,0,0,0,0,0.0,0,0.0,0.0
SYY,E,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
EGIS,B,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
FMCX,T,0,0,0,0,0.0,0,0.0,0.0
OBE,B,0,0,0,0,0.0,0,0.0,0.0
ORGNW,B,0,0,0,0,0.0,0,0.0,0.0
MFIN,B,0,0,0,0,0.0,0,0.0,0.0
BLDEW,E,0,0,0,0,0.0,0,0.0,0.0
EMCGU,S,0,0,0,0,0.0,0,0.0,0.0
FDVV,T,0,0,0,0,0.0,0,0.0,0.0
MACK,E,0,0,0,0,0.0,0,0.0,0.0
CNDB+,E,0,0,0,0,0.0,0,0.0,0.0
LITM,T,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
NOMD,E,0,0,0,0,0.0,0,0.0,0.0
BGB,T,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
GLNG,E,0,0,0,0,0.0,0,0.0,0.0
STSS,S,0,0,0,0,0.0,0,0.0,0.0
NRGX,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
VVPR,B,0,0,0,0,0.0,0,0.0,0.0
SIHY,E,0,0,0,0,0.0,0,0.0,0.0
MIRO,E,0,0,0,0,0.0,0,0.0,0.0
PBI,B,0,0,0,0,0.0,0,0.0,0.0
CNET,T,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
FTCI,E,0,0,0,0,0.0,0,0.0,0.0
CCB,T,0,0,0,0,0.0,0,0.0,0.0
PWUPW,E,0,0,0,0,0.0,0,0.0,0.0
EWJV,B,0,0,0,0,0.0,0,0.0,0.0
SPLB,E,0,0,0,0,0.0,0,0.0,0.0
EGRX,E,0,0,0,0,0.0,0,0.0,0.0
DLS,E,0,0,0,0,0.0,0,0.0,0.0
DSX-B,E,0,0,0,0,0.0,0,0.0,0.0
JRE,B,0,0,0,0,0.0,0,0.0,0.0
NAMS,E,0,0,0,0,0.0,0,0.0,0.0
ALCY,T,0,0,0,0,0.0,0,0.0,0.0
CHH,E,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
IGI,S,0,0,0,0,0.0,0,0.0,0.0
WHF,S,0,0,0,0,0.0,0,0.0,0.0
LQDW,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,B,0,0,0,0,0.0,0,0.0,0.0
KYCHW,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,B,0,0,0,0,0.0,0,0.0,0.0
FSBD,E,0,0,0,0,0.0,0,0.0,0.0
BCX,E,0,0,0,0,0.0,0,0.0,0.0
IMKTA,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
ACAXU,T,0,0,0,0,0.0,0,0.0,0.0
UPTDW,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,E,0,0,0,0,0.0,0,0.0,0.0
PSN,S,0,0,0,0,0.0,0,0.0,0.0
OCUP,E,0,0,0,0,0.0,0,0.0,0.0
VAPO,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,E,0,0,0,0,0.0,0,0.0,0.0
APMIW,E,0,0,0,0,0.0,0,0.0,0.0
PSCT,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,B,0,0,0,0,0.0,0,0.0,0.0
BBLU,S,0,0,0,0,0.0,0,0.0,0.0
EPI,T,0,0,0,0,0.0,0,0.0,0.0
SHEN,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,E,0,0,0,0,0.0,0,0.0,0.0
EPAC,E,0,0,0,0,0.0,0,0.0,0.0
CDRO,T,0,0,0,0,0.0,0,0.0,0.0
GBTG,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,T,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,T,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
QVCD,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,S,0,0,0,0,0.0,0,0.0,0.0
PSTG,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,E,0,0,0,0,0.0,0,0.0,0.0
XPDBW,E,0,0,0,0,0.0,0,0.0,0.0
HFXI,E,0,0,0,0,0.0,0,0.0,0.0
KMPB,T,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
WRAC=,T,0,0,0,0,0.0,0,0.0,0.0
BDCX,T,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,B,0,0,0,0,0.0,0,0.0,0.0
ADRT=,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,T,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
EWL,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,S,0,0,0,0,0.0,0,0.0,0.0
RSBT,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
BNRE,S,0,0,0,0,0.0,0,0.0,0.0
BEEMW,T,0,0,0,0,0.0,0,0.0,0.0
FFLS,E,0,0,0,0,0.0,0,0.0,0.0
PVH,E,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
QINT,B,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
IVCA,T,0,0,0,0,0.0,0,0.0,0.0
PRTK,E,0,0,0,0,0.0,0,0.0,0.0
MEM,S,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
RBBN,B,0,0,0,0,0.0,0,0.0,0.0
IVRA,E,0,0,0,0,0.0,0,0.0,0.0
LEE,S,0,0,0,0,0.0,0,0.0,0.0
EOCT,B,0,0,0,0,0.0,0,0.0,0.0
GAINN,T,0,0,0,0,0.0,0,0.0,0.0
OALC,E,0,0,0,0,0.0,0,0.0,0.0
CXE,T,0,0,0,0,0.0,0,0.0,0.0
CDZIP,T,0,0,0,0,0.0,0,0.0,0.0
FOXF,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
PLTN,T,0,0,0,0,0.0,0,0.0,0.0
MCAF,E,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,S,0,0,0,0,0.0,0,0.0,0.0
GERM,T,0,0,0,0,0.0,0,0.0,0.0
ARTE,T,0,0,0,0,0.0,0,0.0,0.0
BAP,T,0,0,0,0,0.0,0,0.0,0.0
TVC,T,0,0,0,0,0.0,0,0.0,0.0
CCAIU,T,0,0,0,0,0.0,0,0.0,0.0
FXU,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,B,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
JHID,S,0,0,0,0,0.0,0,0.0,0.0
RBB,S,0,0,0,0,0.0,0,0.0,0.0
FTIIU,B,0,0,0,0,0.0,0,0.0,0.0
CRED,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,E,0,0,0,0,0.0,0,0.0,0.0
RSSS,B,0,0,0,0,0.0,0,0.0,0.0
FDRV,E,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
IJR,E,0,0,0,0,0.0,0,0.0,0.0
VGSH,S,0,0,0,0,0.0,0,0.0,0.0
LPTX,T,0,0,0,0,0.0,0,0.0,0.0
BCAL,S,0,0,0,0,0.0,0,0.0,0.0
SATO,T,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
HCMT,B,0,0,0,0,0.0,0,0.0,0.0
INVZW,B,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,S,0,0,0,0,0.0,0,0.0,0.0
ODVWW,T,0,0,0,0,0.0,0,0.0,0.0
ACTV,S,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
SHOC,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
THCP,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,E,0,0,0,0,0.0,0,0.0,0.0
RTLPO,S,0,0,0,0,0.0,0,0.0,0.0
DPCS,T,0,0,0,0,0.0,0,0.0,0.0
PIT,S,0,0,0,0,0.0,0,0.0,0.0
GRNAW,B,0,0,0,0,0.0,0,0.0,0.0
ALL-B,B,0,0,0,0,0.0,0,0.0,0.0
ASPA,T,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
LFT,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
NXC,B,0,0,0,0,0.0,0,0.0,0.0
OCEAW,E,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
AENZ,B,0,0,0,0,0.0,0,0.0,0.0
PHO,E,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
LBAI,T,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,B,0,0,0,0,0.0,0,0.0,0.0
NOGNW,E,0,0,0,0,0.0,0,0.0,0.0
VBOC,T,0,0,0,0,0.0,0,0.0,0.0
IAS,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
TW,T,0,0,0,0,0.0,0,0.0,0.0
VHNA,T,0,0,0,0,0.0,0,0.0,0.0
ZTAX,E,0,0,0,0,0.0,0,0.0,0.0
DFSD,S,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
SHOC,S,0,0,0,0,0.0,0,0.0,0.0
TFINP,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,E,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,S,0,0,0,0,0.0,0,0.0,0.0
BCAL,E,0,0,0,0,0.0,0,0.0,0.0
CANE,T,0,0,0,0,0.0,0,0.0,0.0
CIR,T,0,0,0,0,0.0,0,0.0,0.0
DRIP,E,0,0,0,0,0.0,0,0.0,0.0
HARD,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
WK,E,0,0,0,0,0.0,0,0.0,0.0
VGSH,E,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
FDRV,S,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
DSL,T,0,0,0,0,0.0,0,0.0,0.0
JHID,E,0,0,0,0,0.0,0,0.0,0.0
LEA,B,0,0,0,0,0.0,0,0.0,0.0
SUM,T,0,0,0,0,0.0,0,0.0,0.0
TIVC,T,0,0,0,0,0.0,0,0.0,0.0
CWD,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,E,0,0,0,0,0.0,0,0.0,0.0
SBFM,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,S,0,0,0,0,0.0,0,0.0,0.0
QSG,T,0,0,0,0,0.0,0,0.0,0.0
BWCAW,T,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,B,0,0,0,0,0.0,0,0.0,0.0
LIPO,T,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
IWN,B,0,0,0,0,0.0,0,0.0,0.0
BKGI,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
ZTAX,S,0,0,0,0,0.0,0,0.0,0.0
DFSD,E,0,0,0,0,0.0,0,0.0,0.0
AGFY,B,0,0,0,0,0.0,0,0.0,0.0
PIAI+,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
OXLCN,T,0,0,0,0,0.0,0,0.0,0.0
IAS,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
YCBD,B,0,0,0,0,0.0,0,0.0,0.0
RPAR,T,0,0,0,0,0.0,0,0.0,0.0
NOGNW,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
OPT,T,0,0,0,0,0.0,0,0.0,0.0
PZC,B,0,0,0,0,0.0,0,0.0,0.0
QDRO,B,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
ELYS,E,0,0,0,0,0.0,0,0.0,0.0
MNTX,T,0,0,0,0,0.0,0,0.0,0.0
OCEAW,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
JELD,S,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
PIT,E,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
RTLPO,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
UPC,T,0,0,0,0,0.0,0,0.0,0.0
PDP,T,0,0,0,0,0.0,0,0.0,0.0
FACT,T,0,0,0,0,0.0,0,0.0,0.0
GRIN,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
ADRT=,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,T,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
RITA,B,0,0,0,0,0.0,0,0.0,0.0
INSM,T,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
CWEN,B,0,0,0,0,0.0,0,0.0,0.0
SPC,E,0,0,0,0,0.0,0,0.0,0.0
CNK,E,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
XPDBW,S,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
PJFG,T,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
BBLU,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
GDEVW,B,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
PMX,B,0,0,0,0,0.0,0,0.0,0.0
ICL,T,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,B,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
PRTK,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,T,0,0,0,0,0.0,0,0.0,0.0
CTV,T,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
BMRA,T,0,0,0,0,0.0,0,0.0,0.0
COEP,T,0,0,0,0,0.0,0,0.0,0.0
ZVSA,T,0,0,0,0,0.0,0,0.0,0.0
PGTI,T,0,0,0,0,0.0,0,0.0,0.0
FFLS,S,0,0,0,0,0.0,0,0.0,0.0
JZ,B,0,0,0,0,0.0,0,0.0,0.0
BNRE,E,0,0,0,0,0.0,0,0.0,0.0
DMAT,B,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
OCFC,T,0,0,0,0,0.0,0,0.0,0.0
SLRN,B,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
RSBT,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,B,0,0,0,0,0.0,0,0.0,0.0
BLBD,T,0,0,0,0,0.0,0,0.0,0.0
MCAFR,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,T,0,0,0,0,0.0,0,0.0,0.0
DGLY,T,0,0,0,0,0.0,0,0.0,0.0
IRS+,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,T,0,0,0,0,0.0,0,0.0,0.0
IAGG,T,0,0,0,0,0.0,0,0.0,0.0
PJFG,E,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
CDRO,S,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
BBLU,T,0,0,0,0,0.0,0,0.0,0.0
RS,B,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
DBJP,B,0,0,0,0,0.0,0,0.0,0.0
EDTX,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
BDCX,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,S,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
INSM,E,0,0,0,0,0.0,0,0.0,0.0
FTGS,B,0,0,0,0,0.0,0,0.0,0.0
GJS,T,0,0,0,0,0.0,0,0.0,0.0
SPC,T,0,0,0,0,0.0,0,0.0,0.0
CNK,T,0,0,0,0,0.0,0,0.0,0.0
CONL,E,0,0,0,0,0.0,0,0.0,0.0
FORD,T,0,0,0,0,0.0,0,0.0,0.0
BOCNW,B,0,0,0,0,0.0,0,0.0,0.0
BMRA,E,0,0,0,0,0.0,0,0.0,0.0
SEED,B,0,0,0,0,0.0,0,0.0,0.0
ZVSA,E,0,0,0,0,0.0,0,0.0,0.0
PGTI,E,0,0,0,0,0.0,0,0.0,0.0
MFM,S,0,0,0,0,0.0,0,0.0,0.0
SEMI,B,0,0,0,0,0.0,0,0.0,0.0
LYFT,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,S,0,0,0,0,0.0,0,0.0,0.0
PEB-G,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,B,0,0,0,0,0.0,0,0.0,0.0
BNRE,T,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFC,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,T,0,0,0,0,0.0,0,0.0,0.0
RSBT,T,0,0,0,0,0.0,0,0.0,0.0
BLBD,E,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,S,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,S,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
LEE,T,0,0,0,0,0.0,0,0.0,0.0
GSSC,T,0,0,0,0,0.0,0,0.0,0.0
OR,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
GRCL,E,0,0,0,0,0.0,0,0.0,0.0
ICL,E,0,0,0,0,0.0,0,0.0,0.0
TMFX,B,0,0,0,0,0.0,0,0.0,0.0
MEM,T,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
