symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,B,0,0,0,0,0.0,0,0.0,0.0
WLTW,S,0,0,0,0,0.0,0,0.0,0.0
WM,S,0,0,0,0,0.0,0,0.0,0.0
WMCR,B,0,0,0,0,0.0,0,0.0,0.0
WMCR,S,0,0,0,0,0.0,0,0.0,0.0
WMGI,S,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,B,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,S,0,0,0,0,0.0,0,0.0,0.0
WMIH,B,0,0,0,0,0.0,0,0.0,0.0
WMIH,S,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
WMLP,S,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
WMW,B,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
WOR,B,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
WPC,B,0,0,0,0,0.0,0,0.0,0.0
WPC,S,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
WPG-H,S,0,0,0,0,0.0,0,0.0,0.0
WPG-I,S,0,0,0,0,0.0,0,0.0,0.0
WPM,S,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
WPRT,S,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
WPX,S,0,0,0,0,0.0,0,0.0,0.0
WRB,B,0,0,0,0,0.0,0,0.0,0.0
WRB,S,0,0,0,0,0.0,0,0.0,0.0
WRB-B,B,0,0,0,0,0.0,0,0.0,0.0
WRB-B,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,B,0,0,0,0,0.0,0,0.0,0.0
WRB-C,S,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
WRD,S,0,0,0,0,0.0,0,0.0,0.0
WRE,B,0,0,0,0,0.0,0,0.0,0.0
WREI,B,0,0,0,0,0.0,0,0.0,0.0
WREI,S,0,0,0,0,0.0,0,0.0,0.0
WRI,S,0,0,0,0,0.0,0,0.0,0.0
WRK,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,B,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
WRLSR,B,0,0,0,0,0.0,0,0.0,0.0
WRLSR,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,B,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
WRLSW,B,0,0,0,0,0.0,0,0.0,0.0
WRLSW,S,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
WRN,S,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
WSBC,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
WSC,B,0,0,0,0,0.0,0,0.0,0.0
WSC,S,0,0,0,0,0.0,0,0.0,0.0
WSCI,B,0,0,0,0,0.0,0,0.0,0.0
WSCI,S,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
WSM,S,0,0,0,0,0.0,0,0.0,0.0
WSO,B,0,0,0,0,0.0,0,0.0,0.0
WSO,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
WSR,B,0,0,0,0,0.0,0,0.0,0.0
WSR,S,0,0,0,0,0.0,0,0.0,0.0
WST,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,B,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
WSTL,B,0,0,0,0,0.0,0,0.0,0.0
WSTL,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
WTFC,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
WTFCW,B,0,0,0,0,0.0,0,0.0,0.0
WTFCW,S,0,0,0,0,0.0,0,0.0,0.0
WTI,S,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
WTM,B,0,0,0,0,0.0,0,0.0,0.0
WTM,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,B,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
WTR,B,0,0,0,0,0.0,0,0.0,0.0
WTR,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
WTT,B,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
WTW,S,0,0,0,0,0.0,0,0.0,0.0
WU,S,0,0,0,0,0.0,0,0.0,0.0
WVE,B,0,0,0,0,0.0,0,0.0,0.0
WVE,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,B,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
WWE,B,0,0,0,0,0.0,0,0.0,0.0
WWW,S,0,0,0,0,0.0,0,0.0,0.0
WYDE,B,0,0,0,0,0.0,0,0.0,0.0
WYDE,S,0,0,0,0,0.0,0,0.0,0.0
WYND,S,0,0,0,0,0.0,0,0.0,0.0
XAN,B,0,0,0,0,0.0,0,0.0,0.0
XAN-C,B,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,B,0,0,0,0,0.0,0,0.0,0.0
XBIT,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,B,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
XCRA,B,0,0,0,0,0.0,0,0.0,0.0
XCRA,S,0,0,0,0,0.0,0,0.0,0.0
XDIV,B,0,0,0,0,0.0,0,0.0,0.0
XDIV,S,0,0,0,0,0.0,0,0.0,0.0
XEC,S,0,0,0,0,0.0,0,0.0,0.0
XEL,S,0,0,0,0,0.0,0,0.0,0.0
XELA,B,0,0,0,0,0.0,0,0.0,0.0
XELA,S,0,0,0,0,0.0,0,0.0,0.0
XELB,B,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
XENE,B,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
XENT,B,0,0,0,0,0.0,0,0.0,0.0
XENT,S,0,0,0,0,0.0,0,0.0,0.0
XERS,B,0,0,0,0,0.0,0,0.0,0.0
XERS,S,0,0,0,0,0.0,0,0.0,0.0
XES,S,0,0,0,0,0.0,0,0.0,0.0
XFLT,B,0,0,0,0,0.0,0,0.0,0.0
XFLT,S,0,0,0,0,0.0,0,0.0,0.0
XGTI,S,0,0,0,0,0.0,0,0.0,0.0
XHB,B,0,0,0,0,0.0,0,0.0,0.0
XHE,S,0,0,0,0,0.0,0,0.0,0.0
XHR,B,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
XHS,S,0,0,0,0,0.0,0,0.0,0.0
XINA,S,0,0,0,0,0.0,0,0.0,0.0
XITK,S,0,0,0,0,0.0,0,0.0,0.0
XKFS,S,0,0,0,0,0.0,0,0.0,0.0
XKII,B,0,0,0,0,0.0,0,0.0,0.0
XKII,S,0,0,0,0,0.0,0,0.0,0.0
XKST,B,0,0,0,0,0.0,0,0.0,0.0
XKST,S,0,0,0,0,0.0,0,0.0,0.0
XL,B,0,0,0,0,0.0,0,0.0,0.0
XLC,S,0,0,0,0,0.0,0,0.0,0.0
XLF,S,0,0,0,0,0.0,0,0.0,0.0
XLG,S,0,0,0,0,0.0,0,0.0,0.0
XLNX,S,0,0,0,0,0.0,0,0.0,0.0
XLP,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,S,0,0,0,0,0.0,0,0.0,0.0
XLRN,B,0,0,0,0,0.0,0,0.0,0.0
XLRN,S,0,0,0,0,0.0,0,0.0,0.0
XLU,S,0,0,0,0,0.0,0,0.0,0.0
XLV,S,0,0,0,0,0.0,0,0.0,0.0
XLY,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,B,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
XMX,S,0,0,0,0,0.0,0,0.0,0.0
XNCR,B,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
XNET,S,0,0,0,0,0.0,0,0.0,0.0
XNTK,B,0,0,0,0,0.0,0,0.0,0.0
XNTK,S,0,0,0,0,0.0,0,0.0,0.0
XOG,S,0,0,0,0,0.0,0,0.0,0.0
XOMA,S,0,0,0,0,0.0,0,0.0,0.0
XON,S,0,0,0,0,0.0,0,0.0,0.0
XONE,S,0,0,0,0,0.0,0,0.0,0.0
XOXO,B,0,0,0,0,0.0,0,0.0,0.0
XOXO,S,0,0,0,0,0.0,0,0.0,0.0
XPER,B,0,0,0,0,0.0,0,0.0,0.0
XPER,S,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
XPO,S,0,0,0,0,0.0,0,0.0,0.0
XPP,B,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
XRAY,S,0,0,0,0,0.0,0,0.0,0.0
XRF,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
XRM,S,0,0,0,0,0.0,0,0.0,0.0
XRX,B,0,0,0,0,0.0,0,0.0,0.0
XRX,S,0,0,0,0,0.0,0,0.0,0.0
XSD,B,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
XSPL,B,0,0,0,0,0.0,0,0.0,0.0
XSPL,S,0,0,0,0,0.0,0,0.0,0.0
XSW,B,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
XTH,B,0,0,0,0,0.0,0,0.0,0.0
XTH,S,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
XTN,B,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
XUSA,B,0,0,0,0,0.0,0,0.0,0.0
XUSA,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,B,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
XWEB,S,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
YAO,B,0,0,0,0,0.0,0,0.0,0.0
YAO,S,0,0,0,0,0.0,0,0.0,0.0
YCL,B,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
YCS,B,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
YDIV,B,0,0,0,0,0.0,0,0.0,0.0
YDIV,S,0,0,0,0,0.0,0,0.0,0.0
YECO,B,0,0,0,0,0.0,0,0.0,0.0
YECO,S,0,0,0,0,0.0,0,0.0,0.0
YESR,B,0,0,0,0,0.0,0,0.0,0.0
YESR,S,0,0,0,0,0.0,0,0.0,0.0
YGYI,B,0,0,0,0,0.0,0,0.0,0.0
YGYI,S,0,0,0,0,0.0,0,0.0,0.0
YIN,B,0,0,0,0,0.0,0,0.0,0.0
YIN,S,0,0,0,0,0.0,0,0.0,0.0
YINN,S,0,0,0,0,0.0,0,0.0,0.0
YLCO,S,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,B,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
YMLP,B,0,0,0,0,0.0,0,0.0,0.0
YMLP,S,0,0,0,0,0.0,0,0.0,0.0
YNDX,S,0,0,0,0,0.0,0,0.0,0.0
YOGA,S,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
YPF,B,0,0,0,0,0.0,0,0.0,0.0
YPF,S,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
YRIV,B,0,0,0,0,0.0,0,0.0,0.0
YRIV,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,B,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
YTRA,S,0,0,0,0,0.0,0,0.0,0.0
YUM,B,0,0,0,0,0.0,0,0.0,0.0
YUMA,S,0,0,0,0,0.0,0,0.0,0.0
YUMC,S,0,0,0,0,0.0,0,0.0,0.0
YVR,B,0,0,0,0,0.0,0,0.0,0.0
YVR,S,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
ZAGG,S,0,0,0,0,0.0,0,0.0,0.0
ZAYO,B,0,0,0,0,0.0,0,0.0,0.0
ZB-A,B,0,0,0,0,0.0,0,0.0,0.0
ZB-A,S,0,0,0,0,0.0,0,0.0,0.0
ZB-G,B,0,0,0,0,0.0,0,0.0,0.0
ZB-G,S,0,0,0,0,0.0,0,0.0,0.0
ZB-H,B,0,0,0,0,0.0,0,0.0,0.0
ZB-H,S,0,0,0,0,0.0,0,0.0,0.0
ZBH,S,0,0,0,0,0.0,0,0.0,0.0
ZBIO,S,0,0,0,0,0.0,0,0.0,0.0
ZBK,B,0,0,0,0,0.0,0,0.0,0.0
ZBK,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
ZEAL,B,0,0,0,0,0.0,0,0.0,0.0
ZEAL,S,0,0,0,0,0.0,0,0.0,0.0
ZEN,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
ZF,B,0,0,0,0,0.0,0,0.0,0.0
ZF,S,0,0,0,0,0.0,0,0.0,0.0
ZFGN,B,0,0,0,0,0.0,0,0.0,0.0
ZFGN,S,0,0,0,0,0.0,0,0.0,0.0
ZG,B,0,0,0,0,0.0,0,0.0,0.0
ZG,S,0,0,0,0,0.0,0,0.0,0.0
ZIONW,B,0,0,0,0,0.0,0,0.0,0.0
ZIONW,S,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,B,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
ZIOP,S,0,0,0,0,0.0,0,0.0,0.0
ZIV,S,0,0,0,0,0.0,0,0.0,0.0
ZIXI,B,0,0,0,0,0.0,0,0.0,0.0
ZIXI,S,0,0,0,0,0.0,0,0.0,0.0
ZKIN,B,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,B,0,0,0,0,0.0,0,0.0,0.0
ZMLP,S,0,0,0,0,0.0,0,0.0,0.0
ZN,S,0,0,0,0,0.0,0,0.0,0.0
ZNGA,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,S,0,0,0,0,0.0,0,0.0,0.0
ZOES,S,0,0,0,0,0.0,0,0.0,0.0
ZOM,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,B,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
ZS,S,0,0,0,0,0.0,0,0.0,0.0
ZSAN,S,0,0,0,0,0.0,0,0.0,0.0
ZSL,B,0,0,0,0,0.0,0,0.0,0.0
ZSL,S,0,0,0,0,0.0,0,0.0,0.0
ZTR,B,0,0,0,0,0.0,0,0.0,0.0
ZTR,S,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,0,0,0,0,0.0,0,0.0,0.0
ZUO,S,0,0,0,0,0.0,0,0.0,0.0
ZYME,B,0,0,0,0,0.0,0,0.0,0.0
ZYME,S,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
AAC,B,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,S,0,0,0,0,0.0,0,0.0,0.0
AAME,B,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
AAPL,S,0,0,0,0,0.0,0,0.0,0.0
AAT,B,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
AAV,S,0,0,0,0,0.0,0,0.0,0.0
AAWW,B,0,0,0,0,0.0,0,0.0,0.0
AAWW,S,0,0,0,0,0.0,0,0.0,0.0
AAXN,S,0,0,0,0,0.0,0,0.0,0.0
ABAC,B,0,0,0,0,0.0,0,0.0,0.0
ABAC,S,0,0,0,0,0.0,0,0.0,0.0
ABB,S,0,0,0,0,0.0,0,0.0,0.0
ABBV,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
ABCD,S,0,0,0,0,0.0,0,0.0,0.0
ABDC,B,0,0,0,0,0.0,0,0.0,0.0
ABDC,S,0,0,0,0,0.0,0,0.0,0.0
ABEO,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
ABEOW,B,0,0,0,0,0.0,0,0.0,0.0
ABEOW,S,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
ABIL,S,0,0,0,0,0.0,0,0.0,0.0
ABIO,B,0,0,0,0,0.0,0,0.0,0.0
ABIO,S,0,0,0,0,0.0,0,0.0,0.0
ABM,B,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
ABR-B,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,B,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
ABUS,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
ACAD,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,B,0,0,0,0,0.0,0,0.0,0.0
ACBI,S,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
ACER,B,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
ACET,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
ACHN,B,0,0,0,0,0.0,0,0.0,0.0
ACHV,B,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
ACIA,B,0,0,0,0,0.0,0,0.0,0.0
ACIM,B,0,0,0,0,0.0,0,0.0,0.0
ACIM,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
ACOR,S,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,B,0,0,0,0,0.0,0,0.0,0.0
ACRS,S,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
ACSF,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
ACT,B,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
ACTG,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,S,0,0,0,0,0.0,0,0.0,0.0
ACU,B,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
ACV,B,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,S,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,S,0,0,0,0,0.0,0,0.0,0.0
ACXM,S,0,0,0,0,0.0,0,0.0,0.0
ACY,B,0,0,0,0,0.0,0,0.0,0.0
ACY,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,B,0,0,0,0,0.0,0,0.0,0.0
ADAP,S,0,0,0,0,0.0,0,0.0,0.0
ADC,B,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
ADIL,B,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
ADM,S,0,0,0,0,0.0,0,0.0,0.0
ADMA,S,0,0,0,0,0.0,0,0.0,0.0
ADMS,S,0,0,0,0,0.0,0,0.0,0.0
ADOM,S,0,0,0,0,0.0,0,0.0,0.0
ADP,S,0,0,0,0,0.0,0,0.0,0.0
ADRA,B,0,0,0,0,0.0,0,0.0,0.0
ADRA,S,0,0,0,0,0.0,0,0.0,0.0
ADRD,B,0,0,0,0,0.0,0,0.0,0.0
ADRD,S,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
ADRO,S,0,0,0,0,0.0,0,0.0,0.0
ADRU,B,0,0,0,0,0.0,0,0.0,0.0
ADRU,S,0,0,0,0,0.0,0,0.0,0.0
ADS,S,0,0,0,0,0.0,0,0.0,0.0
ADSW,B,0,0,0,0,0.0,0,0.0,0.0
ADSW,S,0,0,0,0,0.0,0,0.0,0.0
ADT,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,B,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,B,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
ADX,S,0,0,0,0,0.0,0,0.0,0.0
ADXS,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,B,0,0,0,0,0.0,0,0.0,0.0
ADXSW,S,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
AEB,B,0,0,0,0,0.0,0,0.0,0.0
AED,B,0,0,0,0,0.0,0,0.0,0.0
AED,S,0,0,0,0,0.0,0,0.0,0.0
AEE,S,0,0,0,0,0.0,0,0.0,0.0
