symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNVC,S,0,0,0,0,0.0,0,0.0,0.0
KORE+,E,0,0,0,0,0.0,0,0.0,0.0
GIL,E,0,0,0,0,0.0,0,0.0,0.0
LINK,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,E,0,0,0,0,0.0,0,0.0,0.0
STRE,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
FPAG,E,0,0,0,0,0.0,0,0.0,0.0
PLX,E,0,0,0,0,0.0,0,0.0,0.0
LGVCU,E,0,0,0,0,0.0,0,0.0,0.0
TETC,E,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
CHAD,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,S,0,0,0,0,0.0,0,0.0,0.0
CSCW,S,0,0,0,0,0.0,0,0.0,0.0
WALDW,T,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,T,0,0,0,0,0.0,0,0.0,0.0
BBEU,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,E,0,0,0,0,0.0,0,0.0,0.0
ROCI,T,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,B,0,0,0,0,0.0,0,0.0,0.0
RIET,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,E,0,0,0,0,0.0,0,0.0,0.0
VNO-O,E,0,0,0,0,0.0,0,0.0,0.0
XEL,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,T,0,0,0,0,0.0,0,0.0,0.0
SIGIP,T,0,0,0,0,0.0,0,0.0,0.0
SLCRW,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
KORE+,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
DBGR,E,0,0,0,0,0.0,0,0.0,0.0
NHIC,B,0,0,0,0,0.0,0,0.0,0.0
THCPW,T,0,0,0,0,0.0,0,0.0,0.0
VNAM,B,0,0,0,0,0.0,0,0.0,0.0
COMS,S,0,0,0,0,0.0,0,0.0,0.0
MDEV,S,0,0,0,0,0.0,0,0.0,0.0
MLACW,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,E,0,0,0,0,0.0,0,0.0,0.0
DWSN,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,T,0,0,0,0,0.0,0,0.0,0.0
IBTE,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,T,0,0,0,0,0.0,0,0.0,0.0
CFFE,T,0,0,0,0,0.0,0,0.0,0.0
BNY,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,B,0,0,0,0,0.0,0,0.0,0.0
PATK,B,0,0,0,0,0.0,0,0.0,0.0
XLK,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
KBNTW,E,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
SCCF,E,0,0,0,0,0.0,0,0.0,0.0
FINMW,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,B,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
BRIV,T,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
CRHC,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
AEAE,T,0,0,0,0,0.0,0,0.0,0.0
PSPC+,T,0,0,0,0,0.0,0,0.0,0.0
RENN,S,0,0,0,0,0.0,0,0.0,0.0
NMAI,E,0,0,0,0,0.0,0,0.0,0.0
SRSA,E,0,0,0,0,0.0,0,0.0,0.0
BKEP,E,0,0,0,0,0.0,0,0.0,0.0
FRON,S,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
FRG,E,0,0,0,0,0.0,0,0.0,0.0
BLHY,T,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
JSPRW,E,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
FIAC,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
PSTX,T,0,0,0,0,0.0,0,0.0,0.0
GSRMW,E,0,0,0,0,0.0,0,0.0,0.0
FRLAW,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
AEAEW,B,0,0,0,0,0.0,0,0.0,0.0
CG,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
BHIL+,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,S,0,0,0,0,0.0,0,0.0,0.0
CHEK,E,0,0,0,0,0.0,0,0.0,0.0
AGNG,B,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
DTP,T,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
SCHJ,E,0,0,0,0,0.0,0,0.0,0.0
KACLW,B,0,0,0,0,0.0,0,0.0,0.0
LD,T,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
IPVIW,E,0,0,0,0,0.0,0,0.0,0.0
CFFSU,E,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
RFV,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
MCAFU,B,0,0,0,0,0.0,0,0.0,0.0
MBAC+,E,0,0,0,0,0.0,0,0.0,0.0
FOXWU,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
VLYPO,E,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
NTGR,E,0,0,0,0,0.0,0,0.0,0.0
XDOC,B,0,0,0,0,0.0,0,0.0,0.0
IMCB,E,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
AVHIW,E,0,0,0,0,0.0,0,0.0,0.0
ALJJ,E,0,0,0,0,0.0,0,0.0,0.0
TSCBP,T,0,0,0,0,0.0,0,0.0,0.0
NBST,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,S,0,0,0,0,0.0,0,0.0,0.0
FPRO,E,0,0,0,0,0.0,0,0.0,0.0
GLHA,T,0,0,0,0,0.0,0,0.0,0.0
NXP,S,0,0,0,0,0.0,0,0.0,0.0
LDP,E,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
CSLM,B,0,0,0,0,0.0,0,0.0,0.0
XPOA=,E,0,0,0,0,0.0,0,0.0,0.0
EOSEW,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
LCW,B,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
SHACU,T,0,0,0,0,0.0,0,0.0,0.0
JP,E,0,0,0,0,0.0,0,0.0,0.0
OLIT,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,S,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,T,0,0,0,0,0.0,0,0.0,0.0
PWR,E,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,E,0,0,0,0,0.0,0,0.0,0.0
SCPL,S,0,0,0,0,0.0,0,0.0,0.0
CLRMU,B,0,0,0,0,0.0,0,0.0,0.0
PICC=,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
USL,B,0,0,0,0,0.0,0,0.0,0.0
LEXXW,S,0,0,0,0,0.0,0,0.0,0.0
GFL,E,0,0,0,0,0.0,0,0.0,0.0
CIVI,E,0,0,0,0,0.0,0,0.0,0.0
MPB,T,0,0,0,0,0.0,0,0.0,0.0
WSO,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,B,0,0,0,0,0.0,0,0.0,0.0
ASZ=,T,0,0,0,0,0.0,0,0.0,0.0
ARGUU,S,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
INFY,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,S,0,0,0,0,0.0,0,0.0,0.0
GPCO,T,0,0,0,0,0.0,0,0.0,0.0
CSQ,E,0,0,0,0,0.0,0,0.0,0.0
XLY,E,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,E,0,0,0,0,0.0,0,0.0,0.0
GDSTW,B,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
JP,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,S,0,0,0,0,0.0,0,0.0,0.0
IDX,E,0,0,0,0,0.0,0,0.0,0.0
JJU,E,0,0,0,0,0.0,0,0.0,0.0
APN=,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,E,0,0,0,0,0.0,0,0.0,0.0
NVACR,B,0,0,0,0,0.0,0,0.0,0.0
ITRI,E,0,0,0,0,0.0,0,0.0,0.0
BAR,E,0,0,0,0,0.0,0,0.0,0.0
XPOA=,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,T,0,0,0,0,0.0,0,0.0,0.0
GCO,E,0,0,0,0,0.0,0,0.0,0.0
IHIT,E,0,0,0,0,0.0,0,0.0,0.0
RAMMW,T,0,0,0,0,0.0,0,0.0,0.0
ARGUU,E,0,0,0,0,0.0,0,0.0,0.0
LEGN,E,0,0,0,0,0.0,0,0.0,0.0
RLI,B,0,0,0,0,0.0,0,0.0,0.0
LEXXW,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,E,0,0,0,0,0.0,0,0.0,0.0
DWAS,T,0,0,0,0,0.0,0,0.0,0.0
FTXO,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
ADALU,B,0,0,0,0,0.0,0,0.0,0.0
PPHPR,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,S,0,0,0,0,0.0,0,0.0,0.0
FSMO,E,0,0,0,0,0.0,0,0.0,0.0
WINT,T,0,0,0,0,0.0,0,0.0,0.0
SSUS,E,0,0,0,0,0.0,0,0.0,0.0
ARQQW,S,0,0,0,0,0.0,0,0.0,0.0
AXAC,E,0,0,0,0,0.0,0,0.0,0.0
VVOS,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,E,0,0,0,0,0.0,0,0.0,0.0
MBAC+,S,0,0,0,0,0.0,0,0.0,0.0
LVRAW,B,0,0,0,0,0.0,0,0.0,0.0
IPVIW,S,0,0,0,0,0.0,0,0.0,0.0
ZEPP,E,0,0,0,0,0.0,0,0.0,0.0
CFFSU,S,0,0,0,0,0.0,0,0.0,0.0
ELAT,E,0,0,0,0,0.0,0,0.0,0.0
VALU,E,0,0,0,0,0.0,0,0.0,0.0
GREEL,E,0,0,0,0,0.0,0,0.0,0.0
DLA,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
APN,B,0,0,0,0,0.0,0,0.0,0.0
TWNI,E,0,0,0,0,0.0,0,0.0,0.0
CHEK,S,0,0,0,0,0.0,0,0.0,0.0
CPTK=,T,0,0,0,0,0.0,0,0.0,0.0
GRCYW,T,0,0,0,0,0.0,0,0.0,0.0
PSFD,T,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
ILDR,E,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,B,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
DRIV,E,0,0,0,0,0.0,0,0.0,0.0
TNP,T,0,0,0,0,0.0,0,0.0,0.0
IGD,E,0,0,0,0,0.0,0,0.0,0.0
IDCC,E,0,0,0,0,0.0,0,0.0,0.0
TRMR,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,B,0,0,0,0,0.0,0,0.0,0.0
AVHIW,S,0,0,0,0,0.0,0,0.0,0.0
BUFB,E,0,0,0,0,0.0,0,0.0,0.0
KRT,E,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
IBTG,T,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
TSOC,T,0,0,0,0,0.0,0,0.0,0.0
GLLIU,B,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
IFBD,S,0,0,0,0,0.0,0,0.0,0.0
GSQB+,E,0,0,0,0,0.0,0,0.0,0.0
APACW,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,E,0,0,0,0,0.0,0,0.0,0.0
BILS,E,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
ATAKR,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,E,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
KAHC+,E,0,0,0,0,0.0,0,0.0,0.0
LMDX,E,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
TGAAW,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
HOLD,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,E,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
DLCA,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,E,0,0,0,0,0.0,0,0.0,0.0
CNTQU,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,B,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
ISLEW,E,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
GLEEW,T,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
MTC,T,0,0,0,0,0.0,0,0.0,0.0
FTII,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
BACA=,T,0,0,0,0,0.0,0,0.0,0.0
LIV,S,0,0,0,0,0.0,0,0.0,0.0
SBII+,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,T,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
ECAT,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
GLEE,S,0,0,0,0,0.0,0,0.0,0.0
FHS,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,S,0,0,0,0,0.0,0,0.0,0.0
HYW,E,0,0,0,0,0.0,0,0.0,0.0
PFFR,B,0,0,0,0,0.0,0,0.0,0.0
GLTA=,T,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
MCAE,T,0,0,0,0,0.0,0,0.0,0.0
DHHC,B,0,0,0,0,0.0,0,0.0,0.0
IGBH,T,0,0,0,0,0.0,0,0.0,0.0
PSEP,T,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,B,0,0,0,0,0.0,0,0.0,0.0
SOL,E,0,0,0,0,0.0,0,0.0,0.0
LIV,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
LUXE,T,0,0,0,0,0.0,0,0.0,0.0
CGGR,T,0,0,0,0,0.0,0,0.0,0.0
IPPP,T,0,0,0,0,0.0,0,0.0,0.0
SNGX,E,0,0,0,0,0.0,0,0.0,0.0
AIG-A,E,0,0,0,0,0.0,0,0.0,0.0
CYCC,S,0,0,0,0,0.0,0,0.0,0.0
REXR,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
GSEVW,T,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
VRT,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
BENEW,T,0,0,0,0,0.0,0,0.0,0.0
INAQ+,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,T,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
GACQW,T,0,0,0,0,0.0,0,0.0,0.0
LGHL,S,0,0,0,0,0.0,0,0.0,0.0
MCAAU,T,0,0,0,0,0.0,0,0.0,0.0
DMB,E,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
FHS,S,0,0,0,0,0.0,0,0.0,0.0
GLSPW,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,T,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
GLEE,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,E,0,0,0,0,0.0,0,0.0,0.0
PUNK,T,0,0,0,0,0.0,0,0.0,0.0
FSRX,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,T,0,0,0,0,0.0,0,0.0,0.0
HPX,B,0,0,0,0,0.0,0,0.0,0.0
KAHC+,S,0,0,0,0,0.0,0,0.0,0.0
CPAQU,B,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
ATAKR,E,0,0,0,0,0.0,0,0.0,0.0
GSQB+,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
IFBD,E,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
IOAC,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
ISLEW,S,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
AUS+,T,0,0,0,0,0.0,0,0.0,0.0
BLKC,S,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,T,0,0,0,0,0.0,0,0.0,0.0
DCPE,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
GIPRW,S,0,0,0,0,0.0,0,0.0,0.0
WGLD,T,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
LBPSW,T,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
ATAKR,T,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
IFBD,T,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
CLAS+,B,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
DCPE,T,0,0,0,0,0.0,0,0.0,0.0
NSEC,E,0,0,0,0,0.0,0,0.0,0.0
RCHG,E,0,0,0,0,0.0,0,0.0,0.0
WGLD,E,0,0,0,0,0.0,0,0.0,0.0
INAQ,B,0,0,0,0,0.0,0,0.0,0.0
LBPSW,E,0,0,0,0,0.0,0,0.0,0.0
GLEEW,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,T,0,0,0,0,0.0,0,0.0,0.0
IOAC,E,0,0,0,0,0.0,0,0.0,0.0
NZAC,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
AUS+,E,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,B,0,0,0,0,0.0,0,0.0,0.0
OCFT,E,0,0,0,0,0.0,0,0.0,0.0
LIZI,E,0,0,0,0,0.0,0,0.0,0.0
BACA=,S,0,0,0,0,0.0,0,0.0,0.0
LUXE,E,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
CGGR,E,0,0,0,0,0.0,0,0.0,0.0
IPPP,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
BOAS+,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,T,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
GSEVW,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,E,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
MCAE,E,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
LIV,T,0,0,0,0,0.0,0,0.0,0.0
SBII+,S,0,0,0,0,0.0,0,0.0,0.0
NRXP,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
JBBB,B,0,0,0,0,0.0,0,0.0,0.0
IBTL,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
NCR,E,0,0,0,0,0.0,0,0.0,0.0
PUNK,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,E,0,0,0,0,0.0,0,0.0,0.0
PTICW,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
NNDM,E,0,0,0,0,0.0,0,0.0,0.0
GLTA=,S,0,0,0,0,0.0,0,0.0,0.0
GACQW,E,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
MCAAU,E,0,0,0,0,0.0,0,0.0,0.0
CMTG,E,0,0,0,0,0.0,0,0.0,0.0
OCDX,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,T,0,0,0,0,0.0,0,0.0,0.0
MID,E,0,0,0,0,0.0,0,0.0,0.0
SBII+,E,0,0,0,0,0.0,0,0.0,0.0
MEOAU,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,E,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
MCAE,S,0,0,0,0,0.0,0,0.0,0.0
BENEW,S,0,0,0,0,0.0,0,0.0,0.0
