symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSTM,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
CSU,B,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
CSV,B,0,0,0,0,0.0,0,0.0,0.0
CSWC,B,0,0,0,0,0.0,0,0.0,0.0
CSWC,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
CTAA,B,0,0,0,0,0.0,0,0.0,0.0
CTAA,S,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
CTB,B,0,0,0,0,0.0,0,0.0,0.0
CTB,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
CTBI,S,0,0,0,0,0.0,0,0.0,0.0
CTDD,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,B,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
CTG,B,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,B,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
CTIC,S,0,0,0,0,0.0,0,0.0,0.0
CTLT,B,0,0,0,0,0.0,0,0.0,0.0
CTLT,S,0,0,0,0,0.0,0,0.0,0.0
CTMX,B,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
CTNN,B,0,0,0,0,0.0,0,0.0,0.0
CTNN,S,0,0,0,0,0.0,0,0.0,0.0
CTO,B,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
CTR,S,0,0,0,0,0.0,0,0.0,0.0
CTRE,B,0,0,0,0,0.0,0,0.0,0.0
CTRE,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
CTRP,B,0,0,0,0,0.0,0,0.0,0.0
CTRV,B,0,0,0,0,0.0,0,0.0,0.0
CTRV,S,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
CTT,B,0,0,0,0,0.0,0,0.0,0.0
CTU,B,0,0,0,0,0.0,0,0.0,0.0
CTU,S,0,0,0,0,0.0,0,0.0,0.0
CTW,B,0,0,0,0,0.0,0,0.0,0.0
CTW,S,0,0,0,0,0.0,0,0.0,0.0
CTWS,B,0,0,0,0,0.0,0,0.0,0.0
CTWS,S,0,0,0,0,0.0,0,0.0,0.0
CTX,B,0,0,0,0,0.0,0,0.0,0.0
CTX,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,B,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
CTXS,S,0,0,0,0,0.0,0,0.0,0.0
CTY,B,0,0,0,0,0.0,0,0.0,0.0
CTY,S,0,0,0,0,0.0,0,0.0,0.0
CTZ,B,0,0,0,0,0.0,0,0.0,0.0
CTZ,S,0,0,0,0,0.0,0,0.0,0.0
CUB,B,0,0,0,0,0.0,0,0.0,0.0
CUB,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,B,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
CUBE,B,0,0,0,0,0.0,0,0.0,0.0
CUBI,B,0,0,0,0,0.0,0,0.0,0.0
CUBI,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
CUBN,B,0,0,0,0,0.0,0,0.0,0.0
CUBN,S,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,S,0,0,0,0,0.0,0,0.0,0.0
CUDA,B,0,0,0,0,0.0,0,0.0,0.0
CUI,S,0,0,0,0,0.0,0,0.0,0.0
CUK,S,0,0,0,0,0.0,0,0.0,0.0
CULP,B,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
CUMB,B,0,0,0,0,0.0,0,0.0,0.0
CUMB,S,0,0,0,0,0.0,0,0.0,0.0
CUO,B,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
CUPM,B,0,0,0,0,0.0,0,0.0,0.0
CUPM,S,0,0,0,0,0.0,0,0.0,0.0
CURE,B,0,0,0,0,0.0,0,0.0,0.0
CUT,B,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
CUTR,B,0,0,0,0,0.0,0,0.0,0.0
CUZ,S,0,0,0,0,0.0,0,0.0,0.0
CVA,B,0,0,0,0,0.0,0,0.0,0.0
CVBF,B,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
CVE,S,0,0,0,0,0.0,0,0.0,0.0
CVEO,S,0,0,0,0,0.0,0,0.0,0.0
CVG,B,0,0,0,0,0.0,0,0.0,0.0
CVGI,S,0,0,0,0,0.0,0,0.0,0.0
CVGW,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,S,0,0,0,0,0.0,0,0.0,0.0
CVI,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,B,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
CVM,B,0,0,0,0,0.0,0,0.0,0.0
CVM,S,0,0,0,0,0.0,0,0.0,0.0
CVM+,B,0,0,0,0,0.0,0,0.0,0.0
CVM+,S,0,0,0,0,0.0,0,0.0,0.0
CVNA,B,0,0,0,0,0.0,0,0.0,0.0
CVNA,S,0,0,0,0,0.0,0,0.0,0.0
CVO,B,0,0,0,0,0.0,0,0.0,0.0
CVO,S,0,0,0,0,0.0,0,0.0,0.0
CVR,B,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
CVRS,S,0,0,0,0,0.0,0,0.0,0.0
CVTI,S,0,0,0,0,0.0,0,0.0,0.0
CVU,B,0,0,0,0,0.0,0,0.0,0.0
CVU,S,0,0,0,0,0.0,0,0.0,0.0
CVV,B,0,0,0,0,0.0,0,0.0,0.0
CVV,S,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
CW,B,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
CWAI,B,0,0,0,0,0.0,0,0.0,0.0
CWAI,S,0,0,0,0,0.0,0,0.0,0.0
CWAY,B,0,0,0,0,0.0,0,0.0,0.0
CWAY,S,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
CWBC,S,0,0,0,0,0.0,0,0.0,0.0
CWCO,B,0,0,0,0,0.0,0,0.0,0.0
CWCO,S,0,0,0,0,0.0,0,0.0,0.0
CWEB,S,0,0,0,0,0.0,0,0.0,0.0
CWH,S,0,0,0,0,0.0,0,0.0,0.0
CWI,B,0,0,0,0,0.0,0,0.0,0.0
CWI,S,0,0,0,0,0.0,0,0.0,0.0
CWS,B,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
CWT,B,0,0,0,0,0.0,0,0.0,0.0
CXDC,B,0,0,0,0,0.0,0,0.0,0.0
CXDC,S,0,0,0,0,0.0,0,0.0,0.0
CXE,B,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
CXH,B,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
CXO,B,0,0,0,0,0.0,0,0.0,0.0
CXO,S,0,0,0,0,0.0,0,0.0,0.0
CXP,B,0,0,0,0,0.0,0,0.0,0.0
CXP,S,0,0,0,0,0.0,0,0.0,0.0
CXRX,B,0,0,0,0,0.0,0,0.0,0.0
CXRX,S,0,0,0,0,0.0,0,0.0,0.0
CXSE,B,0,0,0,0,0.0,0,0.0,0.0
CXSE,S,0,0,0,0,0.0,0,0.0,0.0
CXW,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,B,0,0,0,0,0.0,0,0.0,0.0
CYAD,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
CYD,B,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
CYHHZ,S,0,0,0,0,0.0,0,0.0,0.0
CYOU,B,0,0,0,0,0.0,0,0.0,0.0
CYOU,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,S,0,0,0,0,0.0,0,0.0,0.0
CYRX,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,B,0,0,0,0,0.0,0,0.0,0.0
CYRXW,S,0,0,0,0,0.0,0,0.0,0.0
CYS,S,0,0,0,0,0.0,0,0.0,0.0
CYS-A,B,0,0,0,0,0.0,0,0.0,0.0
CYS-A,S,0,0,0,0,0.0,0,0.0,0.0
CYS-B,S,0,0,0,0,0.0,0,0.0,0.0
CYTK,S,0,0,0,0,0.0,0,0.0,0.0
CYTR,B,0,0,0,0,0.0,0,0.0,0.0
CYTR,S,0,0,0,0,0.0,0,0.0,0.0
CYTX,S,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
CZFC,B,0,0,0,0,0.0,0,0.0,0.0
CZFC,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
CZR,S,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
CZZ,S,0,0,0,0,0.0,0,0.0,0.0
DAC,B,0,0,0,0,0.0,0,0.0,0.0
DAC,S,0,0,0,0,0.0,0,0.0,0.0
DAG,B,0,0,0,0,0.0,0,0.0,0.0
DAG,S,0,0,0,0,0.0,0,0.0,0.0
DAIO,S,0,0,0,0,0.0,0,0.0,0.0
DAKT,B,0,0,0,0,0.0,0,0.0,0.0
DAKT,S,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
DAN,B,0,0,0,0,0.0,0,0.0,0.0
DAR,S,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
DAVE,B,0,0,0,0,0.0,0,0.0,0.0
DAVE,S,0,0,0,0,0.0,0,0.0,0.0
DAX,B,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
DBA,B,0,0,0,0,0.0,0,0.0,0.0
DBA,S,0,0,0,0,0.0,0,0.0,0.0
DBAP,B,0,0,0,0,0.0,0,0.0,0.0
DBAP,S,0,0,0,0,0.0,0,0.0,0.0
DBAW,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
DBB,B,0,0,0,0,0.0,0,0.0,0.0
DBBR,B,0,0,0,0,0.0,0,0.0,0.0
DBBR,S,0,0,0,0,0.0,0,0.0,0.0
DBC,S,0,0,0,0,0.0,0,0.0,0.0
DBD,B,0,0,0,0,0.0,0,0.0,0.0
DBD,S,0,0,0,0,0.0,0,0.0,0.0
DBE,B,0,0,0,0,0.0,0,0.0,0.0
DBE,S,0,0,0,0,0.0,0,0.0,0.0
DBEF,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
DBES,B,0,0,0,0,0.0,0,0.0,0.0
DBES,S,0,0,0,0,0.0,0,0.0,0.0
DBEU,B,0,0,0,0,0.0,0,0.0,0.0
DBEU,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,B,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
DBJP,B,0,0,0,0,0.0,0,0.0,0.0
DBJP,S,0,0,0,0,0.0,0,0.0,0.0
DBKO,B,0,0,0,0,0.0,0,0.0,0.0
DBKO,S,0,0,0,0,0.0,0,0.0,0.0
DBL,S,0,0,0,0,0.0,0,0.0,0.0
DBMX,B,0,0,0,0,0.0,0,0.0,0.0
DBMX,S,0,0,0,0,0.0,0,0.0,0.0
DBO,B,0,0,0,0,0.0,0,0.0,0.0
DBO,S,0,0,0,0,0.0,0,0.0,0.0
DBP,B,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
DBRT,B,0,0,0,0,0.0,0,0.0,0.0
DBRT,S,0,0,0,0,0.0,0,0.0,0.0
DBS,S,0,0,0,0,0.0,0,0.0,0.0
DBUK,B,0,0,0,0,0.0,0,0.0,0.0
DBUK,S,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
DBV,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
DCF,B,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
DCI,B,0,0,0,0,0.0,0,0.0,0.0
DCI,S,0,0,0,0,0.0,0,0.0,0.0
DCIX,S,0,0,0,0,0.0,0,0.0,0.0
DCM,S,0,0,0,0,0.0,0,0.0,0.0
DCNG,B,0,0,0,0,0.0,0,0.0,0.0
DCNG,S,0,0,0,0,0.0,0,0.0,0.0
DCO,B,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,B,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
DCP,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,B,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
DCT,B,0,0,0,0,0.0,0,0.0,0.0
DCT,S,0,0,0,0,0.0,0,0.0,0.0
DCUD,B,0,0,0,0,0.0,0,0.0,0.0
DCUD,S,0,0,0,0,0.0,0,0.0,0.0
DD-A,B,0,0,0,0,0.0,0,0.0,0.0
DD-A,S,0,0,0,0,0.0,0,0.0,0.0
DD-B,B,0,0,0,0,0.0,0,0.0,0.0
DD-B,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
DDBI,S,0,0,0,0,0.0,0,0.0,0.0
DDD,S,0,0,0,0,0.0,0,0.0,0.0
DDE,B,0,0,0,0,0.0,0,0.0,0.0
DDE,S,0,0,0,0,0.0,0,0.0,0.0
DDEZ,S,0,0,0,0,0.0,0,0.0,0.0
DDF,S,0,0,0,0,0.0,0,0.0,0.0
DDG,B,0,0,0,0,0.0,0,0.0,0.0
DDG,S,0,0,0,0,0.0,0,0.0,0.0
DDJP,B,0,0,0,0,0.0,0,0.0,0.0
DDJP,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
DDM,S,0,0,0,0,0.0,0,0.0,0.0
DDP,B,0,0,0,0,0.0,0,0.0,0.0
DDP,S,0,0,0,0,0.0,0,0.0,0.0
DDR,B,0,0,0,0,0.0,0,0.0,0.0
DDR,S,0,0,0,0,0.0,0,0.0,0.0
DDR-A,B,0,0,0,0,0.0,0,0.0,0.0
DDR-A,S,0,0,0,0,0.0,0,0.0,0.0
DDR-J,B,0,0,0,0,0.0,0,0.0,0.0
DDR-J,S,0,0,0,0,0.0,0,0.0,0.0
DDR-K,B,0,0,0,0,0.0,0,0.0,0.0
DDR-K,S,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
DDWM,B,0,0,0,0,0.0,0,0.0,0.0
DDWM,S,0,0,0,0,0.0,0,0.0,0.0
DEA,S,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
DEE,B,0,0,0,0,0.0,0,0.0,0.0
DEE,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
DEF,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
DEFA,S,0,0,0,0,0.0,0,0.0,0.0
DEI,S,0,0,0,0,0.0,0,0.0,0.0
DEL,B,0,0,0,0,0.0,0,0.0,0.0
DEL,S,0,0,0,0,0.0,0,0.0,0.0
DELT,B,0,0,0,0,0.0,0,0.0,0.0
DELT,S,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
DEMG,B,0,0,0,0,0.0,0,0.0,0.0
DEMG,S,0,0,0,0,0.0,0,0.0,0.0
DEMS,B,0,0,0,0,0.0,0,0.0,0.0
DEMS,S,0,0,0,0,0.0,0,0.0,0.0
DENN,B,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
DESC,B,0,0,0,0,0.0,0,0.0,0.0
DESC,S,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
DEST,B,0,0,0,0,0.0,0,0.0,0.0
DEST,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
DEW,B,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
DEWJ,B,0,0,0,0,0.0,0,0.0,0.0
DEWJ,S,0,0,0,0,0.0,0,0.0,0.0
DEX,B,0,0,0,0,0.0,0,0.0,0.0
DEX,S,0,0,0,0,0.0,0,0.0,0.0
DEZU,S,0,0,0,0,0.0,0,0.0,0.0
DF,B,0,0,0,0,0.0,0,0.0,0.0
DF,S,0,0,0,0,0.0,0,0.0,0.0
DFBG,B,0,0,0,0,0.0,0,0.0,0.0
DFBG,S,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
DFEN,S,0,0,0,0,0.0,0,0.0,0.0
DFIN,B,0,0,0,0,0.0,0,0.0,0.0
DFIN,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
DFRG,B,0,0,0,0,0.0,0,0.0,0.0
DFRG,S,0,0,0,0,0.0,0,0.0,0.0
DFVL,B,0,0,0,0,0.0,0,0.0,0.0
DFVL,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,B,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
DGICA,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
DGL,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
DGP,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
DGRO,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
DGRW,S,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
DGSE,B,0,0,0,0,0.0,0,0.0,0.0
DGSE,S,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
DGX,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
DHDG,B,0,0,0,0,0.0,0,0.0,0.0
DHDG,S,0,0,0,0,0.0,0,0.0,0.0
DHF,B,0,0,0,0,0.0,0,0.0,0.0
DHF,S,0,0,0,0,0.0,0,0.0,0.0
DHG,B,0,0,0,0,0.0,0,0.0,0.0
DHG,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
DHS,B,0,0,0,0,0.0,0,0.0,0.0
DHT,B,0,0,0,0,0.0,0,0.0,0.0
DHT,S,0,0,0,0,0.0,0,0.0,0.0
DHVW,B,0,0,0,0,0.0,0,0.0,0.0
DHVW,S,0,0,0,0,0.0,0,0.0,0.0
DHX,S,0,0,0,0,0.0,0,0.0,0.0
DHXM,S,0,0,0,0,0.0,0,0.0,0.0
DHY,B,0,0,0,0,0.0,0,0.0,0.0
DHY,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
DIAX,S,0,0,0,0,0.0,0,0.0,0.0
DIG,S,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
DIRT,B,0,0,0,0,0.0,0,0.0,0.0
DIRT,S,0,0,0,0,0.0,0,0.0,0.0
DISCA,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
DIT,B,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
DIV,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,B,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
DIVC,S,0,0,0,0,0.0,0,0.0,0.0
DIVO,B,0,0,0,0,0.0,0,0.0,0.0
DIVO,S,0,0,0,0,0.0,0,0.0,0.0
DIVY,S,0,0,0,0,0.0,0,0.0,0.0
DJCI,B,0,0,0,0,0.0,0,0.0,0.0
DJCI,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
DK,S,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
DKS,S,0,0,0,0,0.0,0,0.0,0.0
DKT,S,0,0,0,0,0.0,0,0.0,0.0
DL,B,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
DLB,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
DLBR,S,0,0,0,0,0.0,0,0.0,0.0
DLBS,B,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,B,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
DLN,S,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,B,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
DLR-G,B,0,0,0,0,0.0,0,0.0,0.0
DLR-G,S,0,0,0,0,0.0,0,0.0,0.0
DLR-H,S,0,0,0,0,0.0,0,0.0,0.0
DLR-I,B,0,0,0,0,0.0,0,0.0,0.0
DLR-I,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,S,0,0,0,0,0.0,0,0.0,0.0
DLTR,S,0,0,0,0,0.0,0,0.0,0.0
DLX,B,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
DM,B,0,0,0,0,0.0,0,0.0,0.0
DM,S,0,0,0,0,0.0,0,0.0,0.0
DMB,B,0,0,0,0,0.0,0,0.0,0.0
DMF,B,0,0,0,0,0.0,0,0.0,0.0
DMLP,B,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
DMPI,S,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,B,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
DNB,B,0,0,0,0,0.0,0,0.0,0.0
DNB,S,0,0,0,0,0.0,0,0.0,0.0
DNBF,B,0,0,0,0,0.0,0,0.0,0.0
DNBF,S,0,0,0,0,0.0,0,0.0,0.0
DNI,B,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
DNKN,S,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
DNO,B,0,0,0,0,0.0,0,0.0,0.0
