symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LTS,S,467,467,0,0,0.089980732177264,181,0.001,0.02
NEOG,S,467,150,0,317,0.0114381576940674,467,0.0273333333333333,0.26
FTXD,B,467,0,0,0,0.0,213,0.0,0.0
MATR,B,466,0,366,0,0.0,366,0.0,0.0
SCACW,S,466,0,266,0,0.0,100,0.0,0.0
GSHTW,B,466,100,366,0,1.0,100,0.001,0.05
SITE,S,466,100,100,66,0.00897263346792283,100,0.001,0.06
FLAG,S,466,0,232,0,0.0,116,0.0,0.0
JPMF,B,466,0,266,0,0.0,100,0.0,0.0
STXB,B,466,0,466,0,0.0,366,0.0,0.0
DHCP,S,466,0,466,0,0.0,0,0.0,0.0
DS-D,B,466,0,266,0,0.0,100,0.0,0.0
KEX,S,466,8,0,0,0.00050732449743167,466,0.005,0.05
ACIM,S,466,0,82,0,0.0,109,0.0,0.0
SPLP,S,466,0,266,0,0.0,100,0.0,0.0
SHG,S,466,50,116,66,0.00835282325425994,116,0.0,0.06
CMBS,S,466,361,0,105,0.722,143,0.001,0.14
LXU,B,465,0,310,0,0.0,155,0.0,0.0
RZA,S,465,10,30,0,0.0196078431372549,75,0.01,0.08
BLKB,S,464,300,32,32,0.0374064837905237,166,0.001,0.02
OEF,S,464,0,19,0,0.0,262,0.0,0.0
AMSF,B,464,5,42,0,0.00171526586620926,228,0.0,0.2
MTB,S,463,463,0,0,0.0182670783078352,163,0.013375,0.2
BBP,B,463,0,0,0,0.0,177,0.0,0.0
EWGS,B,462,100,0,0,1.0,264,0.01,0.11
CHSCP,B,462,0,0,0,0.0,232,0.0,0.0
TFSL,S,461,94,254,0,0.0215546892914469,235,0.001,0.01
SFHY,B,460,0,0,0,0.0,230,0.0,0.0
FMB,S,460,0,130,0,0.0,165,0.0,0.0
ARW,S,458,143,0,300,0.0103600666521771,104,0.001,0.023986013986014
UGE,S,458,0,44,0,0.0,182,0.0,0.0
AVB,B,458,148,27,0,0.00454994212760872,137,0.0176666666666667,0.282666666666667
PSB,B,457,0,0,0,0.0,89,0.0,0.0
GDO,S,457,0,246,0,0.0,109,0.0,0.0
BRG-D,S,457,457,0,0,0.603698811096433,200,0.0285711159737418,0.3
SPHB,B,455,0,0,0,0.0,50,0.0,0.0
FNWB,B,455,16,139,0,0.0185639288930167,200,0.0,0.04
PPTY,B,454,0,0,0,0.0,249,0.0,0.0
ORLY,S,454,80,73,0,0.00304286587395372,168,0.012,0.39
COTV,B,453,0,270,0,0.0,135,0.0,0.0
SFBC,B,453,0,0,0,0.0,127,0.0,0.0
ISTB,S,452,0,238,0,0.0,238,0.0,0.0
PSA-G,B,452,0,16,0,0.0,160,0.0,0.0
EWEM,S,450,0,0,0,0.0,175,0.0,0.0
DGLY,S,450,0,350,0,0.0,250,0.0,0.0
DGII,B,450,0,0,0,0.0,0,0.0,0.0
PLOW,S,450,0,350,0,0.0,100,0.0,0.0
FPAC,B,450,0,350,0,0.0,250,0.0,0.0
SKY,S,450,150,0,300,0.0134623265026837,450,0.002,0.1
BKJ,B,450,0,250,0,0.0,100,0.0,0.0
AFC,S,450,0,300,0,0.0,50,0.0,0.0
GSD,S,450,0,200,0,0.0,50,0.0,0.0
OXBR,S,450,0,350,0,0.0,250,0.0,0.0
PLYM-A,S,450,0,250,0,0.0,100,0.0,0.0
WLKP,S,450,100,0,50,0.0147383935151069,150,0.0,0.05
FLMX,B,450,0,0,0,0.0,278,0.0,0.0
MYY,B,449,0,238,0,0.0,211,0.0,0.0
HYXE,B,449,0,0,0,0.0,248,0.0,0.0
HEWL,B,448,0,0,0,0.0,248,0.0,0.0
GEX,B,448,134,0,0,1.14285714285714,115,0.0508809523809524,0.599285714285714
CORN,B,447,0,233,0,0.0,100,0.0,0.0
FLLV,B,447,210,15,0,0.67741935483871,205,0.01,0.18
DDR,S,447,401,0,46,0.00313914462363106,447,0.002,0.02
AWI,B,446,0,216,0,0.0,140,0.0,0.0
PCM,S,446,100,230,0,0.25,116,0.0,0.01
CCS,S,446,96,250,0,0.00260459059091649,196,0.005,0.05
FTRI,B,445,0,0,0,0.0,223,0.0,0.0
PUK,S,444,0,271,0,0.0,18,0.0,0.0
DBE,S,443,0,133,0,0.0,233,0.0,0.0
GWB,B,443,0,241,0,0.0,148,0.0,0.0
EEMX,B,442,0,0,0,0.0,221,0.0,0.0
TACO,B,442,201,0,21,0.037926136242305,337,0.002,0.03
MSEX,B,441,173,0,0,0.329069871536637,139,0.324065040650406,3.24593495934959
MAC,S,441,5,266,0,0.00022095541119802,199,0.001,0.01
DSLV,S,440,40,200,0,0.00183688464364438,140,0.001,0.02
DWSH,B,440,0,0,0,0.0,200,0.0,0.0
MVBF,B,440,200,100,0,0.498753117206983,100,0.0105,0.17
SBH,S,439,139,0,300,0.00148354061332829,439,0.002,0.02
IPL-D,B,438,0,34,0,0.0,117,0.0,0.0
COR,S,437,37,100,0,0.0033247312087945,137,0.002,0.19
QSY,S,436,0,106,0,0.0,106,0.0,0.0
WCHN,B,436,0,0,0,0.0,200,0.0,0.0
LILA,S,436,300,0,136,0.108628577508246,436,0.002,0.05
JCTCF,B,435,100,0,0,1.0,100,0.05,0.7
FLN,B,434,0,0,0,0.0,167,0.0,0.0
WBIE,B,434,0,84,0,0.0,42,0.0,0.0
AGM-B,S,433,0,233,0,0.0,100,0.0,0.0
IEA,S,433,0,333,0,0.0,233,0.0,0.0
JHD,S,433,0,333,0,0.0,233,0.0,0.0
OFG-B,S,433,0,233,0,0.0,100,0.0,0.0
WYDE,B,433,0,233,0,0.0,100,0.0,0.0
CBK,S,433,0,233,0,0.0,100,0.0,0.0
TPRE,B,433,0,133,0,0.0,133,0.0,0.0
BLH,S,433,0,233,0,0.0,100,0.0,0.0
HCRF,B,432,0,290,0,0.0,190,0.0,0.0
XSHD,B,431,100,0,0,1.0,200,0.01,0.09
SCI,S,430,80,0,0,0.00281918455086866,226,0.001,0.01
JKF,S,430,0,170,0,0.0,130,0.0,0.0
TCRZ,B,430,0,200,0,0.0,100,0.0,0.0
TMK,S,430,100,198,0,0.00860289057123193,116,0.0,0.02
USB-O,S,429,0,0,0,0.0,200,0.0,0.0
PBPB,S,429,100,0,0,0.00441228379809389,100,0.0,0.05
VR-A,B,429,0,0,0,0.0,229,0.0,0.0
MUSA,B,428,0,0,0,0.0,49,0.0,0.0
FBMS,B,428,0,0,0,0.0,100,0.0,0.0
PDM,B,427,84,100,0,0.00101274369145076,284,0.001,0.01
IHTA,S,427,0,0,0,0.0,326,0.0,0.0
YLCO,B,426,0,0,0,0.0,218,0.0,0.0
SHEN,B,425,0,200,0,0.0,142,0.0,0.0
IEUR,S,425,0,225,0,0.0,200,0.0,0.0
QABA,S,425,0,100,0,0.0,100,0.0,0.0
ASMB,S,425,0,190,0,0.0,95,0.0,0.0
CHUY,S,425,0,0,0,0.0,200,0.0,0.0
ETV,S,425,0,289,0,0.0,139,0.0,0.0
TREC,B,425,170,0,42,0.133858267716535,100,0.0,0.05
ALNY,S,424,144,0,0,0.00248774679386989,140,0.011,0.130625
EWN,B,424,0,308,0,0.0,208,0.0,0.0
XES,S,423,323,0,0,0.00764895330112721,323,0.001,0.01
OBNK,S,423,423,0,0,0.28963469445797,423,0.0201460674157303,3.27
PBD,B,422,0,0,0,0.0,100,0.0,0.0
GSEW,B,422,0,0,0,0.0,115,0.0,0.0
CCBG,S,422,286,0,136,0.740932642487047,100,0.00986013986013986,0.09
DBEF,S,422,69,107,0,0.00128140843501031,273,0.001,0.01
BSJQ,B,422,0,127,0,0.0,127,0.0,0.0
CWS,S,421,0,161,0,0.0,54,0.0,0.0
ADSW,S,421,200,0,100,0.0112609658945482,400,0.002,0.02
MUB,S,420,242,0,0,0.154929577464789,342,0.001,0.01
EUFX,B,420,0,0,0,0.0,237,0.0,0.0
NWE,S,420,2,191,0,0.000145369966564908,12,0.0,0.03
CSGS,S,420,100,0,0,0.0100371374084111,155,0.01,0.07
NNN-E,S,419,0,278,0,0.0,108,0.0,0.0
USDU,S,418,0,0,0,0.0,37,0.0,0.0
CADC,B,417,0,276,0,0.0,386,0.0,0.0
MBWM,B,417,0,200,0,0.0,100,0.0,0.0
ESLT,B,417,0,142,0,0.0,75,0.0,0.0
PATI,B,416,0,66,0,0.0,150,0.0,0.0
OIS,S,416,65,0,0,0.00115350070679751,252,0.005,0.1
VPL,S,416,0,100,0,0.0,200,0.0,0.0
FAF,S,416,0,189,0,0.0,135,0.0,0.0
ENIA,S,416,0,200,0,0.0,200,0.0,0.0
HVBC,B,416,37,20,63,1.0,200,0.01,0.44
BBEU,B,415,0,10,0,0.0,105,0.0,0.0
GECC,S,414,0,214,0,0.0,107,0.0,0.0
NEE-J,B,414,0,0,0,0.0,107,0.0,0.0
SPTM,S,410,0,0,0,0.0,61,0.0,0.0
LMRK,S,410,410,0,0,0.0746793118777429,410,0.01,0.1
CPI,S,410,0,0,0,0.0,182,0.0,0.0
HIPS,B,410,0,0,0,0.0,205,0.0,0.0
TCO,S,410,160,0,50,0.00972027241127164,310,0.002,0.06
BLHY,B,409,0,0,0,0.0,239,0.0,0.0
DTD,B,409,0,0,0,0.0,237,0.0,0.0
RBC,S,409,6,296,0,0.000560339982371636,9,0.005,0.2
FIXX,S,408,0,204,0,0.0,102,0.0,0.0
YMLI,B,408,0,0,0,0.0,200,0.0,0.0
AUSE,S,408,0,204,0,0.0,102,0.0,0.0
CSM,S,408,0,0,0,0.0,33,0.0,0.0
CLNY-B,B,408,0,54,0,0.0,127,0.0,0.0
TWN,S,407,100,0,0,1.0,100,0.01,0.2
FNLC,S,406,100,2,4,0.256410256410256,204,0.001,0.32
IVW,S,405,0,0,0,0.0,109,0.0,0.0
KEY-I,S,404,0,170,0,0.0,85,0.0,0.0
HACK,S,403,0,200,0,0.0,100,0.0,0.0
VIAV,S,403,103,0,300,0.000593718633260522,403,0.002,0.02
ADMA,S,403,0,266,0,0.0,100,0.0,0.0
SILV,B,403,0,2,0,0.0,201,0.0,0.0
DDM,S,403,0,95,0,0.0,195,0.0,0.0
LSXMA,S,402,92,100,0,0.00687659896472313,197,0.013,0.19
FDBC,B,402,0,200,0,0.0,100,0.0,0.0
PZN,B,402,0,200,0,0.0,100,0.0,0.0
DFND,S,402,0,206,0,0.0,33,0.0,0.0
VGSH,S,401,201,200,0,0.198785355340157,300,0.002,0.02
KALU,B,401,200,0,0,0.0185202333549403,100,0.001,0.12
IOSP,S,401,100,0,0,0.0256278831368529,67,0.05,0.2
BLMN,S,401,1,200,0,1.80580385358542e-05,101,0.001,0.01
RLH,S,400,100,0,200,0.0102333196889071,300,0.005,0.05
DNN,S,400,400,0,0,0.0134228187919463,400,0.001,0.0071
STWD,S,400,0,0,0,0.0,0,0.0,0.0
SWZ,S,400,0,300,0,0.0,200,0.0,0.0
GAINM,S,400,0,300,0,0.0,200,0.0,0.0
ROIC,S,400,0,200,0,0.0,100,0.0,0.0
AEB,S,400,0,0,0,0.0,200,0.0,0.0
ACBI,B,400,0,0,0,0.0,100,0.0,0.0
DMO,S,400,0,400,0,0.0,0,0.0,0.0
ROAD,S,400,0,400,0,0.0,0,0.0,0.0
OIBR.C,B,400,0,200,0,0.0,100,0.0,0.0
SCHV,S,400,0,0,0,0.0,200,0.0,0.0
IWP,S,400,0,0,0,0.0,227,0.0,0.0
FNB-E,B,400,0,200,0,0.0,100,0.0,0.0
ARCT,B,400,0,200,0,0.0,100,0.0,0.0
RPT-D,S,400,0,200,0,0.0,100,0.0,0.0
BZF,B,400,0,0,0,0.0,200,0.0,0.0
HWC,B,400,300,0,0,0.00954259176792417,100,0.0,0.1
SHSP,S,400,100,300,0,0.0769230769230769,100,0.035,0.07
XOXO,S,400,0,200,0,0.0,100,0.0,0.0
TRQ,S,400,0,200,0,0.0,100,0.0,0.0
MNI,S,400,200,0,200,1.0,400,0.001,0.09
CHEKW,B,400,0,200,0,0.0,100,0.0,0.0
HNDL,S,400,0,200,0,0.0,100,0.0,0.0
MHE,S,400,0,200,0,0.0,100,0.0,0.0
FUSB,B,400,0,200,0,0.0,100,0.0,0.0
CARZ,B,400,0,0,0,0.0,200,0.0,0.0
BTN,B,400,0,0,0,0.0,100,0.0,0.0
MTR,B,400,0,0,0,0.0,100,0.0,0.0
DXD,S,400,200,0,200,0.00580267748530082,400,0.002,0.02
MTL,B,400,0,200,0,0.0,200,0.0,0.0
CMC,S,400,100,0,300,0.00317732659740095,400,0.001,0.02
WIA,S,400,100,200,0,0.0833333333333333,200,0.001,0.07
EP-C,B,400,0,200,0,0.0,100,0.0,0.0
SSWA,S,400,0,0,0,0.0,100,0.0,0.0
PFH,S,400,0,400,0,0.0,0,0.0,0.0
GLOP-B,S,400,0,400,0,0.0,0,0.0,0.0
GOODP,S,400,0,200,0,0.0,100,0.0,0.0
CTU,S,400,100,100,0,0.00887705281846427,100,0.0,0.01
MFNC,B,400,0,200,0,0.0,100,0.0,0.0
WBAL,B,400,300,0,0,0.295275590551181,100,0.01,0.08
GGO,S,400,0,200,0,0.0,100,0.0,0.0
TNP-B,S,400,0,200,0,0.0,100,0.0,0.0
ZEUS,S,400,0,200,0,0.0,100,0.0,0.0
WLDR,B,400,0,0,0,0.0,200,0.0,0.0
AFSS,B,400,0,0,0,0.0,200,0.0,0.0
KAACU,B,400,0,0,0,0.0,100,0.0,0.0
MPO,S,400,90,100,10,0.14827018121911,100,0.0,0.03
JMT,S,400,0,200,0,0.0,100,0.0,0.0
UGLD,S,400,0,300,0,0.0,200,0.0,0.0
CNXM,S,400,400,0,0,0.0497822028624767,100,0.001,0.08
CMRE-B,B,400,0,0,0,0.0,200,0.0,0.0
SPHB,S,400,0,100,0,0.0,100,0.0,0.0
JPED,B,400,0,0,0,0.0,200,0.0,0.0
GRP=,S,400,0,200,0,0.0,100,0.0,0.0
TGP-A,S,400,0,200,0,0.0,100,0.0,0.0
SDCI,S,400,0,0,0,0.0,200,0.0,0.0
WBC,S,400,0,400,0,0.0,0,0.0,0.0
GPRE,B,400,0,0,0,0.0,100,0.0,0.0
BWB,B,400,0,200,0,0.0,100,0.0,0.0
NGG,S,400,300,0,100,0.0520923771488106,100,0.00866666666666667,0.12
MSUS,B,400,0,200,0,0.0,100,0.0,0.0
TCRX,S,400,0,0,0,0.0,200,0.0,0.0
GBLIZ,B,400,0,0,0,0.0,200,0.0,0.0
HTBX,S,400,100,0,0,0.105708245243129,100,0.001,0.01
JCS,B,400,100,0,0,1.0,100,0.01,0.17
MKC.V,S,400,0,200,0,0.0,100,0.0,0.0
CYAD,B,400,0,200,0,0.0,100,0.0,0.0
EGPT,B,400,0,200,0,0.0,100,0.0,0.0
CHSCM,S,400,0,200,0,0.0,100,0.0,0.0
WF,S,400,0,200,0,0.0,100,0.0,0.0
VNO-K,S,400,0,300,0,0.0,200,0.0,0.0
PCG-A,S,400,0,200,0,0.0,100,0.0,0.0
IDT,S,400,0,400,0,0.0,0,0.0,0.0
HIW,S,400,0,400,0,0.0,400,0.0,0.0
BBGI,S,400,400,0,0,0.0457142857142857,400,0.005,0.1
IVR-B,S,400,0,200,0,0.0,100,0.0,0.0
AHPI,B,400,0,200,0,0.0,100,0.0,0.0
TALO+,B,400,0,200,0,0.0,100,0.0,0.0
MTNB,S,400,400,0,0,0.62015503875969,400,0.001,0.0049
TCO-J,S,400,0,0,0,0.0,100,0.0,0.0
EVG,S,400,0,300,0,0.0,100,0.0,0.0
CHK-D,S,400,0,200,0,0.0,100,0.0,0.0
DS-B,S,400,0,200,0,0.0,100,0.0,0.0
MXE,B,400,0,200,0,0.0,100,0.0,0.0
BMO,S,400,0,260,0,0.0,120,0.0,0.0
MAGS,S,400,0,400,0,0.0,0,0.0,0.0
PNNT,S,400,100,0,0,0.0160025604096655,100,0.001,0.01
TORC,S,400,100,0,300,0.00824538258575198,400,0.001,0.11
TOWN,B,400,0,200,0,0.0,100,0.0,0.0
DMRC,S,400,0,0,0,0.0,0,0.0,0.0
JMPB,B,400,0,200,0,0.0,100,0.0,0.0
NTRP,S,400,200,0,200,1.0,400,0.09,0.72
BHACR,B,400,0,0,0,0.0,100,0.0,0.0
IEME,B,400,0,0,0,0.0,200,0.0,0.0
KFYP,B,400,0,200,0,0.0,100,0.0,0.0
HAO,S,400,0,200,0,0.0,100,0.0,0.0
VOD,S,397,100,0,297,0.000199217473763059,397,0.001,0.01
SRV,S,396,0,274,0,0.0,108,0.0,0.0
MTB-,B,396,0,150,0,0.0,123,0.0,0.0
SMN,B,396,0,0,0,0.0,235,0.0,0.0
FCFS,S,396,30,0,0,0.00320512820512821,164,0.005,0.1
EPR-C,B,394,0,196,0,0.0,98,0.0,0.0
LLL,S,394,102,0,0,0.00442506115175861,211,0.011,0.12
JCOM,S,394,0,196,0,0.0,98,0.0,0.0
BAC-C,S,393,0,262,0,0.0,100,0.0,0.0
RYT,S,392,0,0,0,0.0,80,0.0,0.0
STT-D,S,392,0,246,0,0.0,146,0.0,0.0
CTS,B,391,100,0,0,0.0181587071000545,100,0.0,0.1
PB,S,391,100,191,0,0.00807363151945745,100,0.001,0.02
XOMA,S,391,100,0,0,0.012923235978289,100,0.001,0.07
FLQS,B,390,0,130,0,0.0,130,0.0,0.0
CATS,S,390,0,390,0,0.0,0,0.0,0.0
NORW,B,390,147,0,0,1.0,243,0.001,0.09
MGEE,B,390,0,0,0,0.0,100,0.0,0.0
EMBU,B,390,100,0,0,1.0,222,0.01,0.22
EARN,S,389,100,0,289,0.0405844155844156,389,0.001,0.02
EYLD,B,388,109,0,0,1.0,35,0.031743119266055,0.797247706422018
REPH,S,388,100,0,288,0.0144446049400549,388,0.001,0.02
PRTA,S,386,286,0,0,0.0342406511202038,274,0.013,0.08
KMPR,S,386,0,286,0,0.0,143,0.0,0.0
ATGE,S,386,61,0,0,0.000488789884453276,100,0.05,0.6
NIE,S,386,0,266,0,0.0,146,0.0,0.0
SYKE,B,386,56,12,0,0.0307374020984188,156,0.01,0.1
UN,S,386,136,0,250,0.00413218092768286,21,0.003,0.03
DZZ,S,385,385,0,0,0.0389479008598887,120,0.00532467532467532,0.01
BDC-B,S,384,0,142,0,0.0,50,0.0,0.0
FGD,S,384,0,56,0,0.0,128,0.0,0.0
KIM-J,B,383,100,30,0,1.0,108,0.01,0.18
BAB,S,382,382,0,0,0.808078355188603,382,0.002,0.03
SKF,S,380,40,0,0,0.0215982721382289,140,0.001,0.04
VPG,S,380,0,0,0,0.0,160,0.0,0.0
TU,S,380,0,0,0,0.0,100,0.0,0.0
LE,S,379,100,149,0,0.0125881168177241,130,0.0,0.05
SEM,S,379,0,379,0,0.0,317,0.0,0.0
UPW,S,378,0,114,0,0.0,150,0.0,0.0
WBIG,S,378,200,0,178,1.0,378,0.001,0.02
GXC,S,378,0,112,0,0.0,68,0.0,0.0
INKM,S,378,0,98,0,0.0,80,0.0,0.0
ICOL,B,376,0,0,0,0.0,265,0.0,0.0
LBAI,S,376,129,138,0,0.0159436410826845,109,0.0,0.05
MOTS,S,376,376,0,0,0.926153846153846,376,0.002,0.32
TWNKW,S,375,0,250,0,0.0,125,0.0,0.0
UONEK,B,375,0,0,0,0.0,0,0.0,0.0
SPXE,B,375,100,0,0,1.0,130,0.01,0.22
EPI,S,375,375,0,0,0.00310481867858917,375,0.001,0.01
HYMB,S,374,0,148,0,0.0,126,0.0,0.0
MTSI,S,373,373,0,0,0.0294558951275369,373,0.001,0.03
ADUS,S,373,0,0,0,0.0,100,0.0,0.0
DLR-C,S,373,0,238,0,0.0,108,0.0,0.0
CONE,S,372,146,0,2,0.00451429683937353,250,0.002,0.08
BNS,S,372,222,0,150,0.00782983920724203,322,0.002,0.02
LFUS,B,371,20,0,0,0.00144653709296339,123,0.041,0.87
MFDX,B,370,0,0,0,0.0,201,0.0,0.0
CLUB,B,370,0,267,0,0.0,135,0.0,0.0
SPVU,S,369,0,0,0,0.0,201,0.0,0.0
BHB,B,367,0,102,0,0.0,104,0.0,0.0
FRTA,S,367,0,266,0,0.0,100,0.0,0.0
PSA-B,S,366,0,266,0,0.0,166,0.0,0.0
KRO,S,366,200,120,46,0.0298063979901538,246,0.002,0.02
NNC,S,366,0,266,0,0.0,100,0.0,0.0
IIPR-A,B,366,100,28,0,0.333333333333333,119,0.04,0.73
CABO,B,366,134,0,0,0.0975965040058267,113,0.0455223880597015,4.48
TATT,B,366,0,266,0,0.0,166,0.0,0.0
AKP,S,366,0,166,0,0.0,166,0.0,0.0
COWNL,S,366,0,266,0,0.0,166,0.0,0.0
MRLN,S,366,125,0,0,0.0674946004319654,125,0.0,0.25
IMAX,B,365,206,0,0,0.00116781369403281,365,0.005,0.05
JBT,S,364,53,3,0,0.0143807224478069,153,0.005,0.2
PUK-A,S,364,0,96,0,0.0,24,0.0,0.0
USPH,B,364,0,0,0,0.0,155,0.0,0.0
BSCS,B,363,0,143,0,0.0,160,0.0,0.0
GRFS,S,363,123,160,0,0.01199803095906,164,0.002,0.02
TPB,S,362,150,62,50,0.0748090165222432,250,0.002,0.19
PENN,S,361,161,200,0,0.00465173243552063,101,0.002,0.03
IQDE,B,361,0,0,0,0.0,105,0.0,0.0
OPGNW,S,360,0,0,0,0.0,100,0.0,0.0
PLCE,S,360,60,0,300,0.0022866725103853,360,0.005,0.15
BML-G,S,360,0,0,0,0.0,140,0.0,0.0
SJR,S,360,60,100,0,0.00209248796819418,100,0.0,0.03
EIRL,B,360,0,0,0,0.0,129,0.0,0.0
PSMG,B,359,0,12,0,0.0,179,0.0,0.0
CVCO,B,358,100,0,0,0.0245278390973755,102,0.1,2.35
JHX,S,357,0,238,0,0.0,119,0.0,0.0
EUSC,S,357,49,11,0,0.192156862745098,15,0.01,0.05
CM,S,356,116,160,0,0.0175757575757576,171,0.001,0.02
NVR,B,354,32,159,21,0.129554655870445,53,0.5303125,4.2025
UE,S,354,0,216,0,0.0,138,0.0,0.0
EWK,B,354,0,0,0,0.0,207,0.0,0.0
IYK,S,353,0,0,0,0.0,64,0.0,0.0
CRAK,S,352,0,76,0,0.0,138,0.0,0.0
BCO,S,352,97,0,0,0.0033815583057347,277,0.005,0.05
DDBI,B,352,0,0,0,0.0,176,0.0,0.0
EMI,S,351,0,250,0,0.0,150,0.0,0.0
SLG,B,351,22,81,0,0.0010733888812598,171,0.002,0.08
MBTF,B,351,0,0,0,0.0,100,0.0,0.0
PLND,B,351,0,0,0,0.0,100,0.0,0.0
DKL,S,350,0,200,0,0.0,100,0.0,0.0
NVT,S,350,133,0,217,0.00793224786783563,83,0.001,0.01
FMN,S,350,0,240,0,0.0,140,0.0,0.0
EIO,S,350,0,250,0,0.0,150,0.0,0.0
NVMM,S,350,0,350,0,0.0,0,0.0,0.0
GRF,B,350,350,0,0,0.636363636363636,350,0.001,0.14
NETS,S,350,350,0,0,0.0595867738673469,350,0.002,0.1
SCHL,S,350,50,50,50,0.0150875075437538,100,0.0,0.06
MPX,B,350,100,0,0,0.278551532033426,200,0.01,0.14
CREG,S,350,0,350,0,0.0,350,0.0,0.0
LCNB,B,349,5,0,0,0.00283607487237663,100,0.0,0.15
IEDI,B,349,0,92,0,0.0,143,0.0,0.0
HYXU,S,349,0,0,0,0.0,126,0.0,0.0
EFSC,B,348,0,0,0,0.0,135,0.0,0.0
AHL-C,S,346,0,200,0,0.0,100,0.0,0.0
UBP,S,345,0,0,0,0.0,72,0.0,0.0
STT-E,S,345,0,241,0,0.0,100,0.0,0.0
SYV,B,343,0,0,0,0.0,23,0.0,0.0
AMRC,S,343,110,133,100,0.00675850701616578,210,0.01,0.2
WMCR,B,343,0,162,0,0.0,81,0.0,0.0
EGBN,S,342,120,0,0,0.00902472413922412,342,0.01,0.2
FDTS,S,340,0,0,0,0.0,190,0.0,0.0
BEF,B,340,0,226,0,0.0,114,0.0,0.0
EFAS,B,340,0,0,0,0.0,0,0.0,0.0
DESP,S,340,50,0,0,0.00415627597672485,150,0.001,0.02
MAG,S,340,280,0,60,0.038319833329376,340,0.002,0.04
RYH,S,339,0,0,0,0.0,49,0.0,0.0
WPS,B,338,0,0,0,0.0,153,0.0,0.0
SURF,S,337,0,166,0,0.0,166,0.0,0.0
BDN,S,336,0,0,0,0.0,0,0.0,0.0
VUG,S,336,4,142,0,0.000371850887793995,146,0.001,0.03
SLDA,B,336,0,78,0,0.0,100,0.0,0.0
RVRS,S,335,0,0,0,0.0,100,0.0,0.0
IWO,S,335,0,0,0,0.0,91,0.0,0.0
MFSF,B,334,200,0,0,0.477326968973747,116,0.225,1.075
EMD,S,333,0,333,0,0.0,0,0.0,0.0
CHY,S,333,0,233,0,0.0,133,0.0,0.0
TALO+,S,333,0,209,0,0.0,62,0.0,0.0
BGR,S,333,0,233,0,0.0,133,0.0,0.0
SXI,B,333,45,131,0,0.0209302325581395,131,0.0,0.1
MDCO,S,333,0,233,0,0.0,133,0.0,0.0
SASR,B,333,101,0,0,0.0919823312368006,116,0.011,0.09
RBS-S,S,333,0,222,0,0.0,111,0.0,0.0
MSVB,B,333,0,333,0,0.0,0,0.0,0.0
CBMG,S,333,100,133,0,0.0433839479392625,100,0.0,0.05
BCOR,S,332,4,150,0,6.45317415503751e-05,150,0.0,0.05
MYOV,B,332,0,0,0,0.0,8,0.0,0.0
DDR-A,S,332,100,0,0,1.0,100,0.02,0.22
FTV-A,B,331,0,82,0,0.0,52,0.0,0.0
MLPC,S,331,0,154,0,0.0,77,0.0,0.0
SCAP,B,331,0,105,0,0.0,88,0.0,0.0
MANH,B,330,0,20,0,0.0,110,0.0,0.0
WLDN,B,330,100,0,0,0.0346620450606586,165,0.09,1.09
CUBE,S,330,100,100,16,0.00146200967850407,216,0.001,0.01
ARE,S,329,0,82,0,0.0,123,0.0,0.0
PRSC,S,328,300,0,28,0.0647249190938511,328,0.001,0.06
AMWD,S,328,14,0,0,0.00208737140301178,100,0.05,0.15
GDI,S,326,0,86,0,0.0,140,0.0,0.0
NRE,S,324,100,124,0,0.00453206435531385,162,0.001,0.01
FCO,S,324,0,100,0,0.0,100,0.0,0.0
TCX,S,323,0,0,0,0.0,50,0.0,0.0
MANH,S,322,277,0,45,0.0145286557927363,197,0.002,0.0403960396039604
CTO,B,322,0,180,0,0.0,41,0.0,0.0
ITG,B,320,20,100,0,0.00358294518093873,100,0.0,0.02
SPA,B,320,0,50,0,0.0,100,0.0,0.0
NJR,B,319,0,106,0,0.0,60,0.0,0.0
HII,S,319,85,50,0,0.0108692896066733,80,0.013,0.504
AXE,S,319,0,200,0,0.0,100,0.0,0.0
DLR-H,S,319,0,28,0,0.0,72,0.0,0.0
RCD,B,319,0,0,0,0.0,273,0.0,0.0
BV,S,318,1,0,0,4.17990302624979e-05,118,0.001,0.07
CYRN,B,317,0,0,0,0.0,0,0.0,0.0
RMR,B,317,100,0,0,0.0355998576005696,100,0.0,0.4
BVSN,B,317,203,0,0,0.398039215686274,200,0.0,0.05
XERS,B,316,0,0,0,0.0,100,0.0,0.0
SCHC,S,316,59,0,0,0.0233478432924416,159,0.01,0.07
CBND,S,315,0,0,0,0.0,134,0.0,0.0
HF,S,315,200,0,115,0.0593106864196745,315,0.002,0.08
PCH,S,315,0,111,0,0.0,102,0.0,0.0
FXH,S,314,0,206,0,0.0,108,0.0,0.0
EWEM,B,314,0,0,0,0.0,117,0.0,0.0
MNRO,B,314,0,190,0,0.0,190,0.0,0.0
BCH,B,314,207,0,0,0.153553485643038,107,0.145,1.2
CSWCL,B,313,0,114,0,0.0,57,0.0,0.0
RCKT,S,313,0,113,0,0.0,100,0.0,0.0
ULBR,B,312,0,0,0,0.0,107,0.0,0.0
FTC,S,312,0,0,0,0.0,4,0.0,0.0
JPM-G,S,312,0,183,0,0.0,129,0.0,0.0
