symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OXSQL,B,654,0,327,0,0.0,100,0.0,0.0
EGF,S,653,500,0,153,1.0,653,0.001,0.03
CCU,B,652,178,62,0,0.0162545654915768,245,0.001,0.06
TOT,S,652,652,0,0,0.0361541456750179,210,0.003,0.03
TPVY,B,652,100,226,0,1.0,163,0.01,0.11
ENT,B,651,100,433,0,0.0146477222791856,433,0.001,0.01
PDN,S,651,0,428,0,0.0,147,0.0,0.0
GLO,S,650,100,450,0,0.102040816326531,100,0.0,0.01
LTSK,B,650,0,325,0,0.0,200,0.0,0.0
NYCB-U,B,650,0,325,0,0.0,100,0.0,0.0
BRG-C,S,650,0,250,0,0.0,100,0.0,0.0
PACD,B,650,100,200,150,0.5,200,0.0,0.13
DMRM,B,649,0,203,0,0.0,220,0.0,0.0
HNW,S,649,0,400,0,0.0,100,0.0,0.0
PWC,S,649,0,0,0,0.0,188,0.0,0.0
CHIX,S,649,200,0,449,1.0,649,0.001,0.03
UNF,B,646,0,356,0,0.0,145,0.0,0.0
FEI,S,646,0,386,0,0.0,375,0.0,0.0
THST,B,646,0,400,0,0.0,131,0.0,0.0
HYDB,B,645,0,0,0,0.0,265,0.0,0.0
ELS,B,644,100,240,0,0.00557009970478472,226,0.02,0.18
TKR,B,643,103,206,0,0.00521017755071071,252,0.001,0.0112621359223301
BMA,S,643,100,339,0,0.0115888283694518,202,0.01,0.1
MMS,S,642,0,104,0,0.0,208,0.0,0.0
BBJP,S,642,0,172,0,0.0,120,0.0,0.0
DAX,B,640,0,125,0,0.0,285,0.0,0.0
BY,S,638,600,0,38,0.141843971631206,638,0.001,0.11
IJK,S,638,0,0,0,0.0,178,0.0,0.0
SDG,B,638,100,200,0,1.0,281,0.01,0.21
GEX,B,637,100,0,0,0.454545454545455,359,0.02,0.23
FBM,B,637,0,322,0,0.0,142,0.0,0.0
RCI,S,636,76,202,0,0.00557880055788006,253,0.01,0.09
ZROZ,B,635,0,10,0,0.0,179,0.0,0.0
CMRE-D,S,633,0,233,0,0.0,100,0.0,0.0
CUBI-C,B,633,0,233,0,0.0,200,0.0,0.0
SNV-D,S,633,0,233,0,0.0,200,0.0,0.0
CIC=,B,633,0,433,0,0.0,100,0.0,0.0
FLRU,B,633,0,0,0,0.0,333,0.0,0.0
MGY+,B,633,0,433,0,0.0,100,0.0,0.0
CECO,S,633,400,233,0,0.019578609606572,300,0.002,0.03
JHAA,B,633,0,433,0,0.0,100,0.0,0.0
VST+A,B,633,0,333,0,0.0,100,0.0,0.0
FIV,S,633,0,233,0,0.0,200,0.0,0.0
AHT-F,S,633,0,233,0,0.0,100,0.0,0.0
NFE,S,633,500,133,0,0.0963948332369385,500,0.001,0.02
MFA-B,S,633,0,433,0,0.0,100,0.0,0.0
VBF,S,632,632,0,0,0.620107325523442,632,0.002,0.09
MATW,S,631,0,200,0,0.0,200,0.0,0.0
ANAT,B,630,0,250,0,0.0,100,0.0,0.0
EDU,S,629,100,160,17,0.00187192302652515,138,0.007,0.05
LOACU,B,629,0,366,0,0.0,100,0.0,0.0
TDW+,B,629,0,369,0,0.0,160,0.0,0.0
SAP,S,628,0,314,0,0.0,158,0.0,0.0
MDCA,S,628,628,0,0,0.10592067535308,200,0.002,0.0566666666666667
IYR,S,628,149,168,0,0.000297626181516016,349,0.001,0.01
OFLX,B,626,0,240,0,0.0,190,0.0,0.0
GWRE,S,625,100,0,280,0.00240662302656912,165,0.001,0.046
BAP,B,625,1,0,0,0.000192641109612791,157,0.01,0.2
LECO,B,625,0,166,0,0.0,159,0.0,0.0
BBL,B,623,0,330,0,0.0,200,0.0,0.0
NXRT,B,623,0,278,0,0.0,104,0.0,0.0
ORAN,S,623,0,523,0,0.0,423,0.0,0.0
EMDV,B,622,0,8,0,0.0,344,0.0,0.0
TGS,B,622,100,276,0,0.0112714156898106,238,0.001,0.06
MPWR,S,622,148,120,0,0.0081759040587456,29,0.00729411764705882,0.208900255754476
HAP,B,621,0,0,0,0.0,302,0.0,0.0
KNSA,S,620,320,0,300,0.0936289773750317,620,0.002,0.26
GSH,B,620,200,20,0,0.583333333333333,200,0.02,0.12
SMDD,B,620,0,335,0,0.0,250,0.0,0.0
DCOM,S,619,0,406,0,0.0,100,0.0,0.0
BMRC,B,618,0,317,0,0.0,151,0.0,0.0
PKW,S,618,0,121,0,0.0,215,0.0,0.0
TKR,S,618,0,412,0,0.0,143,0.0,0.0
APEI,B,617,0,200,0,0.0,217,0.0,0.0
MLPZ,B,616,0,307,0,0.0,202,0.0,0.0
LNGR,S,616,0,0,0,0.0,175,0.0,0.0
FAF,S,616,127,152,0,0.00769027929250518,216,0.002,0.02
AZPN,B,616,0,0,0,0.0,222,0.0,0.0
CZA,B,615,0,0,0,0.0,227,0.0,0.0
IFGL,B,614,0,272,0,0.0,105,0.0,0.0
DTE,S,613,113,0,166,0.0043115139336978,180,0.002,0.04
KAMN,B,612,0,300,0,0.0,150,0.0,0.0
HPP,B,612,100,300,16,0.00848608282416836,116,0.0,0.01
VXUS,S,612,0,0,0,0.0,225,0.0,0.0
MOG.A,B,612,95,79,0,0.0232786081842686,164,0.02,0.22
CTRP,S,611,364,0,247,0.00788185873283963,100,0.001,0.01
SCHW-C,S,610,0,303,0,0.0,200,0.0,0.0
LRGF,S,607,0,0,0,0.0,165,0.0,0.0
FJP,B,607,39,32,0,0.254901960784314,255,0.02,0.08
CVCO,B,606,100,0,0,0.0133547008547009,40,0.001,0.54
ACBI,B,604,0,200,0,0.0,200,0.0,0.0
TCO-K,B,603,200,201,0,1.0,100,0.01,0.15
LAD,B,603,0,7,0,0.0,153,0.0,0.0
BOH,B,603,35,134,0,0.00564152159896841,67,0.0,0.03
CW,B,602,107,0,0,0.00676170172643716,133,0.035,0.16
ALFA,B,602,200,121,0,1.0,130,0.01,0.37
AGT,B,601,0,0,0,0.0,217,0.0,0.0
FXA,B,601,300,100,0,0.145843461351483,301,0.001,0.02
MMU,S,600,600,0,0,0.285714285714286,100,0.001,0.03
AFHBL,B,600,0,600,0,0.0,0,0.0,0.0
STIM,S,600,100,500,0,0.0157133878064111,500,0.001,0.21
IEA,S,600,300,0,300,0.0402198686150959,600,0.001,0.04
GMDA,S,600,0,200,0,0.0,100,0.0,0.0
FWP,S,600,100,0,500,0.5,600,0.001,0.02
OCSL,S,600,600,0,0,0.032244196044712,600,0.001,0.01
TGP,S,600,400,0,200,0.0504664721674643,500,0.002,0.05
CLNY-G,B,600,200,0,0,1.0,100,0.04,0.75
FAT,S,600,0,600,0,0.0,0,0.0,0.0
FCO,S,600,500,0,100,1.0,600,0.001,0.03
NCNA,B,600,300,100,200,0.103448275862069,500,0.001,0.25
LXRX,S,600,100,0,500,0.00420928568421939,600,0.001,0.01
BBDO,B,600,400,0,0,1.0,300,0.01,0.08
HIL,B,600,0,400,0,0.0,300,0.0,0.0
GPRE,S,600,200,100,100,0.00559612747978399,100,0.001,0.01
EURN,S,600,0,600,0,0.0,400,0.0,0.0
PTSI,B,600,100,200,0,0.87719298245614,100,0.03,2.2
KTF,S,600,100,500,0,0.2,100,0.001,0.02
SYNC,S,600,300,300,0,0.19404915912031,300,0.001,0.04
MH-D,B,600,100,0,0,1.0,600,0.01,0.15
STNL,B,600,0,600,0,0.0,0,0.0,0.0
THOR,S,600,100,200,0,0.0447427293064877,200,0.01,0.1
TOO-A,S,600,0,0,0,0.0,200,0.0,0.0
FEU,S,600,0,100,0,0.0,150,0.0,0.0
SFBC,B,600,0,200,0,0.0,100,0.0,0.0
SFIX,S,600,300,300,0,0.0226568990257533,300,0.007,0.1
MHNC,B,600,100,200,0,0.277777777777778,100,0.01,0.14
CGBD,S,600,600,0,0,0.0671516508114158,600,0.001,0.01
CBAY,S,600,400,0,0,0.0318750498047653,500,0.001,0.02
EPV,S,600,0,100,0,0.0,500,0.0,0.0
SEMG,S,600,0,400,0,0.0,200,0.0,0.0
GDXS,S,600,100,0,500,0.333333333333333,600,0.001,0.1
NEXA,S,600,400,200,0,0.0305997552019584,300,0.001,0.03
ICOW,B,600,0,300,0,0.0,100,0.0,0.0
GLOP-C,S,600,0,600,0,0.0,0,0.0,0.0
GGN,S,600,0,600,0,0.0,0,0.0,0.0
GTYH,S,600,338,0,262,0.898936170212766,600,0.00467455621301775,0.17
JG,S,600,0,200,0,0.0,100,0.0,0.0
CTEK,S,600,0,600,0,0.0,0,0.0,0.0
PUB,B,600,0,200,0,0.0,100,0.0,0.0
CRIS,S,600,600,0,0,0.491803278688525,600,0.001,0.02
PKX,S,600,600,0,0,0.0736648250460405,600,0.001,0.13
CLGN,B,600,0,600,0,0.0,0,0.0,0.0
EDIV,S,600,500,0,100,0.253549695740365,600,0.001,0.06
LOAN,S,600,0,0,0,0.0,0,0.0,0.0
WPS,B,599,0,0,0,0.0,254,0.0,0.0
ENFR,B,598,0,433,0,0.0,121,0.0,0.0
MBFI,S,597,0,248,0,0.0,150,0.0,0.0
TYL,S,597,0,197,0,0.0,100,0.0,0.0
HTHT,S,597,0,399,0,0.0,299,0.0,0.0
CRT,B,596,0,266,0,0.0,112,0.0,0.0
VVI,B,595,45,133,63,0.0056732223903177,100,0.00666666666666667,0.156666666666667
KRYS,S,595,300,125,170,0.102319236016371,300,0.001,0.27
BCOV,B,595,0,183,0,0.0,138,0.0,0.0
CAE,S,594,165,29,400,0.0219228084595418,565,0.003,0.09
AIV-A,B,594,0,272,0,0.0,170,0.0,0.0
SWI,S,593,200,193,0,0.0272331154684096,300,0.001,0.03
PSB-W,S,593,0,180,0,0.0,200,0.0,0.0
MN,B,593,0,392,0,0.0,286,0.0,0.0
NEBUW,B,592,0,316,0,0.0,158,0.0,0.0
SNY,S,592,158,434,0,0.0153621779290228,158,0.001,0.01
PVBC,B,592,77,0,29,0.513333333333333,126,0.01,0.65
HFXE,S,592,0,173,0,0.0,100,0.0,0.0
USTB,B,592,0,0,0,0.0,245,0.0,0.0
ROAN,S,591,100,170,0,0.25,100,0.01,0.04
APOPW,B,591,0,391,0,0.0,100,0.0,0.0
WBII,B,591,0,36,0,0.0,242,0.0,0.0
ATTO,S,591,100,266,0,0.0128617363344051,125,0.0,0.01
DWTR,B,590,0,0,0,0.0,100,0.0,0.0
CETV,S,589,0,453,0,0.0,349,0.0,0.0
EQWL,B,588,10,0,0,0.0169204737732657,230,0.01,0.14
PIM,S,588,0,388,0,0.0,122,0.0,0.0
AKR,B,588,200,0,300,0.00738143568924156,546,0.001,0.02
VGI,S,588,0,457,0,0.0,347,0.0,0.0
AIT,B,587,0,251,0,0.0,29,0.0,0.0
BKH,B,587,69,184,0,0.00465154812783855,249,0.011,0.08
CORP,S,587,0,75,0,0.0,190,0.0,0.0
AVA,S,587,5,355,0,0.000202126369406153,222,0.001,0.04
EPM,S,585,200,0,385,0.0123084497507539,200,0.001,0.02
UFCS,B,585,50,210,0,0.0682128240109141,150,0.01,0.14
LOV,B,583,0,366,0,0.0,105,0.0,0.0
DNB,S,581,0,432,0,0.0,324,0.0,0.0
ALLK,S,581,0,272,0,0.0,100,0.0,0.0
SLQD,S,580,240,0,340,0.0332818606259833,173,0.003,0.0492307692307692
ARVN,S,580,0,103,0,0.0,89,0.0,0.0
PFI,S,578,100,0,0,1.0,290,0.01,0.1
SKIS,B,578,200,112,185,1.0,391,0.001,0.02
GGM,S,577,0,333,0,0.0,100,0.0,0.0
BLKB,S,576,0,162,0,0.0,83,0.0,0.0
LHCG,S,576,0,94,0,0.0,182,0.0,0.0
RWO,S,576,0,0,0,0.0,331,0.0,0.0
SNDE,B,576,0,370,0,0.0,102,0.0,0.0
GLADN,B,576,0,269,0,0.0,100,0.0,0.0
CSL,B,576,0,121,0,0.0,238,0.0,0.0
LALT,B,576,0,138,0,0.0,200,0.0,0.0
GATX,B,575,28,32,0,0.0127504553734062,148,0.02,0.04
ATKR,S,575,0,369,0,0.0,105,0.0,0.0
CPF,B,574,50,229,93,0.00847888756995082,253,0.01,0.04
HRTX,S,572,17,0,0,0.000932324229461446,505,0.001,0.0170588235294118
HTRB,B,572,0,211,0,0.0,211,0.0,0.0
CGW,B,570,3,0,0,0.0075187969924812,105,0.01,0.0633333333333333
NUS,S,568,300,0,268,0.0345303867403315,100,0.00766666666666667,0.09
EFSC,B,568,85,166,21,0.0600282485875706,100,0.0,0.09
LPSN,S,566,0,391,0,0.0,125,0.0,0.0
UBNK,B,566,0,366,0,0.0,100,0.0,0.0
BRT,B,566,100,266,0,0.0783085356303837,266,0.001,0.05
EWP,S,566,0,362,0,0.0,204,0.0,0.0
MOGO,B,566,0,166,0,0.0,200,0.0,0.0
NM-G,B,566,0,366,0,0.0,100,0.0,0.0
VLYPP,S,566,0,266,0,0.0,100,0.0,0.0
DFND,B,566,0,250,0,0.0,116,0.0,0.0
STFC,S,565,400,0,165,0.349040139616056,565,0.001,0.13
WOMN,B,565,0,0,0,0.0,332,0.0,0.0
INFR,B,564,0,191,0,0.0,91,0.0,0.0
ATO,B,564,0,146,0,0.0,326,0.0,0.0
ERIE,B,564,0,196,0,0.0,134,0.0,0.0
EAST,B,564,200,155,128,0.320276497695853,333,0.006,0.15
NYMTO,B,563,0,135,0,0.0,100,0.0,0.0
DY,S,563,50,6,0,0.000480464320719543,200,0.04,0.31
CAAP,B,561,0,361,0,0.0,100,0.0,0.0
OPBK,S,560,400,0,160,0.149309443822322,560,0.001,0.17
AL,S,560,325,0,235,0.0274709227610713,152,0.002,0.0375
VONV,B,559,0,19,0,0.0,200,0.0,0.0
QAT,B,559,0,457,0,0.0,352,0.0,0.0
CAC,B,559,0,333,0,0.0,100,0.0,0.0
CRHM,S,558,100,229,229,0.100502512562814,329,0.001,0.02
CVGW,B,558,50,102,0,0.0106700810926163,150,0.001,0.14
MFD,S,557,0,557,0,0.0,0,0.0,0.0
IXG,B,557,83,225,0,0.0171771523178808,126,0.03,0.12
WOR,B,556,0,205,0,0.0,158,0.0,0.0
CNS,S,556,335,0,0,0.109049479166667,400,0.001,0.046865671641791
HURC,B,555,17,258,0,0.00881742738589212,200,0.08,0.65
FNHC,B,554,100,154,0,0.0277932184546971,200,0.02,0.1
UGLD,S,554,155,40,0,0.0130022649106619,55,0.02,0.52
CTAA,S,552,0,219,0,0.0,119,0.0,0.0
STRM,B,551,100,241,0,1.0,341,0.001,0.04
SSTK,S,550,0,0,0,0.0,500,0.0,0.0
XSHD,B,550,0,0,0,0.0,253,0.0,0.0
HCKT,S,550,0,350,0,0.0,100,0.0,0.0
CJ,B,550,0,250,0,0.0,100,0.0,0.0
TCF,B,550,0,250,0,0.0,175,0.0,0.0
BGS,S,550,550,0,0,0.0332466904430877,450,0.001,0.0218181818181818
RWL,B,549,0,97,0,0.0,196,0.0,0.0
NICE,S,549,0,134,0,0.0,79,0.0,0.0
IRL,S,548,0,356,0,0.0,100,0.0,0.0
LMLP,B,547,0,26,0,0.0,229,0.0,0.0
SBH,S,547,0,387,0,0.0,327,0.0,0.0
PGZ,B,547,147,0,0,0.569727891156463,147,0.011,0.11
JJC,B,546,0,266,0,0.0,140,0.0,0.0
DS-D,S,546,100,128,0,0.446428571428571,100,0.05,0.74
BIS,S,546,346,0,0,0.198167239404353,100,0.001,0.02
IBDM,S,546,0,337,0,0.0,166,0.0,0.0
PBND,B,545,0,0,0,0.0,200,0.0,0.0
FTXH,B,545,200,0,0,1.0,136,0.01,0.135
WCG,S,545,1,211,0,5.23861910000524e-05,182,0.001,0.09
CREE,S,545,500,0,45,0.0176997630108823,545,0.002,0.05
THRM,B,544,0,264,0,0.0,140,0.0,0.0
EQH,S,543,100,324,0,0.00106844455841186,119,0.0,0.01
LFEQ,S,542,0,0,0,0.0,66,0.0,0.0
SFBS,B,542,100,247,0,0.0129836406128278,200,0.001,0.05
LSXMA,S,541,26,126,0,0.00151815952353147,153,0.01,0.03
VETS,B,541,0,376,0,0.0,263,0.0,0.0
GBDC,S,540,0,0,0,0.0,100,0.0,0.0
CLCT,S,538,0,323,0,0.0,100,0.0,0.0
SPE-B,S,538,0,294,0,0.0,134,0.0,0.0
SPNE,B,538,88,250,0,0.00963855421686747,213,0.01,0.07
IGOV,B,537,0,294,0,0.0,138,0.0,0.0
CMSC,S,537,400,70,0,0.571428571428571,235,0.0055,0.13
NTES,S,536,402,0,134,0.0137943170952398,350,0.00654455445544554,0.291188118811881
XTN,B,536,0,96,0,0.0,300,0.0,0.0
RGA,S,535,0,156,0,0.0,78,0.0,0.0
NSA-A,B,534,10,309,0,0.00268744961031981,215,0.06,0.25
APTX,S,533,0,433,0,0.0,333,0.0,0.0
SMTX,S,533,0,433,0,0.0,333,0.0,0.0
GMHIU,S,533,0,433,0,0.0,333,0.0,0.0
MFCB,B,533,0,433,0,0.0,333,0.0,0.0
EHT,S,533,0,433,0,0.0,333,0.0,0.0
NAV-D,B,533,0,233,0,0.0,100,0.0,0.0
WINC,B,533,0,433,0,0.0,333,0.0,0.0
AXS-E,S,533,0,433,0,0.0,333,0.0,0.0
VFVA,B,533,0,0,0,0.0,162,0.0,0.0
MUE,S,533,0,433,0,0.0,333,0.0,0.0
SBNA,S,533,0,433,0,0.0,333,0.0,0.0
STRT,B,532,0,150,0,0.0,150,0.0,0.0
DS-D,B,532,0,310,0,0.0,122,0.0,0.0
VRTU,S,532,0,132,0,0.0,100,0.0,0.0
ARKR,B,532,0,532,0,0.0,233,0.0,0.0
IDLB,B,530,95,0,0,0.191919191919192,251,0.01,0.21
CDMO,S,529,0,529,0,0.0,0,0.0,0.0
EVIX,B,529,0,109,0,0.0,200,0.0,0.0
LAZ,S,529,500,0,29,0.0168443668586621,529,0.002,0.02
FIBR,S,527,0,100,0,0.0,150,0.0,0.0
QXTR,S,527,100,0,0,1.0,100,0.01,0.16
LAUR,S,527,0,318,0,0.0,167,0.0,0.0
COO,S,526,188,22,250,0.0153663355541093,294,0.003,0.716363636363636
HXL,S,526,0,224,0,0.0,132,0.0,0.0
WIL,B,526,0,290,0,0.0,127,0.0,0.0
VMI,B,525,85,220,0,0.0179324894514768,195,0.001,0.31
LCUT,B,523,0,300,0,0.0,400,0.0,0.0
CXP,B,523,0,266,0,0.0,166,0.0,0.0
FFIU,B,520,0,112,0,0.0,200,0.0,0.0
WBS,B,520,16,200,0,0.000906566944302793,140,0.01,0.02
ARTW,S,520,500,10,0,0.262191924488726,505,0.001,0.02
IVLU,S,518,0,0,0,0.0,251,0.0,0.0
HTLD,B,518,1,295,0,3.86398763523957e-05,183,0.001,0.03
ICLR,B,518,0,26,0,0.0,113,0.0,0.0
AMRB,B,518,0,106,0,0.0,200,0.0,0.0
INCO,B,516,0,0,0,0.0,151,0.0,0.0
DWM,B,516,0,0,0,0.0,121,0.0,0.0
PTVCB,B,516,100,0,0,0.00925583117363939,100,0.03,0.3
FPA,B,516,0,150,0,0.0,216,0.0,0.0
BDC,B,515,0,54,0,0.0,127,0.0,0.0
TATT,B,515,0,256,0,0.0,136,0.0,0.0
SCIU,B,514,100,100,0,0.840336134453782,103,0.0,0.05
FTS,S,514,306,0,200,0.0188532876864784,306,0.002,0.02
PTH,B,513,32,44,0,0.415411447597907,260,0.02,0.21
AMOT,B,512,100,200,0,0.0992063492063492,106,0.02,0.27
CBU,B,512,0,0,0,0.0,53,0.0,0.0
SCHB,S,511,0,499,0,0.0,69,0.0,0.0
GNE,S,510,500,10,0,0.0360152704746813,500,0.001,0.05
BFR,S,510,100,205,0,0.00664451827242525,200,0.0,0.03
PXLV,B,510,0,0,0,0.0,283,0.0,0.0
IPAC,S,509,100,0,0,0.255754475703325,190,0.01,0.07
MANH,S,509,109,200,0,0.00659897870307042,189,0.002,0.05
LILAK,S,509,100,166,0,0.00933009889904833,200,0.001,0.01
PCYO,B,509,300,109,100,0.241545893719807,500,0.001,0.14
HIW,B,508,0,306,0,0.0,250,0.0,0.0
IQDG,B,508,0,0,0,0.0,305,0.0,0.0
DOD,B,508,110,0,0,1.0,190,0.0290909090909091,0.53
JTA,S,508,0,354,0,0.0,77,0.0,0.0
KTH,S,507,0,180,0,0.0,100,0.0,0.0
AMBR,S,506,0,306,0,0.0,100,0.0,0.0
ZBK,B,504,200,0,0,1.0,100,0.23,0.65
DBGR,S,504,0,0,0,0.0,142,0.0,0.0
UTL,S,503,0,266,0,0.0,127,0.0,0.0
GDXX,S,503,0,60,0,0.0,65,0.0,0.0
TARO,B,502,0,237,0,0.0,121,0.0,0.0
NTCT,B,502,0,241,0,0.0,148,0.0,0.0
ALTR,B,501,0,98,0,0.0,307,0.0,0.0
CSWI,S,500,100,200,0,0.0129165590286748,100,0.0,0.04
DLNG-B,S,500,0,0,0,0.0,0,0.0,0.0
LARK,B,500,0,200,0,0.0,100,0.0,0.0
BIG,S,500,400,0,100,0.0121373953149654,500,0.001,0.02
ATXI,S,500,0,500,0,0.0,0,0.0,0.0
BPI,S,500,188,0,312,0.0542725173210162,500,0.0398404255319149,0.14
BCV-A,B,500,100,0,0,0.216450216450216,200,0.01,0.92
ICCH,B,500,0,200,0,0.0,100,0.0,0.0
RNLC,B,500,0,190,0,0.0,130,0.0,0.0
CFR-A,B,500,100,200,0,1.0,100,0.01,0.05
PRIF-C,B,500,0,300,0,0.0,100,0.0,0.0
TWIN,B,500,100,0,0,0.027196083763938,150,0.03,0.37
BRS,S,500,100,0,300,0.000823180770497201,400,0.001,0.01
SSBI,B,500,100,400,0,1.0,300,0.001,0.2
YI,S,500,200,0,300,1.0,500,0.001,0.05
APLS,B,500,300,0,0,0.0541418516513265,400,0.001,0.08
LNDC,B,500,0,200,0,0.0,100,0.0,0.0
KRNT,S,500,400,0,0,0.0135717436297628,100,0.001,0.09
NHLD,S,500,100,0,400,0.25,500,0.01,0.24
APT,S,500,500,0,0,1.95238095238095,500,0.002,0.05
BHVN,S,500,200,100,0,0.0506713959969597,100,0.0005,0.06
CRUS,S,500,0,0,0,0.0,0,0.0,0.0
ABG,S,500,100,0,100,0.0332446808510638,500,0.001,0.11
BDSI,S,500,0,500,0,0.0,0,0.0,0.0
RZG,B,500,0,160,0,0.0,155,0.0,0.0
WIX,S,500,50,400,0,0.00197675338024828,150,0.04,0.14
IRR,S,500,0,500,0,0.0,0,0.0,0.0
WHD,S,500,500,0,0,0.0807232805941233,200,0.001,0.06
FTAI,S,500,200,0,300,0.0116501717570376,500,0.002,0.07
KELYA,B,500,100,200,0,0.0144092219020173,100,0.01,0.09
IMAC,S,500,500,0,0,0.312304809494066,500,0.014,0.1
VBIV,S,500,100,0,400,0.0389256520046711,500,0.0,0.01
RVLT,S,500,300,0,0,0.172215843857635,200,0.001,0.0099
TYG,S,500,100,300,0,0.0217202432667246,100,0.0,0.03
BSBR,S,500,0,500,0,0.0,0,0.0,0.0
AQ,S,500,400,100,0,0.0431127398146152,400,0.001,0.04
MGTX,S,500,0,300,0,0.0,100,0.0,0.0
THFF,B,500,100,200,0,0.0923361034164358,100,0.02,0.19
PFFD,S,500,0,0,0,0.0,200,0.0,0.0
SCL,B,500,50,50,0,0.00826309700875888,150,0.02,0.14
MVBF,B,500,0,500,0,0.0,0,0.0,0.0
CNOB,B,500,100,0,0,0.0366568914956012,200,0.01,0.04
CAPR,S,500,500,0,0,0.333333333333333,500,0.001,0.0179
RVI,B,500,200,0,300,0.0491642084562439,500,0.001,0.2
NTNX,S,499,384,0,115,0.0164214178996888,300,0.002,0.0333444816053512
GBT,S,498,100,0,98,0.00578001271602797,198,0.001,0.13
DFS,S,498,498,0,0,0.0106000625554341,299,0.005,0.05
CNHI,S,498,298,0,0,0.00305509421582498,100,0.001,0.01
LSXMK,S,498,100,291,0,0.0039439785791764,146,0.004,0.0557142857142857
ILMN,S,497,429,0,0,0.0335519932121998,177,0.0101428571428571,0.298672086720867
NFG,S,497,0,100,0,0.0,285,0.0,0.0
PHO,S,497,0,70,0,0.0,55,0.0,0.0
HSII,S,497,180,113,0,0.103986135181976,140,0.00416666666666667,0.05
AVB,S,497,0,84,0,0.0,128,0.0,0.0
DXJS,B,496,100,0,0,0.5,306,0.01,0.1
ICAN,B,496,0,0,0,0.0,280,0.0,0.0
PLD,S,496,112,106,138,0.00164052415567252,58,0.003,0.04
FNCB,S,495,0,280,0,0.0,115,0.0,0.0
PSA-Z,B,495,0,176,0,0.0,289,0.0,0.0
DSGX,B,494,0,0,0,0.0,172,0.0,0.0
HSCZ,B,493,0,0,0,0.0,200,0.0,0.0
HTBK,B,493,0,328,0,0.0,128,0.0,0.0
CHRW,S,492,277,0,215,0.0123449318088172,261,0.003,0.09
RPG,S,491,0,0,0,0.0,207,0.0,0.0
BSJQ,B,491,100,0,0,1.0,220,0.01,0.03
SBPH,B,490,200,0,0,0.203252032520325,100,0.025,0.29
SDD,B,489,0,0,0,0.0,200,0.0,0.0
GHM,B,488,0,300,0,0.0,100,0.0,0.0
OSBC,S,488,0,262,0,0.0,126,0.0,0.0
EW,S,488,460,0,0,0.016710910375126,357,0.00618181818181818,0.260160846991754
IZRL,B,487,0,233,0,0.0,102,0.0,0.0
CMDY,S,484,0,0,0,0.0,300,0.0,0.0
IPAR,S,483,83,200,0,0.0102888310400397,100,0.02,0.16
SAFM,B,482,100,0,0,0.00538010437402486,140,0.01,0.17
JBHT,S,482,0,285,0,0.0,100,0.0,0.0
UMDD,B,482,0,0,0,0.0,135,0.0,0.0
TCBI,S,481,200,5,166,0.00687757909215956,100,0.0005,0.02
PDBC,S,481,0,326,0,0.0,326,0.0,0.0
DOVA,S,481,200,112,0,0.0444859783729705,153,0.001,0.07
EEMS,S,480,0,106,0,0.0,128,0.0,0.0
IPOA,S,480,0,160,0,0.0,100,0.0,0.0
BFOR,B,479,0,18,0,0.0,268,0.0,0.0
TUSA,B,479,335,0,0,0.968208092485549,100,0.0229850746268657,0.137014925373134
NNC,B,478,0,372,0,0.0,269,0.0,0.0
UYM,B,478,0,0,0,0.0,280,0.0,0.0
GSLC,S,478,478,0,0,0.0956115688163605,452,0.002,0.0211304347826087
JPEU,B,478,0,0,0,0.0,100,0.0,0.0
EEMV,S,477,115,0,0,0.00709903036862012,235,0.002,0.04
MFINL,B,477,0,277,0,0.0,111,0.0,0.0
MVCD,S,476,0,250,0,0.0,126,0.0,0.0
HMN,B,476,0,263,0,0.0,129,0.0,0.0
CSV,S,474,100,274,0,0.0241196333815726,200,0.0,0.01
BXG,B,472,0,268,0,0.0,101,0.0,0.0
PY,B,472,0,0,0,0.0,111,0.0,0.0
NTSX,B,472,0,0,0,0.0,236,0.0,0.0
USLM,B,470,0,270,0,0.0,100,0.0,0.0
CEZ,B,469,0,0,0,0.0,269,0.0,0.0
IEME,B,469,0,0,0,0.0,247,0.0,0.0
BANF,B,468,0,312,0,0.0,122,0.0,0.0
IWC,S,468,0,0,0,0.0,131,0.0,0.0
XLC,S,466,0,266,0,0.0,100,0.0,0.0
ANDAU,B,466,0,366,0,0.0,266,0.0,0.0
XSHQ,B,466,100,0,0,1.0,100,0.01,0.12
HLG,S,466,0,266,0,0.0,100,0.0,0.0
DLNG-B,B,466,0,266,0,0.0,100,0.0,0.0
ZB-H,B,466,0,266,0,0.0,100,0.0,0.0
GS-J,S,466,0,266,0,0.0,100,0.0,0.0
LGIH,S,466,100,176,0,0.00999000999000999,266,0.001,0.05
GUT-C,B,466,0,266,0,0.0,100,0.0,0.0
KYN-F,S,466,0,366,0,0.0,266,0.0,0.0
PHIOW,B,466,0,266,0,0.0,100,0.0,0.0
VONE,S,465,0,8,0,0.0,208,0.0,0.0
SMHB,B,465,0,160,0,0.0,149,0.0,0.0
QDIV,B,464,0,0,0,0.0,264,0.0,0.0
OPINI,B,463,0,242,0,0.0,121,0.0,0.0
XAN-C,S,462,0,200,0,0.0,100,0.0,0.0
