symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLRC,T,200,0,200,0,0.0,200,0.0,0.0
GXC,T,200,0,100,0,0.0,200,0.0,0.0
NBTX,E,200,0,0,0,0.0,100,0.0,0.0
SMMF,B,200,0,200,0,0.0,200,0.0,0.0
AIN,T,200,0,0,0,0.0,100,0.0,0.0
NISN,T,200,0,200,0,0.0,200,0.0,0.0
USVN,B,200,0,200,0,0.0,200,0.0,0.0
CBFV,T,200,0,200,0,0.0,200,0.0,0.0
JPIB,S,200,0,0,0,0.0,200,0.0,0.0
VUSE,E,200,0,0,0,0.0,100,0.0,0.0
AEIS,S,200,0,0,0,0.0,100,0.0,0.0
SMDD,T,200,0,200,0,0.0,200,0.0,0.0
CMBM,E,200,0,0,0,0.0,100,0.0,0.0
AOTG,T,200,0,200,0,0.0,200,0.0,0.0
AHL-E,E,200,0,0,0,0.0,100,0.0,0.0
RVT,E,200,0,0,0,0.0,100,0.0,0.0
CINT,T,200,0,200,0,0.0,200,0.0,0.0
EAOM,B,200,0,200,0,0.0,200,0.0,0.0
REGCO,T,200,0,200,0,0.0,100,0.0,0.0
BITE,B,200,0,100,0,0.0,200,0.0,0.0
FDUS,E,200,0,0,0,0.0,200,0.0,0.0
WFCF,T,200,0,200,0,0.0,200,0.0,0.0
AEAEW,S,200,0,0,0,0.0,200,0.0,0.0
APMU,T,200,0,200,0,0.0,200,0.0,0.0
CFA,E,200,0,0,0,0.0,200,0.0,0.0
XELAP,S,200,0,0,0,0.0,100,0.0,0.0
BKEM,S,200,0,0,0,0.0,100,0.0,0.0
IVVM,S,200,0,0,0,0.0,200,0.0,0.0
BEP-A,E,200,0,0,0,0.0,200,0.0,0.0
RODE,B,200,0,0,0,0.0,100,0.0,0.0
HTBI,E,200,0,0,0,0.0,100,0.0,0.0
WGMI,E,200,0,0,0,0.0,100,0.0,0.0
MCI,E,200,0,0,0,0.0,100,0.0,0.0
KXI,T,200,0,0,0,0.0,200,0.0,0.0
EVN,E,200,0,0,0,0.0,200,0.0,0.0
MGRC,B,200,0,0,0,0.0,100,0.0,0.0
SWAG,S,200,0,0,0,0.0,200,0.0,0.0
PXF,S,200,100,0,0,1.0,200,0.02,0.06
MLI,T,200,0,200,0,0.0,200,0.0,0.0
ABCS,T,200,0,200,0,0.0,200,0.0,0.0
BBWI,E,200,0,0,0,0.0,200,0.0,0.0
FMBH,S,200,0,0,0,0.0,100,0.0,0.0
APPN,E,200,0,0,0,0.0,200,0.0,0.0
FITBI,T,200,0,200,0,0.0,200,0.0,0.0
JGH,E,200,0,0,0,0.0,200,0.0,0.0
TRIB,E,200,0,0,0,0.0,200,0.0,0.0
JHML,E,200,0,0,0,0.0,200,0.0,0.0
BNH,E,200,0,0,0,0.0,100,0.0,0.0
PSI,E,200,0,0,0,0.0,200,0.0,0.0
PHGE,B,200,0,0,0,0.0,100,0.0,0.0
FIF,E,200,0,0,0,0.0,200,0.0,0.0
ML+,E,200,0,0,0,0.0,100,0.0,0.0
RPRX,E,200,0,0,0,0.0,200,0.0,0.0
PUTW,S,200,100,0,0,1.0,100,0.01,0.13
CQP,E,200,0,0,0,0.0,100,0.0,0.0
CIVB,T,200,0,0,0,0.0,100,0.0,0.0
IFIN,B,200,0,0,0,0.0,200,0.0,0.0
VOXX,E,200,0,0,0,0.0,100,0.0,0.0
SNA,S,200,0,0,0,0.0,100,0.0,0.0
HBNC,E,200,0,0,0,0.0,200,0.0,0.0
UGE,E,200,0,0,0,0.0,200,0.0,0.0
CW,S,200,0,0,0,0.0,200,0.0,0.0
PIZ,T,200,0,200,0,0.0,200,0.0,0.0
ALCE,E,200,0,0,0,0.0,100,0.0,0.0
FTAI,E,200,0,0,0,0.0,200,0.0,0.0
OC,E,200,40,0,0,0.0190114068441065,100,0.02,0.3
THMO,B,200,0,0,0,0.0,100,0.0,0.0
CNO-A,S,200,100,0,0,1.0,100,0.01,0.64
MAV,E,200,0,0,0,0.0,200,0.0,0.0
SEIM,B,200,0,0,0,0.0,200,0.0,0.0
PVBC,T,200,0,100,0,0.0,200,0.0,0.0
SNPG,S,200,0,100,0,0.0,100,0.0,0.0
STIX,E,200,0,0,0,0.0,200,0.0,0.0
CHDN,S,200,0,0,0,0.0,100,0.0,0.0
EA,E,200,0,0,0,0.0,200,0.0,0.0
EFAD,E,200,0,0,0,0.0,200,0.0,0.0
VRAR,S,200,0,0,0,0.0,100,0.0,0.0
DVYE,E,200,0,0,0,0.0,100,0.0,0.0
IWC,T,200,0,0,0,0.0,200,0.0,0.0
BSIG,E,200,0,0,0,0.0,100,0.0,0.0
EATZ,T,200,0,200,0,0.0,200,0.0,0.0
MOTS,B,200,200,0,0,0.10752688172043,100,0.001,0.0195
CFR-B,T,200,0,100,0,0.0,200,0.0,0.0
WPS,S,200,0,0,0,0.0,100,0.0,0.0
NUSA,S,200,0,200,0,0.0,200,0.0,0.0
PMVP,S,200,0,200,0,0.0,200,0.0,0.0
ZNTL,E,200,0,100,0,0.0,200,0.0,0.0
CMS,E,200,0,0,0,0.0,200,0.0,0.0
VMC,T,200,0,0,0,0.0,100,0.0,0.0
LALT,S,200,0,200,0,0.0,200,0.0,0.0
ANSCU,B,200,0,200,0,0.0,100,0.0,0.0
KZR,S,200,200,0,0,0.0376222723852521,200,0.0,0.0008
ILTB,E,200,0,0,0,0.0,100,0.0,0.0
EVH,E,200,0,0,0,0.0,100,0.0,0.0
PLRX,E,200,0,0,0,0.0,100,0.0,0.0
SRL,E,200,0,0,0,0.0,200,0.0,0.0
FCCO,B,200,0,100,0,0.0,100,0.0,0.0
SNV,E,200,0,0,0,0.0,200,0.0,0.0
STAX,S,200,0,100,0,0.0,100,0.0,0.0
WBND,S,200,0,200,0,0.0,200,0.0,0.0
MVAL,B,200,0,200,0,0.0,200,0.0,0.0
ARKY,S,200,0,0,0,0.0,100,0.0,0.0
EVSB,S,200,0,100,0,0.0,100,0.0,0.0
RDOG,S,200,0,0,0,0.0,100,0.0,0.0
FLHK,T,200,0,200,0,0.0,200,0.0,0.0
RF-B,E,200,0,0,0,0.0,200,0.0,0.0
CGO,E,200,0,0,0,0.0,200,0.0,0.0
CFA,T,200,0,200,0,0.0,200,0.0,0.0
NVS,E,200,0,200,0,0.0,200,0.0,0.0
MKTX,S,200,0,0,0,0.0,100,0.0,0.0
BEDZ,S,200,0,0,0,0.0,100,0.0,0.0
MDRR,E,200,0,0,0,0.0,100,0.0,0.0
CPII,S,200,0,100,0,0.0,100,0.0,0.0
DUETW,B,200,0,0,0,0.0,200,0.0,0.0
BVS,E,200,0,0,0,0.0,200,0.0,0.0
MAS,E,200,0,0,0,0.0,100,0.0,0.0
AMWD,T,200,0,0,0,0.0,200,0.0,0.0
GO,T,200,0,200,0,0.0,200,0.0,0.0
NDMO,E,200,0,0,0,0.0,200,0.0,0.0
TEAF,E,200,0,0,0,0.0,100,0.0,0.0
ECCW,T,200,0,100,0,0.0,200,0.0,0.0
WD,T,200,0,200,0,0.0,200,0.0,0.0
COFS,B,200,0,0,0,0.0,100,0.0,0.0
DFH,E,200,0,0,0,0.0,200,0.0,0.0
CTEC,B,200,0,0,0,0.0,200,0.0,0.0
RTAI,B,200,0,0,0,0.0,100,0.0,0.0
FHLC,E,200,0,0,0,0.0,200,0.0,0.0
INSI,B,200,0,200,0,0.0,200,0.0,0.0
AGM.A,S,200,0,0,0,0.0,100,0.0,0.0
RLGT,E,200,0,200,0,0.0,200,0.0,0.0
PW,S,200,0,0,0,0.0,200,0.0,0.0
GF,E,200,0,0,0,0.0,200,0.0,0.0
SHAK,E,200,0,0,0,0.0,200,0.0,0.0
KEUA,B,200,0,0,0,0.0,100,0.0,0.0
EVR,B,200,0,0,0,0.0,200,0.0,0.0
BKKT+,S,200,0,0,0,0.0,100,0.0,0.0
FTSD,T,200,0,0,0,0.0,200,0.0,0.0
PKX,S,200,0,0,0,0.0,100,0.0,0.0
BROGW,B,200,0,0,0,0.0,100,0.0,0.0
AFBI,B,200,0,0,0,0.0,200,0.0,0.0
MITT,E,200,100,0,0,0.0689655172413793,200,0.0,0.01
MNSO,E,200,82,0,0,0.00394022392004229,200,0.01,0.18
VDE,E,200,0,0,0,0.0,100,0.0,0.0
NVRO,E,200,0,0,0,0.0,100,0.0,0.0
QDEF,B,200,0,100,0,0.0,200,0.0,0.0
XPH,E,200,0,0,0,0.0,100,0.0,0.0
MMS,E,200,0,0,0,0.0,100,0.0,0.0
TPHS,E,200,0,0,0,0.0,100,0.0,0.0
CREVW,B,200,0,0,0,0.0,100,0.0,0.0
RDCM,E,200,0,100,0,0.0,100,0.0,0.0
BSVN,B,200,0,0,0,0.0,100,0.0,0.0
RNGR,E,200,0,0,0,0.0,200,0.0,0.0
DDLS,S,200,0,0,0,0.0,100,0.0,0.0
AWR,E,200,40,0,0,0.0318471337579618,100,0.01,0.1
RSPH,E,200,0,0,0,0.0,100,0.0,0.0
GOOX,E,200,100,0,0,0.0940733772342427,100,0.001,0.11
RYN,E,200,0,0,0,0.0,200,0.0,0.0
GJR,S,200,100,0,0,1.0,100,0.05,1.02
MVSTW,E,200,0,0,0,0.0,200,0.0,0.0
BLBD,E,200,10,0,0,0.00909090909090909,200,0.01,0.17
SMG,E,200,0,0,0,0.0,100,0.0,0.0
INSM,E,200,0,0,0,0.0,200,0.0,0.0
REK,E,200,0,0,0,0.0,100,0.0,0.0
ITGR,E,200,0,0,0,0.0,100,0.0,0.0
WDIV,T,200,0,200,0,0.0,200,0.0,0.0
DMAT,B,200,0,0,0,0.0,200,0.0,0.0
FINE,B,200,0,200,0,0.0,200,0.0,0.0
ZVSA,T,200,0,0,0,0.0,100,0.0,0.0
PKE,S,200,0,0,0,0.0,100,0.0,0.0
PEO,E,200,0,0,0,0.0,200,0.0,0.0
EVSM,S,200,0,200,0,0.0,200,0.0,0.0
PMT-C,E,200,0,0,0,0.0,100,0.0,0.0
GREEL,E,200,0,0,0,0.0,100,0.0,0.0
MEOH,E,200,0,0,0,0.0,100,0.0,0.0
ALCO,T,200,0,0,0,0.0,100,0.0,0.0
B,E,200,0,0,0,0.0,100,0.0,0.0
HYW,E,200,0,0,0,0.0,200,0.0,0.0
NEON,T,200,0,200,0,0.0,200,0.0,0.0
ADSE,B,200,0,0,0,0.0,100,0.0,0.0
MCRI,S,200,0,0,0,0.0,100,0.0,0.0
DDC,E,200,0,100,0,0.0,100,0.0,0.0
FLJJ,S,200,0,0,0,0.0,100,0.0,0.0
CUBB,T,200,0,200,0,0.0,200,0.0,0.0
VGSH,E,200,200,0,0,0.00845987902372996,200,0.0,0.01
CANE,T,200,0,100,0,0.0,200,0.0,0.0
MIO,B,200,0,200,0,0.0,200,0.0,0.0
MMT,E,200,0,0,0,0.0,200,0.0,0.0
NUKZ,S,200,0,0,0,0.0,100,0.0,0.0
WRBY,E,200,0,0,0,0.0,200,0.0,0.0
LGHL,S,200,0,100,0,0.0,200,0.0,0.0
SATO,T,200,0,200,0,0.0,200,0.0,0.0
JPM-J,E,200,0,0,0,0.0,100,0.0,0.0
PUCK,S,200,0,0,0,0.0,100,0.0,0.0
SLDB,E,200,0,0,0,0.0,200,0.0,0.0
BKN,E,200,0,0,0,0.0,100,0.0,0.0
PET,T,200,0,200,0,0.0,200,0.0,0.0
CRD.B,T,200,0,200,0,0.0,200,0.0,0.0
FERG,S,199,0,0,0,0.0,156,0.0,0.0
SLAM,S,199,0,199,0,0.0,189,0.0,0.0
TOK,T,199,0,199,0,0.0,199,0.0,0.0
ZIG,T,199,0,0,0,0.0,199,0.0,0.0
AIRG,T,199,0,199,0,0.0,199,0.0,0.0
BIS,T,199,0,0,0,0.0,199,0.0,0.0
BRK.B,T,199,0,0,0,0.0,100,0.0,0.0
MSGE,B,199,0,199,0,0.0,199,0.0,0.0
AQU,S,198,0,0,0,0.0,99,0.0,0.0
NTSE,B,198,0,100,0,0.0,149,0.0,0.0
DFAW,S,198,0,0,0,0.0,198,0.0,0.0
BCIL,S,198,0,0,0,0.0,198,0.0,0.0
FDIS,S,198,1,187,0,0.027027027027027,66,0.001,0.01
HYUP,B,198,0,0,0,0.0,99,0.0,0.0
LCLG,B,197,0,117,0,0.0,157,0.0,0.0
SNPD,S,197,0,0,0,0.0,197,0.0,0.0
TEMP,T,197,0,197,0,0.0,197,0.0,0.0
FFIV,S,197,0,0,0,0.0,95,0.0,0.0
EVSM,B,196,100,0,0,0.8,100,0.01,0.06
IQRA,B,196,0,30,0,0.0,13,0.0,0.0
SCHF,E,196,0,196,0,0.0,196,0.0,0.0
BGNE,B,196,0,0,0,0.0,194,0.0,0.0
ILF,E,196,0,196,0,0.0,196,0.0,0.0
FAZ,E,195,0,195,0,0.0,195,0.0,0.0
MTEX,B,195,95,0,0,0.4337899543379,95,0.03,0.84
PII,S,195,0,0,0,0.0,181,0.0,0.0
BRBS,E,195,0,0,0,0.0,167,0.0,0.0
MJ,E,195,0,195,0,0.0,120,0.0,0.0
PJFM,B,195,0,0,0,0.0,100,0.0,0.0
MAA,S,194,0,0,0,0.0,152,0.0,0.0
GURU,B,194,0,72,0,0.0,122,0.0,0.0
PTVE,E,194,0,194,0,0.0,194,0.0,0.0
CMG,S,194,43,0,0,0.0717863105175292,134,2.00558139534884,6.91
PHVS,T,194,0,194,0,0.0,194,0.0,0.0
SPSC,T,193,0,0,0,0.0,193,0.0,0.0
BCML,T,192,0,190,0,0.0,192,0.0,0.0
BBH,B,192,0,19,0,0.0,67,0.0,0.0
SFLO,S,192,0,0,0,0.0,192,0.0,0.0
JBK,S,192,0,112,0,0.0,67,0.0,0.0
WDNA,S,192,0,0,0,0.0,96,0.0,0.0
FSS,S,192,0,0,0,0.0,158,0.0,0.0
LADR,E,192,0,192,0,0.0,192,0.0,0.0
IPGP,S,192,0,0,0,0.0,87,0.0,0.0
ORRF,T,191,0,191,0,0.0,191,0.0,0.0
CVSE,B,191,0,0,0,0.0,190,0.0,0.0
SRI,S,191,0,0,0,0.0,191,0.0,0.0
BP,E,191,0,191,0,0.0,191,0.0,0.0
JOET,S,190,0,0,0,0.0,190,0.0,0.0
CRDO,E,190,0,0,0,0.0,181,0.0,0.0
EMHC,S,190,0,129,0,0.0,171,0.0,0.0
RNSC,S,190,0,0,0,0.0,95,0.0,0.0
PBHC,B,190,0,190,0,0.0,190,0.0,0.0
FAB,B,190,0,0,0,0.0,190,0.0,0.0
HSPOU,S,190,0,0,0,0.0,95,0.0,0.0
CFLT,E,190,0,90,0,0.0,190,0.0,0.0
RTH,S,189,0,0,0,0.0,99,0.0,0.0
CDW,T,189,0,0,0,0.0,189,0.0,0.0
BBHY,S,189,0,189,0,0.0,189,0.0,0.0
CLDT-A,T,189,0,189,0,0.0,189,0.0,0.0
NWSA,T,188,0,188,0,0.0,188,0.0,0.0
BHFAO,S,188,0,0,0,0.0,188,0.0,0.0
SILV,E,188,0,88,0,0.0,188,0.0,0.0
CIX,T,188,0,188,0,0.0,100,0.0,0.0
CZA,B,188,0,186,0,0.0,187,0.0,0.0
RZG,T,188,0,188,0,0.0,188,0.0,0.0
ARGX,S,188,0,0,0,0.0,188,0.0,0.0
MCHI,E,187,0,187,0,0.0,187,0.0,0.0
ENOV,S,187,0,0,0,0.0,187,0.0,0.0
FBT,T,187,0,187,0,0.0,187,0.0,0.0
OCFT,S,187,0,68,0,0.0,187,0.0,0.0
VTEX,E,187,0,187,0,0.0,187,0.0,0.0
GHRS,T,187,0,187,0,0.0,187,0.0,0.0
HAPI,B,186,93,0,0,1.0,93,0.01,0.07
MLR,T,186,0,0,0,0.0,186,0.0,0.0
ARVR,B,186,0,0,0,0.0,100,0.0,0.0
GGRW,S,186,0,186,0,0.0,186,0.0,0.0
ALLE,S,186,0,0,0,0.0,73,0.0,0.0
AGNG,T,185,0,185,0,0.0,185,0.0,0.0
LII,B,185,1,100,0,0.000495294700346706,106,0.2,0.7
SQLV,B,185,0,185,0,0.0,185,0.0,0.0
PCG-H,S,184,0,0,0,0.0,92,0.0,0.0
QRTEB,B,184,0,0,0,0.0,88,0.0,0.0
DDS,B,183,2,0,0,0.00230149597238205,113,0.58,2.46
KCGI,T,183,0,183,0,0.0,183,0.0,0.0
BLCV,T,183,0,0,0,0.0,183,0.0,0.0
RFEM,B,183,0,156,0,0.0,183,0.0,0.0
DBP,S,183,26,0,0,0.722222222222222,163,0.001,0.09
WTMF,B,182,0,0,0,0.0,182,0.0,0.0
SVAL,B,182,0,172,0,0.0,182,0.0,0.0
SWAN,T,182,0,182,0,0.0,182,0.0,0.0
TSRI,B,182,0,0,0,0.0,91,0.0,0.0
DHIL,S,182,60,0,0,0.941166321601104,82,0.65,2.3
DIHP,S,181,0,181,0,0.0,181,0.0,0.0
SPMD,T,181,0,181,0,0.0,181,0.0,0.0
PBD,B,181,0,0,0,0.0,181,0.0,0.0
GJAN,S,181,143,0,38,1.0,26,0.001,0.059020979020979
GENI,E,181,0,81,0,0.0,181,0.0,0.0
HII,S,181,0,20,0,0.0,51,0.0,0.0
CSR,B,181,0,0,0,0.0,129,0.0,0.0
GHC,B,180,0,43,0,0.0,78,0.0,0.0
SEPW,E,180,100,0,0,1.0,100,0.01,0.07
LEAD,E,180,0,0,0,0.0,90,0.0,0.0
CWST,B,180,40,0,0,0.0187178287318671,80,0.04,0.16
GHYB,T,180,0,180,0,0.0,180,0.0,0.0
BGRN,S,180,0,179,0,0.0,180,0.0,0.0
PSCH,B,180,0,0,0,0.0,60,0.0,0.0
MNSB,B,180,0,0,0,0.0,180,0.0,0.0
ECNS,S,180,0,0,0,0.0,100,0.0,0.0
SMIG,S,179,0,0,0,0.0,179,0.0,0.0
EFC,E,179,0,79,0,0.0,179,0.0,0.0
ADME,T,179,0,179,0,0.0,179,0.0,0.0
STER,B,179,0,179,0,0.0,179,0.0,0.0
BGNE,T,179,0,9,0,0.0,179,0.0,0.0
FIZZ,B,179,0,32,0,0.0,145,0.0,0.0
OMFS,B,179,0,100,0,0.0,172,0.0,0.0
TDSC,B,179,0,179,0,0.0,179,0.0,0.0
EAOR,S,179,0,0,0,0.0,179,0.0,0.0
TASK,E,179,0,0,0,0.0,179,0.0,0.0
BR,B,178,1,0,0,0.00202020202020202,123,0.35,1.02
CPHC,S,178,0,0,0,0.0,131,0.0,0.0
PEGR,E,178,78,100,0,0.0644628099173554,178,0.0,0.3
TDI,S,178,0,0,0,0.0,118,0.0,0.0
FLIN,S,178,0,166,0,0.0,178,0.0,0.0
DGP,S,177,0,0,0,0.0,175,0.0,0.0
RVTY,S,177,0,0,0,0.0,15,0.0,0.0
XFEB,T,177,100,0,77,0.5,177,0.001,0.09
ASCB,S,177,0,59,0,0.0,59,0.0,0.0
FNB,E,177,0,177,0,0.0,177,0.0,0.0
CCEF,T,177,0,177,0,0.0,177,0.0,0.0
UIVM,S,176,0,110,0,0.0,150,0.0,0.0
XDTE,S,176,0,11,0,0.0,125,0.0,0.0
QRFT,B,176,0,0,0,0.0,176,0.0,0.0
POST,S,176,0,0,0,0.0,176,0.0,0.0
LVWR,B,176,0,0,0,0.0,99,0.0,0.0
GSJY,S,176,0,0,0,0.0,176,0.0,0.0
EUSB,S,176,0,0,0,0.0,104,0.0,0.0
MTB,S,176,0,0,0,0.0,176,0.0,0.0
GPJA,T,175,0,175,0,0.0,175,0.0,0.0
AUSF,T,175,0,175,0,0.0,175,0.0,0.0
FITBO,T,175,0,175,0,0.0,175,0.0,0.0
DIP,T,175,0,175,0,0.0,175,0.0,0.0
CUT,T,175,0,175,0,0.0,175,0.0,0.0
DGZ,B,175,0,0,0,0.0,75,0.0,0.0
RZV,B,175,0,0,0,0.0,81,0.0,0.0
FVCB,S,174,0,0,0,0.0,174,0.0,0.0
PXSAP,B,174,0,10,0,0.0,10,0.0,0.0
IXJ,B,174,32,0,0,0.00898119562166714,83,0.01,0.07
RDUS,S,174,0,0,0,0.0,174,0.0,0.0
BNOV,B,173,24,125,0,0.0740740740740741,149,0.01,0.06
CNQ,E,173,0,73,0,0.0,173,0.0,0.0
FITB,E,173,0,173,0,0.0,173,0.0,0.0
CLDT-A,S,173,0,0,0,0.0,97,0.0,0.0
WESTW,S,172,80,0,0,1.0,92,0.01,0.18
USIN,B,172,0,172,0,0.0,172,0.0,0.0
CHKEL,S,172,0,100,0,0.0,161,0.0,0.0
TFII,S,172,0,0,0,0.0,172,0.0,0.0
AVSU,S,171,0,80,0,0.0,171,0.0,0.0
ITM,T,171,0,171,0,0.0,171,0.0,0.0
AUGT,T,171,0,169,0,0.0,171,0.0,0.0
CMSA,B,170,0,100,0,0.0,170,0.0,0.0
TARO,T,170,0,170,0,0.0,170,0.0,0.0
FBGX,B,170,0,0,0,0.0,93,0.0,0.0
HEDJ,S,170,0,153,0,0.0,159,0.0,0.0
MARB,T,170,0,170,0,0.0,170,0.0,0.0
BETE,T,170,120,0,50,1.95238095238095,170,0.002,0.39
VTEC,S,169,0,168,0,0.0,169,0.0,0.0
BKSE,T,168,0,168,0,0.0,168,0.0,0.0
QTWO,S,168,0,40,0,0.0,152,0.0,0.0
PTIX,E,167,0,0,0,0.0,167,0.0,0.0
BHR-D,S,167,0,0,0,0.0,101,0.0,0.0
DTH,B,167,0,0,0,0.0,167,0.0,0.0
GSPY,S,167,0,0,0,0.0,167,0.0,0.0
OPTX,T,167,0,167,0,0.0,167,0.0,0.0
VOOG,T,166,2,144,0,0.00268817204301075,166,0.01,0.11
AMTD,S,166,0,166,0,0.0,166,0.0,0.0
FXD,S,166,0,17,0,0.0,95,0.0,0.0
DFSV,T,165,65,100,0,0.0563173107380424,165,0.002,0.03
PJFV,B,165,60,0,0,1.0,90,0.01,0.24
UMAY,B,165,0,0,0,0.0,165,0.0,0.0
UYLD,S,165,0,0,0,0.0,127,0.0,0.0
PCG-C,B,165,0,5,0,0.0,130,0.0,0.0
AVEM,T,165,0,165,0,0.0,165,0.0,0.0
BANR,B,164,0,150,0,0.0,157,0.0,0.0
IIGD,B,164,0,164,0,0.0,164,0.0,0.0
DIBS,B,164,0,94,0,0.0,164,0.0,0.0
IDT,B,164,40,0,0,0.0852878464818763,164,0.03,0.12
IAU,E,164,6,158,0,2.79072363463846e-05,164,0.0,0.01
VRE,S,163,0,163,0,0.0,95,0.0,0.0
LLYVK,S,163,0,0,0,0.0,160,0.0,0.0
FBMS,B,163,0,100,0,0.0,163,0.0,0.0
NSCR,B,163,0,0,0,0.0,163,0.0,0.0
GLOF,T,162,0,162,0,0.0,162,0.0,0.0
IETC,S,162,0,131,0,0.0,131,0.0,0.0
CMS-C,T,162,0,162,0,0.0,162,0.0,0.0
IDXX,B,162,19,0,0,0.00735294117647059,143,0.01,0.41
CHRD,E,162,0,0,0,0.0,131,0.0,0.0
UTHY,T,162,0,162,0,0.0,162,0.0,0.0
XNOV,S,162,0,0,0,0.0,162,0.0,0.0
XBAP,S,162,0,0,0,0.0,162,0.0,0.0
REAI,S,162,0,71,0,0.0,91,0.0,0.0
DIG,S,161,0,161,0,0.0,161,0.0,0.0
IGT,E,160,0,0,0,0.0,160,0.0,0.0
KMT,S,160,0,140,0,0.0,160,0.0,0.0
CVAR,S,160,0,0,0,0.0,40,0.0,0.0
AGYS,B,160,0,100,0,0.0,160,0.0,0.0
MUSA,S,160,0,0,0,0.0,110,0.0,0.0
BC-C,B,160,0,0,0,0.0,80,0.0,0.0
EMIF,S,160,0,160,0,0.0,160,0.0,0.0
GOEX,S,160,0,100,0,0.0,130,0.0,0.0
SENEA,T,160,0,160,0,0.0,160,0.0,0.0
GWX,S,159,0,0,0,0.0,159,0.0,0.0
SIGI,T,159,0,0,0,0.0,159,0.0,0.0
TRFM,S,159,0,0,0,0.0,159,0.0,0.0
ULVM,S,159,0,127,0,0.0,141,0.0,0.0
NEPH,E,159,0,0,0,0.0,159,0.0,0.0
ESGN,B,159,0,53,0,0.0,53,0.0,0.0
XSW,T,159,0,159,0,0.0,159,0.0,0.0
FPXE,B,159,0,0,0,0.0,99,0.0,0.0
LFUS,S,159,0,0,0,0.0,147,0.0,0.0
BKNG,S,159,4,0,0,0.00215633423180593,55,4.92,17.51
APMU,S,158,0,100,0,0.0,158,0.0,0.0
EVHY,B,158,0,0,0,0.0,79,0.0,0.0
IBRN,S,158,0,0,0,0.0,79,0.0,0.0
EETH,E,158,100,0,0,0.0597371565113501,158,0.01,0.12
CMCO,S,158,57,0,0,0.0500438981562774,58,0.03,0.12
IBTL,S,157,0,157,0,0.0,97,0.0,0.0
BFEB,B,157,100,0,57,0.151745068285281,157,0.001,0.08
EEMX,T,157,0,157,0,0.0,157,0.0,0.0
UAE,T,157,0,157,0,0.0,157,0.0,0.0
UTMD,T,157,0,157,0,0.0,157,0.0,0.0
ITAN,S,157,0,0,0,0.0,157,0.0,0.0
ELVN,T,156,0,156,0,0.0,83,0.0,0.0
XEMD,S,156,0,0,0,0.0,156,0.0,0.0
MBBB,B,156,0,0,0,0.0,156,0.0,0.0
HCA,B,156,4,17,0,0.000806126561870214,41,0.03,0.12
INAV,B,155,0,0,0,0.0,155,0.0,0.0
RM,S,155,0,0,0,0.0,155,0.0,0.0
XSVN,S,154,0,154,0,0.0,154,0.0,0.0
DHIL,B,154,50,0,0,0.118203309692671,54,0.19,0.96
PFF,E,154,0,154,0,0.0,154,0.0,0.0
NUHY,S,154,0,154,0,0.0,140,0.0,0.0
SLGN,T,154,0,54,0,0.0,154,0.0,0.0
MBNE,T,154,0,154,0,0.0,154,0.0,0.0
ECC-D,B,154,0,0,0,0.0,154,0.0,0.0
IHE,T,153,0,153,0,0.0,153,0.0,0.0
ADUS,B,153,0,100,0,0.0,153,0.0,0.0
PRIF-J,B,153,53,0,0,1.0,53,0.04,0.36
WEYS,T,153,0,153,0,0.0,153,0.0,0.0
MNTK,E,153,0,53,0,0.0,153,0.0,0.0
PBW,E,153,0,53,0,0.0,153,0.0,0.0
DPSI,S,153,0,0,0,0.0,102,0.0,0.0
NULG,S,153,0,0,0,0.0,153,0.0,0.0
XSMO,S,152,0,0,0,0.0,152,0.0,0.0
GLPG,S,152,0,3,0,0.0,152,0.0,0.0
VTVT,B,152,0,148,0,0.0,150,0.0,0.0
CZAR,S,152,0,0,0,0.0,152,0.0,0.0
GFGF,S,152,0,0,0,0.0,152,0.0,0.0
XTRE,S,151,0,151,0,0.0,151,0.0,0.0
ESAB,B,151,0,0,0,0.0,151,0.0,0.0
GWW,S,151,0,0,0,0.0,119,0.0,0.0
GPAC,T,151,0,151,0,0.0,151,0.0,0.0
MSS,S,151,0,51,0,0.0,151,0.0,0.0
CFG-E,T,150,0,0,0,0.0,150,0.0,0.0
ASTE,T,150,0,150,0,0.0,150,0.0,0.0
PIT,B,150,100,0,0,1.0,100,0.001,0.11
FIVA,T,150,0,150,0,0.0,150,0.0,0.0
DFIN,S,150,100,0,0,0.0885739592559787,100,0.04,0.13
BH.A,S,150,0,29,0,0.0,44,0.0,0.0
SAMM,S,150,0,150,0,0.0,150,0.0,0.0
PEB-H,S,150,0,50,0,0.0,100,0.0,0.0
LGHT,B,150,0,0,0,0.0,100,0.0,0.0
SKM,T,150,0,150,0,0.0,150,0.0,0.0
EMCC,S,150,0,0,0,0.0,114,0.0,0.0
BNDI,T,150,0,150,0,0.0,150,0.0,0.0
EET,T,150,0,150,0,0.0,150,0.0,0.0
BBSI,S,150,50,0,0,0.909090909090909,150,0.08,0.38
BKGI,B,150,0,0,0,0.0,100,0.0,0.0
WUGI,S,150,0,0,0,0.0,150,0.0,0.0
LEA,S,150,0,0,0,0.0,148,0.0,0.0
MVIS,S,150,0,150,0,0.0,150,0.0,0.0
MVPA,S,150,0,0,0,0.0,150,0.0,0.0
