symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMCO,B,200,100,0,0,0.0162707452001302,100,0.01,0.09
FSFG,B,200,0,0,0,0.0,100,0.0,0.0
RM,B,200,0,0,0,0.0,100,0.0,0.0
PRE-F,S,200,0,0,0,0.0,100,0.0,0.0
YAYO,S,200,0,200,0,0.0,100,0.0,0.0
JHCS,B,200,0,0,0,0.0,100,0.0,0.0
GEOS,B,200,0,0,0,0.0,100,0.0,0.0
USEP,B,200,0,0,0,0.0,100,0.0,0.0
WBIG,B,200,0,0,0,0.0,100,0.0,0.0
FLQG,S,200,0,0,0,0.0,100,0.0,0.0
RXI,B,200,0,0,0,0.0,100,0.0,0.0
FULT,S,200,200,0,0,0.00248861458825872,200,0.001,0.01
RCKT,S,200,0,0,0,0.0,100,0.0,0.0
ALTS,B,200,0,0,0,0.0,100,0.0,0.0
RFCI,B,200,0,0,0,0.0,100,0.0,0.0
RCA,S,200,0,0,0,0.0,100,0.0,0.0
FLMB,B,200,0,0,0,0.0,100,0.0,0.0
GTES,S,200,0,200,0,0.0,0,0.0,0.0
SHO,S,200,0,200,0,0.0,200,0.0,0.0
HIHO,B,200,0,100,0,0.0,0,0.0,0.0
PQLC,B,200,0,0,0,0.0,100,0.0,0.0
TA,S,200,0,0,0,0.0,100,0.0,0.0
XRLV,S,200,0,0,0,0.0,100,0.0,0.0
NBHC,B,200,0,0,0,0.0,100,0.0,0.0
LMRKP,S,200,0,0,0,0.0,100,0.0,0.0
SSW-H,S,200,0,0,0,0.0,100,0.0,0.0
MHNC,S,200,0,0,0,0.0,100,0.0,0.0
ATEX,B,200,0,100,0,0.0,50,0.0,0.0
GOAT,B,200,0,0,0,0.0,100,0.0,0.0
MBINP,S,200,100,0,0,0.333333333333333,100,0.05,0.38
CHII,S,200,0,0,0,0.0,100,0.0,0.0
ELJ,B,200,0,0,0,0.0,100,0.0,0.0
GTYH,B,200,0,0,0,0.0,100,0.0,0.0
AKO.B,B,200,0,0,0,0.0,100,0.0,0.0
CSTM,S,200,0,200,0,0.0,0,0.0,0.0
IAT,B,200,0,0,0,0.0,0,0.0,0.0
MS-A,S,200,0,0,0,0.0,100,0.0,0.0
TV,S,200,0,0,0,0.0,100,0.0,0.0
LMHA,B,200,161,0,0,0.545762711864407,100,0.01,0.02
PSM,B,200,0,0,0,0.0,100,0.0,0.0
SAMG,B,200,0,0,0,0.0,100,0.0,0.0
TLTE,S,200,0,0,0,0.0,100,0.0,0.0
ZSAN,S,200,0,200,0,0.0,0,0.0,0.0
CEA,S,200,0,0,0,0.0,100,0.0,0.0
MYE,B,200,0,200,0,0.0,0,0.0,0.0
NRO,S,200,0,100,0,0.0,100,0.0,0.0
SLG-I,S,200,100,0,0,0.5,100,0.01,0.04
SCHL,B,200,0,0,0,0.0,100,0.0,0.0
HEWC,B,200,0,0,0,0.0,100,0.0,0.0
USI,B,200,0,0,0,0.0,100,0.0,0.0
CNSP,S,200,0,0,0,0.0,0,0.0,0.0
GLV,S,200,0,200,0,0.0,0,0.0,0.0
EASG,B,200,0,0,0,0.0,100,0.0,0.0
HBMD,S,200,100,0,0,0.0998003992015968,100,0.01,0.07
LPX,S,200,100,0,0,0.00314090081035241,100,0.001,0.01
HBNC,S,200,0,0,0,0.0,100,0.0,0.0
JCPB,B,200,0,0,0,0.0,100,0.0,0.0
FSZ,B,200,0,0,0,0.0,100,0.0,0.0
PTLA,S,200,100,0,100,0.00834445927903872,200,0.001,0.02
CZNC,B,200,91,0,0,0.194444444444444,100,0.04,0.75
GSIT,B,200,0,0,0,0.0,100,0.0,0.0
AAON,S,200,0,0,0,0.0,100,0.0,0.0
STAG,S,200,100,0,100,0.00752841978468719,200,0.001,0.01
AFYA,B,200,0,100,0,0.0,0,0.0,0.0
JMM,S,200,0,100,0,0.0,100,0.0,0.0
SB-C,B,200,0,0,0,0.0,100,0.0,0.0
VPG,S,200,0,0,0,0.0,100,0.0,0.0
ATRC,S,200,100,0,100,0.022878059940517,200,0.001,0.03
ZNH,S,200,0,200,0,0.0,0,0.0,0.0
AGFSW,B,200,0,0,0,0.0,100,0.0,0.0
APDNW,B,200,0,0,0,0.0,100,0.0,0.0
ENVA,S,200,200,0,0,0.0317057704502219,100,0.001,0.03
CYRX,S,200,100,0,100,0.00739809129244655,200,0.001,0.02
DEI,S,200,0,0,0,0.0,100,0.0,0.0
TSBK,S,200,200,0,0,0.51413881748072,200,0.005,0.08
AHT-D,S,200,0,0,0,0.0,100,0.0,0.0
SRACU,B,200,0,100,0,0.0,100,0.0,0.0
SALT,S,200,0,150,0,0.0,100,0.0,0.0
UIHC,S,200,0,0,0,0.0,100,0.0,0.0
PLAT,B,200,0,0,0,0.0,100,0.0,0.0
JPMV,S,200,0,0,0,0.0,100,0.0,0.0
SMMT,B,200,0,0,0,0.0,100,0.0,0.0
CTRN,B,200,100,0,0,0.00646120049105124,100,0.02,0.18
GLPG,S,200,0,100,0,0.0,50,0.0,0.0
FTLB,B,200,0,0,0,0.0,100,0.0,0.0
CUBA,B,200,0,0,0,0.0,100,0.0,0.0
IIIV,S,200,0,200,0,0.0,100,0.0,0.0
PIM,S,200,0,200,0,0.0,100,0.0,0.0
NXN,S,200,100,0,0,1.0,100,0.02,0.2
GAM,S,200,100,0,0,0.0332667997338656,100,0.01,0.02
RGLB,B,200,0,0,0,0.0,100,0.0,0.0
GFNSL,S,200,0,0,0,0.0,100,0.0,0.0
HCCI,B,200,0,0,0,0.0,100,0.0,0.0
PPSI,B,200,0,0,0,0.0,100,0.0,0.0
BANF,B,200,0,0,0,0.0,100,0.0,0.0
LSXMB,S,200,0,0,0,0.0,100,0.0,0.0
SVBI,S,200,0,0,0,0.0,100,0.0,0.0
SILK,S,200,200,0,0,0.0422922393740749,200,0.0155,0.15
TPGH,S,200,0,200,0,0.0,100,0.0,0.0
RILYI,S,200,0,0,0,0.0,100,0.0,0.0
LFVN,S,200,200,0,0,0.0630119722747322,200,0.001,0.03
DBAW,S,200,0,0,0,0.0,100,0.0,0.0
FBC,S,200,0,100,0,0.0,100,0.0,0.0
SBT,B,200,0,0,0,0.0,100,0.0,0.0
YUMA,S,200,100,0,100,0.343642611683849,200,0.004,0.04
TUZ,S,200,0,0,0,0.0,100,0.0,0.0
RJI,B,200,0,200,0,0.0,0,0.0,0.0
QVAL,S,199,0,0,0,0.0,73,0.0,0.0
RRTS,S,199,42,0,0,0.0583425332851714,57,0.02,0.21
BIOS,S,199,1,0,0,0.000112082492714638,1,0.001,0.01
CLI,S,199,0,131,0,0.0,100,0.0,0.0
JKJ,S,199,0,0,0,0.0,49,0.0,0.0
FIVN,S,198,99,0,0,0.0228690228690229,99,0.01,0.07
NTGR,S,198,173,0,25,0.0134735202492212,50,0.001,0.0315606936416185
DCPH,S,198,100,0,98,0.0272108843537415,77,0.001,0.05
HOLD,B,198,0,0,0,0.0,85,0.0,0.0
DRQ,B,197,0,20,0,0.0,11,0.0,0.0
FIVA,B,196,0,0,0,0.0,137,0.0,0.0
MMX,S,196,0,0,0,0.0,100,0.0,0.0
DEEF,S,196,0,0,0,0.0,98,0.0,0.0
MLPC,B,196,0,0,0,0.0,100,0.0,0.0
VSEC,S,196,112,0,84,0.138957816377171,100,0.0717857142857143,0.54
EMN,S,196,7,0,189,0.000312210490138604,104,0.002,0.042
AMK,S,196,0,0,0,0.0,100,0.0,0.0
HAP,S,196,0,0,0,0.0,125,0.0,0.0
RBS,S,195,90,70,0,0.00181876816982184,124,0.002,0.02
RHI,S,195,46,0,149,0.00313347161153757,188,0.003,0.06
NBEV,S,195,119,0,76,0.00243920751985813,33,0.002,0.02
UFPT,B,195,0,195,0,0.0,0,0.0,0.0
RHS,S,194,0,0,0,0.0,97,0.0,0.0
IOVA,S,194,90,0,104,0.00177465788539654,194,0.001,0.04
CBOE,S,194,51,3,140,0.00449488846657547,184,0.003,0.164468085106383
ROSC,B,194,0,0,0,0.0,97,0.0,0.0
NSC,S,193,137,0,56,0.00457981446522716,193,0.012,0.08
FUMB,B,193,0,0,0,0.0,100,0.0,0.0
TBNK,B,192,0,0,0,0.0,96,0.0,0.0
BLES,B,192,0,0,0,0.0,155,0.0,0.0
INBK,B,192,0,192,0,0.0,0,0.0,0.0
ALL-G,S,192,0,185,0,0.0,7,0.0,0.0
FLC,S,191,0,183,0,0.0,4,0.0,0.0
LRGF,S,190,0,0,0,0.0,100,0.0,0.0
MHE,S,190,0,0,0,0.0,100,0.0,0.0
WSBF,B,190,170,0,0,0.0943920044419767,110,0.005,0.01
EWX,S,190,0,0,0,0.0,99,0.0,0.0
IGRO,B,190,0,0,0,0.0,116,0.0,0.0
VMOT,S,190,0,0,0,0.0,100,0.0,0.0
DGRW,S,190,0,0,0,0.0,100,0.0,0.0
OSBC,S,190,0,7,0,0.0,0,0.0,0.0
ECOL,B,190,0,100,0,0.0,25,0.0,0.0
AGG,S,190,0,162,0,0.0,33,0.0,0.0
FLCH,S,190,0,0,0,0.0,95,0.0,0.0
RFUN,S,190,0,0,0,0.0,95,0.0,0.0
ARES-A,S,188,0,0,0,0.0,94,0.0,0.0
WIRE,B,188,0,0,0,0.0,100,0.0,0.0
AAAU,S,188,0,0,0,0.0,0,0.0,0.0
FFBC,S,188,100,0,88,0.0109685203466052,188,0.001,0.01
EAI,B,187,0,100,0,0.0,18,0.0,0.0
MLHR,S,187,9,32,0,0.000914448282869335,20,0.001,0.07
TLDH,B,187,0,0,0,0.0,0,0.0,0.0
UNF,B,186,0,0,0,0.0,58,0.0,0.0
CFG-D,S,186,0,74,0,0.0,37,0.0,0.0
GS-K,S,185,0,135,0,0.0,25,0.0,0.0
FLGE,S,185,0,0,0,0.0,82,0.0,0.0
TEF,S,185,185,0,0,0.00312799729922677,111,0.002,0.02
SYV,B,184,0,0,0,0.0,88,0.0,0.0
FLHY,B,184,0,0,0,0.0,92,0.0,0.0
CSD,B,184,0,0,0,0.0,92,0.0,0.0
GII,S,183,0,0,0,0.0,45,0.0,0.0
FFIV,S,182,182,0,0,0.0152761457109283,60,0.001,0.0503846153846154
CDK,S,180,82,0,98,0.0166294869194889,180,0.001,0.03
PLC,B,180,0,0,0,0.0,40,0.0,0.0
BBVA,S,180,0,180,0,0.0,176,0.0,0.0
GUDB,B,180,0,0,0,0.0,100,0.0,0.0
MRLN,B,180,0,0,0,0.0,90,0.0,0.0
DEF,S,180,0,0,0,0.0,76,0.0,0.0
TYL,B,180,0,24,0,0.0,28,0.0,0.0
HSTM,B,180,10,0,0,0.00204290091930541,90,0.01,0.07
PEJ,B,180,0,0,0,0.0,90,0.0,0.0
PNTG,S,180,106,0,74,0.0330617661215611,180,0.002,0.32
BH.A,S,180,0,80,0,0.0,40,0.0,0.0
BBH,S,180,0,0,0,0.0,90,0.0,0.0
RCII,S,179,75,36,0,0.00254237288135593,93,0.001,0.01
UTG,S,178,89,0,0,0.0426041168022978,89,0.01,0.04
PIN,B,178,0,42,0,0.0,76,0.0,0.0
CZA,S,178,178,0,0,1.0,100,0.03,0.06
BRC,S,178,0,0,0,0.0,50,0.0,0.0
BWZ,S,177,0,0,0,0.0,100,0.0,0.0
AVT,S,177,0,94,0,0.0,47,0.0,0.0
VCIF,S,177,0,176,0,0.0,88,0.0,0.0
CY,S,177,100,0,77,0.000547348370817574,177,0.001,0.01
EWQ,S,176,0,2,0,0.0,1,0.0,0.0
QABA,S,176,0,0,0,0.0,125,0.0,0.0
WHLM,S,176,0,88,0,0.0,44,0.0,0.0
NTWK,S,176,0,176,0,0.0,166,0.0,0.0
FUNC,B,176,50,76,0,0.0738552437223043,50,0.02,0.19
MRCY,S,175,175,0,0,0.013458432669384,175,0.00614285714285714,0.04
UMBF,S,175,12,0,153,0.00176663426528868,169,0.011,0.03
PNW,S,175,76,0,99,0.00490465892624421,175,0.002,0.08
KIM-L,S,175,0,150,0,0.0,75,0.0,0.0
CCC+,B,174,0,116,0,0.0,58,0.0,0.0
MFUS,B,174,0,0,0,0.0,87,0.0,0.0
FXR,S,173,0,0,0,0.0,69,0.0,0.0
NVCR,S,173,173,0,0,0.0205657413126787,173,0.011,0.23
ATGE,B,173,9,58,0,0.000642903064504608,43,0.001,0.01
FLGR,B,173,0,0,0,0.0,55,0.0,0.0
FLCA,B,172,0,0,0,0.0,100,0.0,0.0
GSJY,S,172,0,0,0,0.0,86,0.0,0.0
HEI.A,S,172,0,0,0,0.0,36,0.0,0.0
JKK,S,172,24,0,0,1.0,50,0.01,0.3
QDF,S,171,0,0,0,0.0,100,0.0,0.0
SGG,B,170,0,20,0,0.0,75,0.0,0.0
VLU,B,170,0,0,0,0.0,85,0.0,0.0
XCOM,B,170,0,0,0,0.0,85,0.0,0.0
VFLQ,B,170,0,0,0,0.0,85,0.0,0.0
ACM,S,170,0,95,0,0.0,75,0.0,0.0
SPXN,B,168,84,0,0,1.0,84,0.02,0.21
REK,B,168,0,0,0,0.0,0,0.0,0.0
ACA,S,166,0,66,0,0.0,100,0.0,0.0
MVIN,B,166,0,0,0,0.0,83,0.0,0.0
EWSC,S,166,0,0,0,0.0,83,0.0,0.0
VMI,B,166,0,82,0,0.0,42,0.0,0.0
HOMZ,S,166,0,0,0,0.0,83,0.0,0.0
MFSF,B,166,0,166,0,0.0,0,0.0,0.0
TUZ,B,165,0,0,0,0.0,100,0.0,0.0
LILAK,S,165,165,0,0,0.00662725236370078,165,0.002,0.05
TM,S,165,100,0,65,0.0265816055289739,165,0.001,0.03
AOK,S,163,0,121,0,0.0,21,0.0,0.0
DGP,B,163,0,0,0,0.0,100,0.0,0.0
TNET,S,162,101,0,61,0.0146759662888695,51,0.001,0.0361386138613861
HZO,S,161,161,0,0,0.0145833333333333,161,0.005,0.02
NPA,S,160,0,160,0,0.0,0,0.0,0.0
OVLU,B,160,0,80,0,0.0,40,0.0,0.0
JHMH,S,160,0,0,0,0.0,30,0.0,0.0
EWJE,B,160,0,100,0,0.0,101,0.0,0.0
REZ,S,159,45,32,0,0.0239616839678027,45,0.03,0.16
EWW,S,158,0,102,0,0.0,56,0.0,0.0
EXLS,B,158,0,0,0,0.0,91,0.0,0.0
ALBO,B,158,0,79,0,0.0,79,0.0,0.0
PTF,S,158,0,0,0,0.0,50,0.0,0.0
AVGO,S,158,100,29,29,0.00149189156932074,129,0.001,0.06
SENS,S,156,0,78,0,0.0,39,0.0,0.0
UCBI,B,156,0,40,0,0.0,58,0.0,0.0
JKD,S,155,0,0,0,0.0,100,0.0,0.0
MNRO,S,155,155,0,0,0.035742400429192,137,0.0139454545454545,0.149818181818182
WEX,S,155,78,0,77,0.0184310018903592,155,0.001,0.11
WYND,S,154,154,0,0,0.00701179256021491,100,0.001,0.02
DOOR,B,154,0,50,0,0.0,100,0.0,0.0
POR,S,154,0,12,0,0.0,30,0.0,0.0
ARCB,S,154,154,0,0,0.024616368286445,154,0.001,0.02
SAQNU,B,154,0,146,0,0.0,15,0.0,0.0
MHLA,B,154,0,36,0,0.0,18,0.0,0.0
TAK,S,154,0,36,0,0.0,18,0.0,0.0
JBGS,B,154,0,0,0,0.0,0,0.0,0.0
SCHM,S,153,0,0,0,0.0,35,0.0,0.0
EFV,S,152,16,0,0,0.00124059858881911,54,0.005,0.01
THCBU,B,151,0,151,0,0.0,100,0.0,0.0
SXI,B,151,0,64,0,0.0,94,0.0,0.0
CNFR,S,150,100,0,0,0.666666666666667,100,0.08,0.39
DGLD,S,150,0,100,0,0.0,50,0.0,0.0
NUAG,B,150,0,0,0,0.0,100,0.0,0.0
PPTY,S,150,0,0,0,0.0,100,0.0,0.0
IBN,S,150,0,50,0,0.0,100,0.0,0.0
AIC,B,150,0,20,0,0.0,110,0.0,0.0
NVGS,S,150,0,0,0,0.0,0,0.0,0.0
KTOS,S,150,0,100,0,0.0,50,0.0,0.0
TANNL,S,150,0,125,0,0.0,100,0.0,0.0
REFA,S,150,0,0,0,0.0,100,0.0,0.0
EXIV,B,150,0,0,0,0.0,100,0.0,0.0
QAI,S,150,0,0,0,0.0,0,0.0,0.0
JPEU,B,150,0,0,0,0.0,75,0.0,0.0
ESBK,B,150,0,150,0,0.0,0,0.0,0.0
FBMS,B,150,100,0,0,0.122249388753056,86,0.01,0.06
QLV,B,150,0,25,0,0.0,25,0.0,0.0
DJD,S,150,0,0,0,0.0,75,0.0,0.0
INSM,S,150,150,0,0,0.00896375720473898,150,0.002,0.04
TUSA,S,150,0,0,0,0.0,100,0.0,0.0
FRC-G,S,150,0,0,0,0.0,75,0.0,0.0
TUSK,S,150,0,50,0,0.0,100,0.0,0.0
TCLD,B,149,0,0,0,0.0,100,0.0,0.0
VCR,S,149,4,0,0,0.0195121951219512,67,0.01,0.06
DBJP,S,149,0,43,0,0.0,106,0.0,0.0
BWX,B,148,0,72,0,0.0,54,0.0,0.0
IEF,S,148,0,148,0,0.0,0,0.0,0.0
ULE,B,148,0,0,0,0.0,100,0.0,0.0
QGEN,S,148,148,0,0,0.0039533082244838,100,0.001,0.01
PSB-Y,S,148,0,74,0,0.0,37,0.0,0.0
IYC,S,148,0,0,0,0.0,72,0.0,0.0
PXF,S,148,0,0,0,0.0,100,0.0,0.0
UONEK,B,145,0,0,0,0.0,0,0.0,0.0
IPHS,S,145,0,0,0,0.0,0,0.0,0.0
MTDR,S,145,145,0,0,0.00945672732015913,145,0.001,0.01
VRTS,B,144,0,0,0,0.0,40,0.0,0.0
JHMU,S,144,0,0,0,0.0,100,0.0,0.0
WBII,S,144,0,0,0,0.0,100,0.0,0.0
AMK,B,144,0,0,0,0.0,72,0.0,0.0
RZG,B,144,0,0,0,0.0,72,0.0,0.0
RYTM,S,144,100,0,44,0.0406173842404549,144,0.001,0.04
FLJP,S,144,0,0,0,0.0,55,0.0,0.0
RHP,S,143,0,0,0,0.0,100,0.0,0.0
EIG,B,143,100,0,34,0.0223363859727496,138,0.001,0.03
TROX,S,142,0,0,0,0.0,100,0.0,0.0
FXF,B,142,0,0,0,0.0,37,0.0,0.0
VRNT,S,142,5,88,0,0.000413291453132749,44,0.001,0.01
BAC-L,B,141,0,116,0,0.0,108,0.0,0.0
FVE,S,141,0,141,0,0.0,141,0.0,0.0
RFEM,B,141,0,0,0,0.0,100,0.0,0.0
MIDU,S,141,0,141,0,0.0,15,0.0,0.0
JPEM,S,140,0,70,0,0.0,35,0.0,0.0
HJPX,B,140,0,0,0,0.0,70,0.0,0.0
IOSP,B,140,0,0,0,0.0,115,0.0,0.0
JXI,S,140,0,0,0,0.0,70,0.0,0.0
CEZ,S,140,0,0,0,0.0,70,0.0,0.0
ZGNX,S,140,139,0,0,0.0166244080731491,138,0.011,0.11960396039604
SWAV,S,140,0,0,0,0.0,0,0.0,0.0
GRP=,S,140,0,0,0,0.0,100,0.0,0.0
RELX,S,140,0,88,0,0.0,52,0.0,0.0
VEGI,S,140,0,0,0,0.0,70,0.0,0.0
BHF,S,139,139,0,0,0.00573143293957105,31,0.002,0.0216923076923077
TLI,S,139,0,0,0,0.0,100,0.0,0.0
PEB,S,138,0,92,0,0.0,46,0.0,0.0
ABC,S,137,26,0,111,0.00113825409333684,32,0.001,0.0111538461538462
PSB-Y,B,137,0,80,0,0.0,40,0.0,0.0
REGL,S,136,0,0,0,0.0,100,0.0,0.0
FSLR,S,136,100,0,36,0.00450389586992749,136,0.001,0.03
IFLY,B,136,0,0,0,0.0,100,0.0,0.0
DOVA,S,135,45,45,0,0.00619237649649099,45,0.0,0.01
NX,B,135,0,0,0,0.0,35,0.0,0.0
GPJA,B,135,0,135,0,0.0,100,0.0,0.0
HDG,S,134,0,0,0,0.0,67,0.0,0.0
PVI,S,134,0,0,0,0.0,67,0.0,0.0
VONV,S,134,0,0,0,0.0,67,0.0,0.0
MCHX,S,133,0,133,0,0.0,0,0.0,0.0
EMCB,S,133,0,0,0,0.0,88,0.0,0.0
HIBB,S,133,0,133,0,0.0,0,0.0,0.0
WAAS,S,133,0,133,0,0.0,0,0.0,0.0
ATRI,S,132,1,12,0,0.00423728813559322,29,0.66,4.6
JXI,B,132,0,0,0,0.0,16,0.0,0.0
AA,S,131,102,0,29,0.000781914096328372,99,0.002,0.02
UL,S,131,100,0,31,0.00747313257574451,131,0.003,0.03
COKE,B,131,15,100,0,0.00447816041157284,115,0.137,1.99
WCHN,B,131,0,0,0,0.0,18,0.0,0.0
BCOR,S,131,0,113,0,0.0,24,0.0,0.0
LAD,S,131,131,0,0,0.0311840996802249,131,0.002,0.36
HT-D,S,130,0,115,0,0.0,100,0.0,0.0
KXI,S,130,0,21,0,0.0,7,0.0,0.0
DTH,B,130,0,0,0,0.0,0,0.0,0.0
OTTR,S,130,0,20,0,0.0,10,0.0,0.0
RY-T,B,130,0,0,0,0.0,65,0.0,0.0
SHYG,S,130,130,0,0,0.00981132075471698,130,0.001,0.01
BAL,B,130,0,0,0,0.0,65,0.0,0.0
PTNQ,S,129,0,0,0,0.0,32,0.0,0.0
WRB,S,129,0,86,0,0.0,43,0.0,0.0
DBB,B,128,0,0,0,0.0,0,0.0,0.0
VAR,S,128,34,19,53,0.00157901541727652,38,0.00948484848484848,0.137878787878788
JKK,B,128,0,0,0,0.0,83,0.0,0.0
CN,S,128,0,0,0,0.0,47,0.0,0.0
MGA,S,128,101,0,27,0.00283725971464531,128,0.002,0.04
SPHB,S,128,0,0,0,0.0,28,0.0,0.0
IHF,S,127,0,0,0,0.0,15,0.0,0.0
COM,B,126,0,0,0,0.0,100,0.0,0.0
SYMC,B,126,0,84,0,0.0,42,0.0,0.0
PFIG,S,126,0,0,0,0.0,0,0.0,0.0
ISZE,S,125,0,50,0,0.0,25,0.0,0.0
JAX,S,125,100,0,25,0.0387596899224806,125,0.001,0.02
ASB-C,S,125,0,0,0,0.0,100,0.0,0.0
EMEM,S,125,0,0,0,0.0,100,0.0,0.0
SPLB,S,125,0,0,0,0.0,84,0.0,0.0
AG,S,124,124,0,0,0.00281083984976646,124,0.002,0.03
VSAT,S,124,0,0,0,0.0,100,0.0,0.0
VIDI,S,124,0,0,0,0.0,62,0.0,0.0
VTVT,S,124,100,0,24,0.0262054507337526,124,0.004,0.06
CHIK,B,124,0,0,0,0.0,12,0.0,0.0
RNR-C,S,123,0,0,0,0.0,41,0.0,0.0
GSIE,S,123,0,0,0,0.0,76,0.0,0.0
EUDG,S,123,0,0,0,0.0,100,0.0,0.0
IJT,S,123,0,0,0,0.0,51,0.0,0.0
GSP,S,122,0,0,0,0.0,61,0.0,0.0
NEO,S,120,0,120,0,0.0,0,0.0,0.0
MNOV,S,120,75,0,45,0.0252525252525253,120,0.001,0.01
CTV,S,120,0,80,0,0.0,40,0.0,0.0
BNS,S,120,100,0,20,0.00724272449753134,106,0.002,0.02
UBR,B,120,0,0,0,0.0,100,0.0,0.0
FBGX,B,120,0,0,0,0.0,60,0.0,0.0
SCIX,S,120,0,0,0,0.0,60,0.0,0.0
SFTW=,B,120,0,80,0,0.0,40,0.0,0.0
TAPR,B,120,0,0,0,0.0,60,0.0,0.0
FISK,S,120,0,0,0,0.0,60,0.0,0.0
DSI,S,118,0,0,0,0.0,43,0.0,0.0
QABA,B,118,0,59,0,0.0,59,0.0,0.0
CPSI,B,118,0,118,0,0.0,0,0.0,0.0
PRI,S,116,0,0,0,0.0,58,0.0,0.0
HDS,S,116,0,46,0,0.0,60,0.0,0.0
FNGS,B,116,0,58,0,0.0,29,0.0,0.0
GLT,S,116,100,0,0,0.0213949507916132,108,0.001,0.02
AIH,B,115,0,110,0,0.0,5,0.0,0.0
CROC,S,115,0,0,0,0.0,26,0.0,0.0
IG,B,115,0,0,0,0.0,58,0.0,0.0
MSBI,S,115,53,0,62,0.0299773755656109,115,0.001,0.03
TRC,S,115,100,0,15,0.0612369871402327,115,0.001,0.04
JHMF,S,114,0,0,0,0.0,37,0.0,0.0
VDC,S,114,0,0,0,0.0,52,0.0,0.0
BSJJ,B,114,0,0,0,0.0,0,0.0,0.0
ENFR,S,113,0,0,0,0.0,100,0.0,0.0
AGND,B,113,0,0,0,0.0,100,0.0,0.0
NNN,S,113,104,0,0,0.00509005481597494,16,0.001,0.0197115384615385
SITE,S,112,21,0,42,0.00174047538182692,28,0.01875,0.26
FXZ,S,112,0,6,0,0.0,6,0.0,0.0
UUP,B,112,0,0,0,0.0,0,0.0,0.0
LHX,S,112,0,84,0,0.0,84,0.0,0.0
FBZ,B,112,0,0,0,0.0,56,0.0,0.0
FCPT,S,111,0,0,0,0.0,50,0.0,0.0
CCBG,B,111,0,111,0,0.0,0,0.0,0.0
CCC,S,111,0,111,0,0.0,0,0.0,0.0
AI,S,111,110,0,1,0.0196950477650815,105,0.002,0.02
JHMU,B,111,0,0,0,0.0,101,0.0,0.0
EXT,B,110,0,0,0,0.0,8,0.0,0.0
AZPN,S,110,0,110,0,0.0,0,0.0,0.0
VIOV,S,110,0,0,0,0.0,55,0.0,0.0
MMSI,S,110,100,0,10,0.0224921277552857,60,0.001,0.036
WBIL,S,110,0,0,0,0.0,55,0.0,0.0
ESTE,S,109,109,0,0,0.0112271427361164,109,0.002,0.05
AUB,B,109,23,11,0,0.00689448441247002,25,0.001,0.03
SIMS,B,109,0,0,0,0.0,0,0.0,0.0
NRIM,B,109,0,67,0,0.0,8,0.0,0.0
JHMT,S,108,0,0,0,0.0,54,0.0,0.0
HEWG,S,108,0,0,0,0.0,0,0.0,0.0
EXT,S,108,0,0,0,0.0,100,0.0,0.0
PFG,S,107,104,3,0,0.0115176349279855,104,0.002,0.02
FWONK,S,107,11,74,0,0.000404099775908306,33,0.001,0.03
DWAT,S,106,0,0,0,0.0,53,0.0,0.0
CNMD,S,106,0,100,0,0.0,3,0.0,0.0
DAX,B,106,0,0,0,0.0,3,0.0,0.0
VGIT,S,106,0,0,0,0.0,0,0.0,0.0
WBC,B,106,0,0,0,0.0,3,0.0,0.0
CXP,B,106,0,39,0,0.0,39,0.0,0.0
NXE,S,106,6,0,0,0.000851546977008232,6,0.001,0.02
OFIX,S,105,5,0,0,0.0037147102526003,5,0.001,0.09
PWC,S,104,45,0,0,0.101123595505618,52,0.02,0.05
SGLB,S,104,0,104,0,0.0,0,0.0,0.0
ZROZ,B,104,0,102,0,0.0,1,0.0,0.0
WLFC,S,104,0,52,0,0.0,26,0.0,0.0
OMN,S,103,0,0,0,0.0,103,0.0,0.0
FWDB,S,103,0,0,0,0.0,100,0.0,0.0
BTEC,B,102,0,0,0,0.0,60,0.0,0.0
SFYF,S,102,0,0,0,0.0,51,0.0,0.0
ORGO,S,102,102,0,0,0.0554905861313722,100,0.002,0.0223376623376623
VWOB,S,102,0,0,0,0.0,51,0.0,0.0
FFTI,S,102,0,0,0,0.0,0,0.0,0.0
AFGB,B,102,0,36,0,0.0,57,0.0,0.0
CHW,S,102,0,0,0,0.0,0,0.0,0.0
UIS,S,102,2,0,0,7.64818355640535e-05,102,0.001,0.01
MKL,B,101,4,5,0,0.00334469452116511,33,0.778333333333333,2.97333333333333
TPOR,S,101,0,0,0,0.0,100,0.0,0.0
ZBRA,S,101,1,0,0,6.19233389064338e-05,1,0.001,0.15
AMH,S,101,1,0,0,9.75800156128025e-06,1,0.001,0.01
JBSS,B,101,1,86,4,0.00261096605744125,8,0.001,0.31
SIMO,S,100,50,0,0,0.0087260034904014,50,0.14,0.68
MCRN,B,100,0,0,0,0.0,0,0.0,0.0
HPI,S,100,100,0,0,0.0277469478357381,100,0.01,0.13
KRYS,S,100,100,0,0,0.00879430129276229,100,0.001,0.36
IBDS,S,100,0,0,0,0.0,0,0.0,0.0
PCYO,S,100,100,0,0,0.0419463087248322,100,0.03,0.12
DPK,B,100,0,0,0,0.0,0,0.0,0.0
CREE,S,100,100,0,0,0.00225235370962656,100,0.001,0.02
