symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
FLRU,B,0,0,0,0,0.0,0,0.0,0.0
PSMC,B,0,0,0,0,0.0,0,0.0,0.0
VTR,B,0,0,0,0,0.0,0,0.0,0.0
SHLL=,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
MLP,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,B,0,0,0,0,0.0,0,0.0,0.0
AMHCW,S,0,0,0,0,0.0,0,0.0,0.0
MSUS,B,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
TOTAW,B,0,0,0,0,0.0,0,0.0,0.0
NOW,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
RYB,B,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
BLW,S,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EXIV,S,0,0,0,0,0.0,0,0.0,0.0
XHB,S,0,0,0,0,0.0,0,0.0,0.0
GRAF+,B,0,0,0,0,0.0,0,0.0,0.0
GNCA,S,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
AEL,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
NEE-P,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,B,0,0,0,0,0.0,0,0.0,0.0
BKEPP,B,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
WRE,S,0,0,0,0,0.0,0,0.0,0.0
INTU,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,B,0,0,0,0,0.0,0,0.0,0.0
BPRN,S,0,0,0,0,0.0,0,0.0,0.0
EARN,B,0,0,0,0,0.0,0,0.0,0.0
DEUR,B,0,0,0,0,0.0,0,0.0,0.0
SYBX,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
ARWR,B,0,0,0,0,0.0,0,0.0,0.0
NNBR,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
IHG,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
SCWX,B,0,0,0,0,0.0,0,0.0,0.0
HMN,B,0,0,0,0,0.0,0,0.0,0.0
WTRU,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
BNKO,B,0,0,0,0,0.0,0,0.0,0.0
KTP,B,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,S,0,0,0,0,0.0,0,0.0,0.0
VGFO,B,0,0,0,0,0.0,0,0.0,0.0
VCNX,B,0,0,0,0,0.0,0,0.0,0.0
XHE,S,0,0,0,0,0.0,0,0.0,0.0
QABA,S,0,0,0,0,0.0,0,0.0,0.0
SMM,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
FDS,B,0,0,0,0,0.0,0,0.0,0.0
FWP,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
ATI,S,0,0,0,0,0.0,0,0.0,0.0
AGT,S,0,0,0,0,0.0,0,0.0,0.0
AGG,S,0,0,0,0,0.0,0,0.0,0.0
JCP,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
AWR,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,B,0,0,0,0,0.0,0,0.0,0.0
MS-E,B,0,0,0,0,0.0,0,0.0,0.0
NBACU,B,0,0,0,0,0.0,0,0.0,0.0
STMP,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,B,0,0,0,0,0.0,0,0.0,0.0
TCO,B,0,0,0,0,0.0,0,0.0,0.0
NMCO,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
SCON,B,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
TIGR,S,0,0,0,0,0.0,0,0.0,0.0
BAX,B,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
SUNW,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
NBR,B,0,0,0,0,0.0,0,0.0,0.0
UGL,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
NULV,B,0,0,0,0,0.0,0,0.0,0.0
VPC,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
MEC,S,0,0,0,0,0.0,0,0.0,0.0
CLRO,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
BDXA,B,0,0,0,0,0.0,0,0.0,0.0
DTP,S,0,0,0,0,0.0,0,0.0,0.0
EJAN,S,0,0,0,0,0.0,0,0.0,0.0
JNMF,S,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
VAR,B,0,0,0,0,0.0,0,0.0,0.0
TCX,B,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
JUST,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
ZIG,B,0,0,0,0,0.0,0,0.0,0.0
CRL,B,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,B,0,0,0,0,0.0,0,0.0,0.0
DEX,S,0,0,0,0,0.0,0,0.0,0.0
CCR,B,0,0,0,0,0.0,0,0.0,0.0
NH,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,B,0,0,0,0,0.0,0,0.0,0.0
QADB,S,0,0,0,0,0.0,0,0.0,0.0
CBL-D,B,0,0,0,0,0.0,0,0.0,0.0
CLAR,S,0,0,0,0,0.0,0,0.0,0.0
COWNL,S,0,0,0,0,0.0,0,0.0,0.0
ICHR,S,0,0,0,0,0.0,0,0.0,0.0
WCN,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,S,0,0,0,0,0.0,0,0.0,0.0
FNJN,B,0,0,0,0,0.0,0,0.0,0.0
SCPE+,B,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
FJP,S,0,0,0,0,0.0,0,0.0,0.0
BOMN,S,0,0,0,0,0.0,0,0.0,0.0
INDL,S,0,0,0,0,0.0,0,0.0,0.0
ARYA,B,0,0,0,0,0.0,0,0.0,0.0
CELC,B,0,0,0,0,0.0,0,0.0,0.0
TSCBP,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
WVE,B,0,0,0,0,0.0,0,0.0,0.0
ZIONN,S,0,0,0,0,0.0,0,0.0,0.0
CNBS,S,0,0,0,0,0.0,0,0.0,0.0
SNCR,B,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
QARP,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
GYC,B,0,0,0,0,0.0,0,0.0,0.0
LUNA,S,0,0,0,0,0.0,0,0.0,0.0
SELB,B,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
EQM,S,0,0,0,0,0.0,0,0.0,0.0
BE,S,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
APLE,S,0,0,0,0,0.0,0,0.0,0.0
HAUD,B,0,0,0,0,0.0,0,0.0,0.0
FFA,S,0,0,0,0,0.0,0,0.0,0.0
RJN,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,S,0,0,0,0,0.0,0,0.0,0.0
HCACW,S,0,0,0,0,0.0,0,0.0,0.0
LEU,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
BSMR,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,B,0,0,0,0,0.0,0,0.0,0.0
GLW,S,0,0,0,0,0.0,0,0.0,0.0
AGEN,S,0,0,0,0,0.0,0,0.0,0.0
SHE,B,0,0,0,0,0.0,0,0.0,0.0
CVM,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,S,0,0,0,0,0.0,0,0.0,0.0
KRMD,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
SG,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,S,0,0,0,0,0.0,0,0.0,0.0
MO,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,B,0,0,0,0,0.0,0,0.0,0.0
DAN,S,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,S,0,0,0,0,0.0,0,0.0,0.0
BCEL,S,0,0,0,0,0.0,0,0.0,0.0
TOCA,B,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
SPH,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,S,0,0,0,0,0.0,0,0.0,0.0
XNCR,B,0,0,0,0,0.0,0,0.0,0.0
CBSHP,S,0,0,0,0,0.0,0,0.0,0.0
JOYY,B,0,0,0,0,0.0,0,0.0,0.0
TA,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
TSU,S,0,0,0,0,0.0,0,0.0,0.0
ESGR,S,0,0,0,0,0.0,0,0.0,0.0
MLM,B,0,0,0,0,0.0,0,0.0,0.0
NTN,S,0,0,0,0,0.0,0,0.0,0.0
FINS,B,0,0,0,0,0.0,0,0.0,0.0
RECS,B,0,0,0,0,0.0,0,0.0,0.0
FTACU,B,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
MQY,S,0,0,0,0,0.0,0,0.0,0.0
BZUN,B,0,0,0,0,0.0,0,0.0,0.0
CREE,S,0,0,0,0,0.0,0,0.0,0.0
KNOW,B,0,0,0,0,0.0,0,0.0,0.0
DFVS,B,0,0,0,0,0.0,0,0.0,0.0
HQY,S,0,0,0,0,0.0,0,0.0,0.0
SMMC,B,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
IMVT,B,0,0,0,0,0.0,0,0.0,0.0
JKD,B,0,0,0,0,0.0,0,0.0,0.0
FISV,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
BXMT,S,0,0,0,0,0.0,0,0.0,0.0
RC,S,0,0,0,0,0.0,0,0.0,0.0
UVE,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,B,0,0,0,0,0.0,0,0.0,0.0
TMHC,S,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
OGI,S,0,0,0,0,0.0,0,0.0,0.0
EVER,S,0,0,0,0,0.0,0,0.0,0.0
ALB,S,0,0,0,0,0.0,0,0.0,0.0
CINF,S,0,0,0,0,0.0,0,0.0,0.0
MWK,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
OPRA,S,0,0,0,0,0.0,0,0.0,0.0
NSCO+,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
BCV,B,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,S,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
TEUM,S,0,0,0,0,0.0,0,0.0,0.0
BZM,S,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
FEAC=,B,0,0,0,0,0.0,0,0.0,0.0
BHTG,B,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
TRTN,B,0,0,0,0,0.0,0,0.0,0.0
HGV,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
FPI,B,0,0,0,0,0.0,0,0.0,0.0
GRU,S,0,0,0,0,0.0,0,0.0,0.0
CPAH,S,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
AGX,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
IEI,S,0,0,0,0,0.0,0,0.0,0.0
SREV,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
EWGS,B,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
ETTX,B,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
UTRN,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,S,0,0,0,0,0.0,0,0.0,0.0
LOGC,B,0,0,0,0,0.0,0,0.0,0.0
TWO-D,S,0,0,0,0,0.0,0,0.0,0.0
DXPE,B,0,0,0,0,0.0,0,0.0,0.0
BDTX,B,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
NGVT,B,0,0,0,0,0.0,0,0.0,0.0
ALTM,S,0,0,0,0,0.0,0,0.0,0.0
IJJ,S,0,0,0,0,0.0,0,0.0,0.0
MLPI,S,0,0,0,0,0.0,0,0.0,0.0
NOA,B,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
JPM-D,S,0,0,0,0,0.0,0,0.0,0.0
GIX+,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,B,0,0,0,0,0.0,0,0.0,0.0
AY,B,0,0,0,0,0.0,0,0.0,0.0
AZUL,S,0,0,0,0,0.0,0,0.0,0.0
XSVM,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,B,0,0,0,0,0.0,0,0.0,0.0
TEX,B,0,0,0,0,0.0,0,0.0,0.0
TIF,S,0,0,0,0,0.0,0,0.0,0.0
CRHM,S,0,0,0,0,0.0,0,0.0,0.0
IBMN,B,0,0,0,0,0.0,0,0.0,0.0
NETE,B,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
DALI,B,0,0,0,0,0.0,0,0.0,0.0
DEF,B,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
SFB,B,0,0,0,0,0.0,0,0.0,0.0
AHT,B,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
JJM,S,0,0,0,0,0.0,0,0.0,0.0
OCCI,B,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
MIRM,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-C,S,0,0,0,0,0.0,0,0.0,0.0
WFC-W,S,0,0,0,0,0.0,0,0.0,0.0
PSCE,S,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
SKYY,S,0,0,0,0,0.0,0,0.0,0.0
FDG,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,B,0,0,0,0,0.0,0,0.0,0.0
ZIV,S,0,0,0,0,0.0,0,0.0,0.0
LRNZ,B,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
FNF,S,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,S,0,0,0,0,0.0,0,0.0,0.0
CDE,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
KIE,B,0,0,0,0,0.0,0,0.0,0.0
NEWR,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,S,0,0,0,0,0.0,0,0.0,0.0
ACU,B,0,0,0,0,0.0,0,0.0,0.0
NEBUW,B,0,0,0,0,0.0,0,0.0,0.0
JCE,B,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
BLFS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-D,S,0,0,0,0,0.0,0,0.0,0.0
CLX,B,0,0,0,0,0.0,0,0.0,0.0
FEX,B,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,B,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
RFI,S,0,0,0,0,0.0,0,0.0,0.0
CFO,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
GPAQW,B,0,0,0,0,0.0,0,0.0,0.0
MFL,B,0,0,0,0,0.0,0,0.0,0.0
VIG,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,B,0,0,0,0,0.0,0,0.0,0.0
MSTR,B,0,0,0,0,0.0,0,0.0,0.0
HEFA,B,0,0,0,0,0.0,0,0.0,0.0
GL-C,B,0,0,0,0,0.0,0,0.0,0.0
CPG,B,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
BAC-N,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
BVAL,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
PER,B,0,0,0,0,0.0,0,0.0,0.0
HEWP,S,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
PANL,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
TKAT,B,0,0,0,0,0.0,0,0.0,0.0
GILT,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,B,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,B,0,0,0,0,0.0,0,0.0,0.0
SAN-B,B,0,0,0,0,0.0,0,0.0,0.0
IO,S,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
ANPC,B,0,0,0,0,0.0,0,0.0,0.0
FBK,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,S,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
OCX,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
GOF,B,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
GGM,B,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
WWE,B,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
USDY,B,0,0,0,0,0.0,0,0.0,0.0
GERN,B,0,0,0,0,0.0,0,0.0,0.0
RMT,S,0,0,0,0,0.0,0,0.0,0.0
RVI,B,0,0,0,0,0.0,0,0.0,0.0
TRIP,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
DBC,S,0,0,0,0,0.0,0,0.0,0.0
FMCI,S,0,0,0,0,0.0,0,0.0,0.0
RCII,S,0,0,0,0,0.0,0,0.0,0.0
AR,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
RVLV,S,0,0,0,0,0.0,0,0.0,0.0
VSH,S,0,0,0,0,0.0,0,0.0,0.0
THCB,B,0,0,0,0,0.0,0,0.0,0.0
TANNI,B,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
KBLM,B,0,0,0,0,0.0,0,0.0,0.0
IAU,S,0,0,0,0,0.0,0,0.0,0.0
DTY,S,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
MTH,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,B,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,S,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
CBH,B,0,0,0,0,0.0,0,0.0,0.0
QUOT,S,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
SMMCW,S,0,0,0,0,0.0,0,0.0,0.0
KRNY,B,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
HPS,S,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
CTB,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
PSLV,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,B,0,0,0,0,0.0,0,0.0,0.0
QVM,S,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
SAMAW,S,0,0,0,0,0.0,0,0.0,0.0
HEAR,S,0,0,0,0,0.0,0,0.0,0.0
OSPN,S,0,0,0,0,0.0,0,0.0,0.0
MIDF,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,B,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
CHTR,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,S,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
BABA,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
TCRD,S,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
