symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
TBSAW,T,0,0,0,0,0.0,0,0.0,0.0
GRID,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,E,0,0,0,0,0.0,0,0.0,0.0
PTOC,E,0,0,0,0,0.0,0,0.0,0.0
OPP-B,E,0,0,0,0,0.0,0,0.0,0.0
MCACR,T,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
PKBOW,S,0,0,0,0,0.0,0,0.0,0.0
FRBNU,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,E,0,0,0,0,0.0,0,0.0,0.0
COW,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,E,0,0,0,0,0.0,0,0.0,0.0
CMAX,E,0,0,0,0,0.0,0,0.0,0.0
SB,E,0,0,0,0,0.0,0,0.0,0.0
CLBT,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,T,0,0,0,0,0.0,0,0.0,0.0
AGGR,S,0,0,0,0,0.0,0,0.0,0.0
YMAR,E,0,0,0,0,0.0,0,0.0,0.0
MTUL,T,0,0,0,0,0.0,0,0.0,0.0
AURC,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,T,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
XRTX,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
MPRAW,S,0,0,0,0,0.0,0,0.0,0.0
PTOC,S,0,0,0,0,0.0,0,0.0,0.0
PLTL,S,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
GHAC,T,0,0,0,0,0.0,0,0.0,0.0
NRACW,T,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
WELL,E,0,0,0,0,0.0,0,0.0,0.0
DS-C,E,0,0,0,0,0.0,0,0.0,0.0
AFACU,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
RSPY,T,0,0,0,0,0.0,0,0.0,0.0
CRECU,T,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,T,0,0,0,0,0.0,0,0.0,0.0
MNBD,T,0,0,0,0,0.0,0,0.0,0.0
FATH+,B,0,0,0,0,0.0,0,0.0,0.0
HTY,E,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
RJF-B,E,0,0,0,0,0.0,0,0.0,0.0
BRDS+,E,0,0,0,0,0.0,0,0.0,0.0
BH,T,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
FICVW,S,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
APRE,T,0,0,0,0,0.0,0,0.0,0.0
KONG,B,0,0,0,0,0.0,0,0.0,0.0
SNRHW,B,0,0,0,0,0.0,0,0.0,0.0
HYTR,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
HNVR,T,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
WINVU,B,0,0,0,0,0.0,0,0.0,0.0
GLSTR,B,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
TDSA,B,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
NJAN,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,E,0,0,0,0,0.0,0,0.0,0.0
WGRO,T,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
ASNS,B,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
SIRE,E,0,0,0,0,0.0,0,0.0,0.0
RXRAU,B,0,0,0,0,0.0,0,0.0,0.0
INKAW,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
CGMS,E,0,0,0,0,0.0,0,0.0,0.0
RPHM,T,0,0,0,0,0.0,0,0.0,0.0
MCAC,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,S,0,0,0,0,0.0,0,0.0,0.0
FLV,E,0,0,0,0,0.0,0,0.0,0.0
DC+,S,0,0,0,0,0.0,0,0.0,0.0
SPKBU,T,0,0,0,0,0.0,0,0.0,0.0
PIAI,T,0,0,0,0,0.0,0,0.0,0.0
MEDI,T,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,B,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,E,0,0,0,0,0.0,0,0.0,0.0
JXJT,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
VCSA,E,0,0,0,0,0.0,0,0.0,0.0
BFS-E,E,0,0,0,0,0.0,0,0.0,0.0
CNGLW,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,E,0,0,0,0,0.0,0,0.0,0.0
LEV+A,T,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
SASI,S,0,0,0,0,0.0,0,0.0,0.0
IMTXW,T,0,0,0,0,0.0,0,0.0,0.0
EGGF=,S,0,0,0,0,0.0,0,0.0,0.0
ECC-D,E,0,0,0,0,0.0,0,0.0,0.0
KNSW,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
JUN+,T,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
CHB,E,0,0,0,0,0.0,0,0.0,0.0
INTE,T,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
DRAYU,T,0,0,0,0,0.0,0,0.0,0.0
RTLPP,E,0,0,0,0,0.0,0,0.0,0.0
NDACU,B,0,0,0,0,0.0,0,0.0,0.0
PSCX,E,0,0,0,0,0.0,0,0.0,0.0
SCCB,S,0,0,0,0,0.0,0,0.0,0.0
HTCR,S,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
FILL,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,S,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,T,0,0,0,0,0.0,0,0.0,0.0
GAINZ,T,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,B,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,T,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
LEVI,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
SCAQW,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,E,0,0,0,0,0.0,0,0.0,0.0
SEDA=,B,0,0,0,0,0.0,0,0.0,0.0
PAK,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,T,0,0,0,0,0.0,0,0.0,0.0
UYG,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,T,0,0,0,0,0.0,0,0.0,0.0
EQHA,T,0,0,0,0,0.0,0,0.0,0.0
SCOA,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,S,0,0,0,0,0.0,0,0.0,0.0
FLDZ,B,0,0,0,0,0.0,0,0.0,0.0
UVSP,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,E,0,0,0,0,0.0,0,0.0,0.0
HLAHU,T,0,0,0,0,0.0,0,0.0,0.0
SKYH+,B,0,0,0,0,0.0,0,0.0,0.0
ARDS,T,0,0,0,0,0.0,0,0.0,0.0
BKUS,E,0,0,0,0,0.0,0,0.0,0.0
ABGI,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,E,0,0,0,0,0.0,0,0.0,0.0
ARP,S,0,0,0,0,0.0,0,0.0,0.0
QLS,E,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
KRNL,E,0,0,0,0,0.0,0,0.0,0.0
BRC,T,0,0,0,0,0.0,0,0.0,0.0
SPKBW,E,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,T,0,0,0,0,0.0,0,0.0,0.0
TWCB,B,0,0,0,0,0.0,0,0.0,0.0
GUNR,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
RXD,T,0,0,0,0,0.0,0,0.0,0.0
WTTR,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,T,0,0,0,0,0.0,0,0.0,0.0
FL,E,0,0,0,0,0.0,0,0.0,0.0
PBUG,S,0,0,0,0,0.0,0,0.0,0.0
FRBN,E,0,0,0,0,0.0,0,0.0,0.0
STRE=,B,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
FLME+,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,E,0,0,0,0,0.0,0,0.0,0.0
ALCC,T,0,0,0,0,0.0,0,0.0,0.0
SWSSU,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
VEON,B,0,0,0,0,0.0,0,0.0,0.0
DUETU,T,0,0,0,0,0.0,0,0.0,0.0
MKTW,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,T,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,B,0,0,0,0,0.0,0,0.0,0.0
GGAA,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,T,0,0,0,0,0.0,0,0.0,0.0
HAIA,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,S,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,S,0,0,0,0,0.0,0,0.0,0.0
EVMT,S,0,0,0,0,0.0,0,0.0,0.0
MRDB+,S,0,0,0,0,0.0,0,0.0,0.0
CGGO,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,B,0,0,0,0,0.0,0,0.0,0.0
PLAO,E,0,0,0,0,0.0,0,0.0,0.0
GCTK,S,0,0,0,0,0.0,0,0.0,0.0
PHYT+,B,0,0,0,0,0.0,0,0.0,0.0
VLN+,T,0,0,0,0,0.0,0,0.0,0.0
TOACW,S,0,0,0,0,0.0,0,0.0,0.0
XFINU,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
HCIIW,S,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
SHQAU,S,0,0,0,0,0.0,0,0.0,0.0
TOVX,E,0,0,0,0,0.0,0,0.0,0.0
AACI,E,0,0,0,0,0.0,0,0.0,0.0
STLV,E,0,0,0,0,0.0,0,0.0,0.0
AEHAW,B,0,0,0,0,0.0,0,0.0,0.0
MCAGU,E,0,0,0,0,0.0,0,0.0,0.0
GGAA,E,0,0,0,0,0.0,0,0.0,0.0
TENKU,S,0,0,0,0,0.0,0,0.0,0.0
VABS,B,0,0,0,0,0.0,0,0.0,0.0
BFC,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,S,0,0,0,0,0.0,0,0.0,0.0
BPTS,B,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
VMGAU,S,0,0,0,0,0.0,0,0.0,0.0
MBNE,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,T,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
FRBN,S,0,0,0,0,0.0,0,0.0,0.0
DAOOW,T,0,0,0,0,0.0,0,0.0,0.0
TAGG,B,0,0,0,0,0.0,0,0.0,0.0
IPVA=,S,0,0,0,0,0.0,0,0.0,0.0
BLUA,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,S,0,0,0,0,0.0,0,0.0,0.0
MSSA,T,0,0,0,0,0.0,0,0.0,0.0
WNNR,T,0,0,0,0,0.0,0,0.0,0.0
GLS+,T,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,B,0,0,0,0,0.0,0,0.0,0.0
HMAC,T,0,0,0,0,0.0,0,0.0,0.0
CLRM,T,0,0,0,0,0.0,0,0.0,0.0
HYGI,B,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
OVLH,E,0,0,0,0,0.0,0,0.0,0.0
XC,T,0,0,0,0,0.0,0,0.0,0.0
HCII,B,0,0,0,0,0.0,0,0.0,0.0
AKU,B,0,0,0,0,0.0,0,0.0,0.0
STLG,T,0,0,0,0,0.0,0,0.0,0.0
SLACW,T,0,0,0,0,0.0,0,0.0,0.0
BAOS,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,T,0,0,0,0,0.0,0,0.0,0.0
HNW,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,E,0,0,0,0,0.0,0,0.0,0.0
HCIIW,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,B,0,0,0,0,0.0,0,0.0,0.0
SPKAR,T,0,0,0,0,0.0,0,0.0,0.0
XFINU,E,0,0,0,0,0.0,0,0.0,0.0
IVCPU,T,0,0,0,0,0.0,0,0.0,0.0
ALPAU,B,0,0,0,0,0.0,0,0.0,0.0
GCTK,E,0,0,0,0,0.0,0,0.0,0.0
BSTP,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
CXAC=,T,0,0,0,0,0.0,0,0.0,0.0
EVMT,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
FHYS,E,0,0,0,0,0.0,0,0.0,0.0
VENAR,S,0,0,0,0,0.0,0,0.0,0.0
DHR-B,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
MISL,T,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
RPID,E,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,E,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
TIOAW,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
SASI,E,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
EVE=,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,T,0,0,0,0,0.0,0,0.0,0.0
KPLTW,T,0,0,0,0,0.0,0,0.0,0.0
RGC,E,0,0,0,0,0.0,0,0.0,0.0
REVS,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,S,0,0,0,0,0.0,0,0.0,0.0
GLHAW,B,0,0,0,0,0.0,0,0.0,0.0
KRNL,S,0,0,0,0,0.0,0,0.0,0.0
ARP,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,S,0,0,0,0,0.0,0,0.0,0.0
YOTAR,B,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,T,0,0,0,0,0.0,0,0.0,0.0
ADALW,B,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
GWX,E,0,0,0,0,0.0,0,0.0,0.0
WAVSW,T,0,0,0,0,0.0,0,0.0,0.0
NSTS,E,0,0,0,0,0.0,0,0.0,0.0
MDRRP,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,T,0,0,0,0,0.0,0,0.0,0.0
CRECU,B,0,0,0,0,0.0,0,0.0,0.0
PSMO,T,0,0,0,0,0.0,0,0.0,0.0
NRACW,B,0,0,0,0,0.0,0,0.0,0.0
APXIW,E,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,E,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,E,0,0,0,0,0.0,0,0.0,0.0
MRKR,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,T,0,0,0,0,0.0,0,0.0,0.0
PRLHW,S,0,0,0,0,0.0,0,0.0,0.0
GL-D,E,0,0,0,0,0.0,0,0.0,0.0
CLBR,S,0,0,0,0,0.0,0,0.0,0.0
MLTX,T,0,0,0,0,0.0,0,0.0,0.0
LATGU,E,0,0,0,0,0.0,0,0.0,0.0
PACI+,E,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
SCLEU,E,0,0,0,0,0.0,0,0.0,0.0
WTMAU,B,0,0,0,0,0.0,0,0.0,0.0
SRHQ,T,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
FIW,E,0,0,0,0,0.0,0,0.0,0.0
MPRA,S,0,0,0,0,0.0,0,0.0,0.0
MPX,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,B,0,0,0,0,0.0,0,0.0,0.0
ACAHU,B,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,S,0,0,0,0,0.0,0,0.0,0.0
IPVA=,E,0,0,0,0,0.0,0,0.0,0.0
GRZZ,S,0,0,0,0,0.0,0,0.0,0.0
GOGN=,T,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
IWTR,E,0,0,0,0,0.0,0,0.0,0.0
CRPT,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,E,0,0,0,0,0.0,0,0.0,0.0
TINT,B,0,0,0,0,0.0,0,0.0,0.0
CFFEW,B,0,0,0,0,0.0,0,0.0,0.0
OXUSW,T,0,0,0,0,0.0,0,0.0,0.0
PSPC=,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
VMGAU,E,0,0,0,0,0.0,0,0.0,0.0
VSLU,T,0,0,0,0,0.0,0,0.0,0.0
DNN,E,0,0,0,0,0.0,0,0.0,0.0
DHBC,T,0,0,0,0,0.0,0,0.0,0.0
TBKCP,E,0,0,0,0,0.0,0,0.0,0.0
BRW,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,E,0,0,0,0,0.0,0,0.0,0.0
SOVO,E,0,0,0,0,0.0,0,0.0,0.0
JUN+,B,0,0,0,0,0.0,0,0.0,0.0
HHGCU,B,0,0,0,0,0.0,0,0.0,0.0
CHNA,E,0,0,0,0,0.0,0,0.0,0.0
QVML,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,T,0,0,0,0,0.0,0,0.0,0.0
PIAI,B,0,0,0,0,0.0,0,0.0,0.0
SPKBU,B,0,0,0,0,0.0,0,0.0,0.0
IBMK,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,T,0,0,0,0,0.0,0,0.0,0.0
ASNS,T,0,0,0,0,0.0,0,0.0,0.0
FNVTW,S,0,0,0,0,0.0,0,0.0,0.0
RBLD,E,0,0,0,0,0.0,0,0.0,0.0
EVE=,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,E,0,0,0,0,0.0,0,0.0,0.0
BNTC,T,0,0,0,0,0.0,0,0.0,0.0
TIOAW,S,0,0,0,0,0.0,0,0.0,0.0
CFFSW,E,0,0,0,0,0.0,0,0.0,0.0
SQLV,E,0,0,0,0,0.0,0,0.0,0.0
DFLIW,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,S,0,0,0,0,0.0,0,0.0,0.0
IQMDU,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,E,0,0,0,0,0.0,0,0.0,0.0
SAGA,B,0,0,0,0,0.0,0,0.0,0.0
BCSA,E,0,0,0,0,0.0,0,0.0,0.0
TWO-C,E,0,0,0,0,0.0,0,0.0,0.0
VENAR,E,0,0,0,0,0.0,0,0.0,0.0
OSEA,B,0,0,0,0,0.0,0,0.0,0.0
GLSTR,T,0,0,0,0,0.0,0,0.0,0.0
WINVU,T,0,0,0,0,0.0,0,0.0,0.0
SIXH,E,0,0,0,0,0.0,0,0.0,0.0
AAPD,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
PRSR,B,0,0,0,0,0.0,0,0.0,0.0
APRW,T,0,0,0,0,0.0,0,0.0,0.0
KONG,T,0,0,0,0,0.0,0,0.0,0.0
OPA+,B,0,0,0,0,0.0,0,0.0,0.0
ARTL,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,E,0,0,0,0,0.0,0,0.0,0.0
PFI,T,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
SPKBW,S,0,0,0,0,0.0,0,0.0,0.0
MAQCU,S,0,0,0,0,0.0,0,0.0,0.0
HHLA,E,0,0,0,0,0.0,0,0.0,0.0
NGVC,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,B,0,0,0,0,0.0,0,0.0,0.0
PROCW,S,0,0,0,0,0.0,0,0.0,0.0
ABGI,S,0,0,0,0,0.0,0,0.0,0.0
BNO,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,E,0,0,0,0,0.0,0,0.0,0.0
DTRTU,S,0,0,0,0,0.0,0,0.0,0.0
BKUS,S,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
GET,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,S,0,0,0,0,0.0,0,0.0,0.0
FGH,B,0,0,0,0,0.0,0,0.0,0.0
MOXC,T,0,0,0,0,0.0,0,0.0,0.0
PBDC,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,E,0,0,0,0,0.0,0,0.0,0.0
CTGO,B,0,0,0,0,0.0,0,0.0,0.0
CSF,T,0,0,0,0,0.0,0,0.0,0.0
ACQR,S,0,0,0,0,0.0,0,0.0,0.0
PTIX,T,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,T,0,0,0,0,0.0,0,0.0,0.0
SCE-L,E,0,0,0,0,0.0,0,0.0,0.0
BLPH,T,0,0,0,0,0.0,0,0.0,0.0
RETO,S,0,0,0,0,0.0,0,0.0,0.0
NUBIU,B,0,0,0,0,0.0,0,0.0,0.0
STLV,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
STRA,E,0,0,0,0,0.0,0,0.0,0.0
SHQAU,E,0,0,0,0,0.0,0,0.0,0.0
IVCBW,B,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
TBKCP,S,0,0,0,0,0.0,0,0.0,0.0
GLDX,T,0,0,0,0,0.0,0,0.0,0.0
PROCW,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
TOACW,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
PORT+,S,0,0,0,0,0.0,0,0.0,0.0
PLAO,S,0,0,0,0,0.0,0,0.0,0.0
BLLD,B,0,0,0,0,0.0,0,0.0,0.0
TCMD,E,0,0,0,0,0.0,0,0.0,0.0
CVII+,B,0,0,0,0,0.0,0,0.0,0.0
MRDB+,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,B,0,0,0,0,0.0,0,0.0,0.0
WBS-G,T,0,0,0,0,0.0,0,0.0,0.0
CMSC,E,0,0,0,0,0.0,0,0.0,0.0
PBS,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,T,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
ASCA,T,0,0,0,0,0.0,0,0.0,0.0
KITTW,T,0,0,0,0,0.0,0,0.0,0.0
RNMC,T,0,0,0,0,0.0,0,0.0,0.0
FSNB=,B,0,0,0,0,0.0,0,0.0,0.0
SWSSU,S,0,0,0,0,0.0,0,0.0,0.0
TWIO,E,0,0,0,0,0.0,0,0.0,0.0
RCA,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,T,0,0,0,0,0.0,0,0.0,0.0
KFYP,E,0,0,0,0,0.0,0,0.0,0.0
PBUG,E,0,0,0,0,0.0,0,0.0,0.0
CFFSW,S,0,0,0,0,0.0,0,0.0,0.0
SPTKW,S,0,0,0,0,0.0,0,0.0,0.0
DFLIW,S,0,0,0,0,0.0,0,0.0,0.0
FOSLL,S,0,0,0,0,0.0,0,0.0,0.0
