symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWBI,E,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
UDI,S,0,0,0,0,0.0,0,0.0,0.0
NFYS=,T,0,0,0,0,0.0,0,0.0,0.0
NSPI,T,0,0,0,0,0.0,0,0.0,0.0
NOAH,E,0,0,0,0,0.0,0,0.0,0.0
USCI,E,0,0,0,0,0.0,0,0.0,0.0
PIPR,B,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
TAC,E,0,0,0,0,0.0,0,0.0,0.0
XHYF,E,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
RSG,E,0,0,0,0,0.0,0,0.0,0.0
USIG,T,0,0,0,0,0.0,0,0.0,0.0
BHG,S,0,0,0,0,0.0,0,0.0,0.0
XFINW,T,0,0,0,0,0.0,0,0.0,0.0
FAF,E,0,0,0,0,0.0,0,0.0,0.0
CODI-C,T,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
FZT,E,0,0,0,0,0.0,0,0.0,0.0
OCG,S,0,0,0,0,0.0,0,0.0,0.0
OND,T,0,0,0,0,0.0,0,0.0,0.0
FSYD,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,B,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,S,0,0,0,0,0.0,0,0.0,0.0
RXT,E,0,0,0,0,0.0,0,0.0,0.0
SNT,S,0,0,0,0,0.0,0,0.0,0.0
PMT-B,E,0,0,0,0,0.0,0,0.0,0.0
CAMX,B,0,0,0,0,0.0,0,0.0,0.0
UVDV,E,0,0,0,0,0.0,0,0.0,0.0
SCUA+,B,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,B,0,0,0,0,0.0,0,0.0,0.0
KLR,S,0,0,0,0,0.0,0,0.0,0.0
NRAC,B,0,0,0,0,0.0,0,0.0,0.0
IGA,E,0,0,0,0,0.0,0,0.0,0.0
SLVRW,E,0,0,0,0,0.0,0,0.0,0.0
SRVR,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
DUG,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,T,0,0,0,0,0.0,0,0.0,0.0
DPCSU,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,E,0,0,0,0,0.0,0,0.0,0.0
JPM-K,E,0,0,0,0,0.0,0,0.0,0.0
FAZEW,B,0,0,0,0,0.0,0,0.0,0.0
IMTB,T,0,0,0,0,0.0,0,0.0,0.0
NXLIW,B,0,0,0,0,0.0,0,0.0,0.0
RIBT,E,0,0,0,0,0.0,0,0.0,0.0
CLIN,E,0,0,0,0,0.0,0,0.0,0.0
TAFI,E,0,0,0,0,0.0,0,0.0,0.0
CNX,E,0,0,0,0,0.0,0,0.0,0.0
NOTE+,S,0,0,0,0,0.0,0,0.0,0.0
LGF.B,E,0,0,0,0,0.0,0,0.0,0.0
TSLH,T,0,0,0,0,0.0,0,0.0,0.0
JUN=,S,0,0,0,0,0.0,0,0.0,0.0
CMRA,E,0,0,0,0,0.0,0,0.0,0.0
IVCPW,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,S,0,0,0,0,0.0,0,0.0,0.0
SETM,E,0,0,0,0,0.0,0,0.0,0.0
KESG,E,0,0,0,0,0.0,0,0.0,0.0
WAVD,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,E,0,0,0,0,0.0,0,0.0,0.0
BMAC,B,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
BIPC,T,0,0,0,0,0.0,0,0.0,0.0
ENRG,B,0,0,0,0,0.0,0,0.0,0.0
OCX,T,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
FUN,E,0,0,0,0,0.0,0,0.0,0.0
PSDN,E,0,0,0,0,0.0,0,0.0,0.0
WDNA,T,0,0,0,0,0.0,0,0.0,0.0
OARK,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,S,0,0,0,0,0.0,0,0.0,0.0
KNGS,T,0,0,0,0,0.0,0,0.0,0.0
AZRE,E,0,0,0,0,0.0,0,0.0,0.0
QRTEP,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,T,0,0,0,0,0.0,0,0.0,0.0
ROCGU,S,0,0,0,0,0.0,0,0.0,0.0
KROP,S,0,0,0,0,0.0,0,0.0,0.0
FATH,E,0,0,0,0,0.0,0,0.0,0.0
LGOV,S,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
CHEF,T,0,0,0,0,0.0,0,0.0,0.0
LCAA,T,0,0,0,0,0.0,0,0.0,0.0
CPZ,B,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
HAS,E,0,0,0,0,0.0,0,0.0,0.0
QDROW,B,0,0,0,0,0.0,0,0.0,0.0
MXCT,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,T,0,0,0,0,0.0,0,0.0,0.0
IUS,T,0,0,0,0,0.0,0,0.0,0.0
PNTM+,E,0,0,0,0,0.0,0,0.0,0.0
DWACU,E,0,0,0,0,0.0,0,0.0,0.0
PEPLW,S,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+,E,0,0,0,0,0.0,0,0.0,0.0
BLEU,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,B,0,0,0,0,0.0,0,0.0,0.0
DRCTW,T,0,0,0,0,0.0,0,0.0,0.0
RTH,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
EQTY,B,0,0,0,0,0.0,0,0.0,0.0
NVACW,E,0,0,0,0,0.0,0,0.0,0.0
ZVRA,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,B,0,0,0,0,0.0,0,0.0,0.0
BIOSW,S,0,0,0,0,0.0,0,0.0,0.0
TWST,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,S,0,0,0,0,0.0,0,0.0,0.0
CRGE,S,0,0,0,0,0.0,0,0.0,0.0
VLAT,E,0,0,0,0,0.0,0,0.0,0.0
LNN,T,0,0,0,0,0.0,0,0.0,0.0
SPCMW,E,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
PWUPU,B,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
PRSRW,B,0,0,0,0,0.0,0,0.0,0.0
PERF+,E,0,0,0,0,0.0,0,0.0,0.0
NTCO,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,E,0,0,0,0,0.0,0,0.0,0.0
PTHR,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
PTEU,B,0,0,0,0,0.0,0,0.0,0.0
TANNL,T,0,0,0,0,0.0,0,0.0,0.0
ECBK,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,E,0,0,0,0,0.0,0,0.0,0.0
PEPLU,S,0,0,0,0,0.0,0,0.0,0.0
ABEO,E,0,0,0,0,0.0,0,0.0,0.0
PSMM,E,0,0,0,0,0.0,0,0.0,0.0
PLBY,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
MTACU,T,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
RGR,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,B,0,0,0,0,0.0,0,0.0,0.0
GNFT,B,0,0,0,0,0.0,0,0.0,0.0
SPRU,T,0,0,0,0,0.0,0,0.0,0.0
VRIG,T,0,0,0,0,0.0,0,0.0,0.0
DMYY,T,0,0,0,0,0.0,0,0.0,0.0
QUBT,S,0,0,0,0,0.0,0,0.0,0.0
EMP,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
PSJ,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,T,0,0,0,0,0.0,0,0.0,0.0
OTLK,E,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
SPTM,E,0,0,0,0,0.0,0,0.0,0.0
TMKRW,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,B,0,0,0,0,0.0,0,0.0,0.0
SNRHU,B,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
SPLK,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
BITF,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,S,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
SQZ,E,0,0,0,0,0.0,0,0.0,0.0
REVB,S,0,0,0,0,0.0,0,0.0,0.0
MCACW,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,B,0,0,0,0,0.0,0,0.0,0.0
NPABU,S,0,0,0,0,0.0,0,0.0,0.0
AIN,S,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
OEUR,E,0,0,0,0,0.0,0,0.0,0.0
GSQB,S,0,0,0,0,0.0,0,0.0,0.0
CNHI,E,0,0,0,0,0.0,0,0.0,0.0
BMAC+,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,E,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
IBTM,S,0,0,0,0,0.0,0,0.0,0.0
HTFC,E,0,0,0,0,0.0,0,0.0,0.0
STOK,E,0,0,0,0,0.0,0,0.0,0.0
GOSS,E,0,0,0,0,0.0,0,0.0,0.0
MATH,E,0,0,0,0,0.0,0,0.0,0.0
GDNRW,E,0,0,0,0,0.0,0,0.0,0.0
TCON,B,0,0,0,0,0.0,0,0.0,0.0
DCO,E,0,0,0,0,0.0,0,0.0,0.0
LFACU,S,0,0,0,0,0.0,0,0.0,0.0
UBS,E,0,0,0,0,0.0,0,0.0,0.0
VALT,E,0,0,0,0,0.0,0,0.0,0.0
LBBBW,T,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
RYT,E,0,0,0,0,0.0,0,0.0,0.0
FMAT,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,T,0,0,0,0,0.0,0,0.0,0.0
ROIVW,B,0,0,0,0,0.0,0,0.0,0.0
USNZ,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,T,0,0,0,0,0.0,0,0.0,0.0
BJAN,T,0,0,0,0,0.0,0,0.0,0.0
KDRN,E,0,0,0,0,0.0,0,0.0,0.0
INNV,E,0,0,0,0,0.0,0,0.0,0.0
MINN,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,E,0,0,0,0,0.0,0,0.0,0.0
WAVSU,E,0,0,0,0,0.0,0,0.0,0.0
BGRYW,E,0,0,0,0,0.0,0,0.0,0.0
HLTH,S,0,0,0,0,0.0,0,0.0,0.0
RJF,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,E,0,0,0,0,0.0,0,0.0,0.0
GETR+,T,0,0,0,0,0.0,0,0.0,0.0
CORS+,E,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,E,0,0,0,0,0.0,0,0.0,0.0
ADAL,T,0,0,0,0,0.0,0,0.0,0.0
KALV,E,0,0,0,0,0.0,0,0.0,0.0
GTE,E,0,0,0,0,0.0,0,0.0,0.0
MHLA,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,S,0,0,0,0,0.0,0,0.0,0.0
VEEE,E,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
RZG,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,E,0,0,0,0,0.0,0,0.0,0.0
MEOAW,T,0,0,0,0,0.0,0,0.0,0.0
EBMT,T,0,0,0,0,0.0,0,0.0,0.0
SYF,E,0,0,0,0,0.0,0,0.0,0.0
ARYE,B,0,0,0,0,0.0,0,0.0,0.0
GMUN,T,0,0,0,0,0.0,0,0.0,0.0
RFACR,T,0,0,0,0,0.0,0,0.0,0.0
IPDP,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
GTLS,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,S,0,0,0,0,0.0,0,0.0,0.0
LILAK,E,0,0,0,0,0.0,0,0.0,0.0
SHUS,S,0,0,0,0,0.0,0,0.0,0.0
WAVSU,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,T,0,0,0,0,0.0,0,0.0,0.0
INNV,S,0,0,0,0,0.0,0,0.0,0.0
MLP,T,0,0,0,0,0.0,0,0.0,0.0
KDRN,S,0,0,0,0,0.0,0,0.0,0.0
FJUL,T,0,0,0,0,0.0,0,0.0,0.0
PUCKW,T,0,0,0,0,0.0,0,0.0,0.0
PSA-S,B,0,0,0,0,0.0,0,0.0,0.0
RYT,S,0,0,0,0,0.0,0,0.0,0.0
CAFG,T,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
FDLO,E,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
VALT,S,0,0,0,0,0.0,0,0.0,0.0
MACAU,S,0,0,0,0,0.0,0,0.0,0.0
OBND,E,0,0,0,0,0.0,0,0.0,0.0
GDNRW,S,0,0,0,0,0.0,0,0.0,0.0
VLN,E,0,0,0,0,0.0,0,0.0,0.0
VIRT,E,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
CNTY,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,E,0,0,0,0,0.0,0,0.0,0.0
HCNEW,S,0,0,0,0,0.0,0,0.0,0.0
SRT,T,0,0,0,0,0.0,0,0.0,0.0
GSQB,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,E,0,0,0,0,0.0,0,0.0,0.0
KOSS,E,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,S,0,0,0,0,0.0,0,0.0,0.0
BNTX,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,E,0,0,0,0,0.0,0,0.0,0.0
RRX,E,0,0,0,0,0.0,0,0.0,0.0
JHMD,E,0,0,0,0,0.0,0,0.0,0.0
ENCPU,T,0,0,0,0,0.0,0,0.0,0.0
IPDP,E,0,0,0,0,0.0,0,0.0,0.0
SHPH,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,T,0,0,0,0,0.0,0,0.0,0.0
FBCV,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,B,0,0,0,0,0.0,0,0.0,0.0
FDS,T,0,0,0,0,0.0,0,0.0,0.0
SRG-A,S,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
VEEE,S,0,0,0,0,0.0,0,0.0,0.0
NLSP,T,0,0,0,0,0.0,0,0.0,0.0
DRN,E,0,0,0,0,0.0,0,0.0,0.0
XHYH,T,0,0,0,0,0.0,0,0.0,0.0
FAZE,T,0,0,0,0,0.0,0,0.0,0.0
BGRYW,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,E,0,0,0,0,0.0,0,0.0,0.0
PERF+,S,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
DFHY,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,E,0,0,0,0,0.0,0,0.0,0.0
GRNT,E,0,0,0,0,0.0,0,0.0,0.0
JPT,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
VLAT,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
CCV+,E,0,0,0,0,0.0,0,0.0,0.0
SANG,E,0,0,0,0,0.0,0,0.0,0.0
ZVRA,S,0,0,0,0,0.0,0,0.0,0.0
NVACW,S,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
FISR,T,0,0,0,0,0.0,0,0.0,0.0
RILYZ,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
MKL,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,T,0,0,0,0,0.0,0,0.0,0.0
OEF,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,E,0,0,0,0,0.0,0,0.0,0.0
EACPW,B,0,0,0,0,0.0,0,0.0,0.0
EMLD,T,0,0,0,0,0.0,0,0.0,0.0
VIIAW,T,0,0,0,0,0.0,0,0.0,0.0
XOSWW,S,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
MIMO+,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,E,0,0,0,0,0.0,0,0.0,0.0
GLSTW,T,0,0,0,0,0.0,0,0.0,0.0
ARYD,E,0,0,0,0,0.0,0,0.0,0.0
AVACU,T,0,0,0,0,0.0,0,0.0,0.0
PEPLW,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,E,0,0,0,0,0.0,0,0.0,0.0
OFS,E,0,0,0,0,0.0,0,0.0,0.0
CCTSW,T,0,0,0,0,0.0,0,0.0,0.0
PNTM+,S,0,0,0,0,0.0,0,0.0,0.0
SOPA,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
SAVN,E,0,0,0,0,0.0,0,0.0,0.0
MCACW,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
SQZ,S,0,0,0,0,0.0,0,0.0,0.0
BNIXR,E,0,0,0,0,0.0,0,0.0,0.0
MOBVU,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,E,0,0,0,0,0.0,0,0.0,0.0
REIT,E,0,0,0,0,0.0,0,0.0,0.0
CNS,T,0,0,0,0,0.0,0,0.0,0.0
QVMS,B,0,0,0,0,0.0,0,0.0,0.0
RCACU,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
TMKRW,S,0,0,0,0,0.0,0,0.0,0.0
NI,E,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
FLFVU,S,0,0,0,0,0.0,0,0.0,0.0
BTMDW,T,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
CBRGW,B,0,0,0,0,0.0,0,0.0,0.0
QUBT,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,T,0,0,0,0,0.0,0,0.0,0.0
DXJ,E,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
MLSS,T,0,0,0,0,0.0,0,0.0,0.0
PEPLU,E,0,0,0,0,0.0,0,0.0,0.0
FNB-E,E,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,T,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
DMAR,T,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
GFGDU,S,0,0,0,0,0.0,0,0.0,0.0
DBP,B,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
FOA,E,0,0,0,0,0.0,0,0.0,0.0
GRABW,E,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
EDTXW,S,0,0,0,0,0.0,0,0.0,0.0
AIVL,B,0,0,0,0,0.0,0,0.0,0.0
DUET,B,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
SSO,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
QTEK,B,0,0,0,0,0.0,0,0.0,0.0
ENOV,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,S,0,0,0,0,0.0,0,0.0,0.0
BWAY,B,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
SUAC+,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
DCOMP,E,0,0,0,0,0.0,0,0.0,0.0
GIC,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
BRKHW,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
BARK+,E,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,E,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
TATT,T,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
GGAAW,S,0,0,0,0,0.0,0,0.0,0.0
VIEWW,S,0,0,0,0,0.0,0,0.0,0.0
NGMS,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
WEJOW,S,0,0,0,0,0.0,0,0.0,0.0
ML,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
TMFS,S,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
MOBQ,S,0,0,0,0,0.0,0,0.0,0.0
AJRD,T,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
ASTLW,T,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
BKKT,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,T,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
CYT,S,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
BMTX+,T,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
ASPI,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
VBNK,T,0,0,0,0,0.0,0,0.0,0.0
CRDO,E,0,0,0,0,0.0,0,0.0,0.0
KTH,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
ASCBU,S,0,0,0,0,0.0,0,0.0,0.0
UYM,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,B,0,0,0,0,0.0,0,0.0,0.0
SDAC,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,T,0,0,0,0,0.0,0,0.0,0.0
PRNT,B,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
WETG,T,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
SUPL,B,0,0,0,0,0.0,0,0.0,0.0
SLVR,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,S,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
IBET,S,0,0,0,0,0.0,0,0.0,0.0
IFGL,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
OKE,E,0,0,0,0,0.0,0,0.0,0.0
DFIC,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
POET,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
TILL,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
IPX,T,0,0,0,0,0.0,0,0.0,0.0
EMCGW,S,0,0,0,0,0.0,0,0.0,0.0
ACRO,B,0,0,0,0,0.0,0,0.0,0.0
WST,E,0,0,0,0,0.0,0,0.0,0.0
DRMAW,B,0,0,0,0,0.0,0,0.0,0.0
FAT,T,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
USVN,S,0,0,0,0,0.0,0,0.0,0.0
FICVU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
MRND,B,0,0,0,0,0.0,0,0.0,0.0
SVII,T,0,0,0,0,0.0,0,0.0,0.0
KYCHR,S,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
MCI,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
BFRGW,T,0,0,0,0,0.0,0,0.0,0.0
REYN,T,0,0,0,0,0.0,0,0.0,0.0
XDNA,T,0,0,0,0,0.0,0,0.0,0.0
