symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCH,E,0,0,0,0,0.0,0,0.0,0.0
GACQ,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,T,0,0,0,0,0.0,0,0.0,0.0
FST,E,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,E,0,0,0,0,0.0,0,0.0,0.0
RVACW,S,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
HYLV,E,0,0,0,0,0.0,0,0.0,0.0
MINM,E,0,0,0,0,0.0,0,0.0,0.0
DSAC,T,0,0,0,0,0.0,0,0.0,0.0
KIIIU,S,0,0,0,0,0.0,0,0.0,0.0
GGMCW,T,0,0,0,0,0.0,0,0.0,0.0
LEAP=,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
BKLN,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,T,0,0,0,0,0.0,0,0.0,0.0
SMTC,E,0,0,0,0,0.0,0,0.0,0.0
HCNEU,B,0,0,0,0,0.0,0,0.0,0.0
NMMCW,B,0,0,0,0,0.0,0,0.0,0.0
PEG,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,S,0,0,0,0,0.0,0,0.0,0.0
HLAHW,B,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
VCXAW,S,0,0,0,0,0.0,0,0.0,0.0
CLRCR,S,0,0,0,0,0.0,0,0.0,0.0
MAAQR,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
GUG,E,0,0,0,0,0.0,0,0.0,0.0
ROLL,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,T,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
RSPE,T,0,0,0,0,0.0,0,0.0,0.0
BMAQR,S,0,0,0,0,0.0,0,0.0,0.0
HCDI,E,0,0,0,0,0.0,0,0.0,0.0
GFGDR,T,0,0,0,0,0.0,0,0.0,0.0
GLAQW,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
ANAC,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,E,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,T,0,0,0,0,0.0,0,0.0,0.0
ALPAW,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,T,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
TDCX,E,0,0,0,0,0.0,0,0.0,0.0
BLNGW,S,0,0,0,0,0.0,0,0.0,0.0
BALL,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,S,0,0,0,0,0.0,0,0.0,0.0
AEHAU,B,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,T,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
OHPAW,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
MCAEU,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
SAITW,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,T,0,0,0,0,0.0,0,0.0,0.0
FDP,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,S,0,0,0,0,0.0,0,0.0,0.0
EEIQ,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
FXCOW,B,0,0,0,0,0.0,0,0.0,0.0
GMVDW,E,0,0,0,0,0.0,0,0.0,0.0
OSTRW,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
CLSE,B,0,0,0,0,0.0,0,0.0,0.0
HLMN,E,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
SLAC=,B,0,0,0,0,0.0,0,0.0,0.0
OHPAW,S,0,0,0,0,0.0,0,0.0,0.0
FSEC,E,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
BLNGW,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
LDHAU,T,0,0,0,0,0.0,0,0.0,0.0
WKSPW,B,0,0,0,0,0.0,0,0.0,0.0
ALPAW,S,0,0,0,0,0.0,0,0.0,0.0
BREZR,S,0,0,0,0,0.0,0,0.0,0.0
ETACW,T,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,E,0,0,0,0,0.0,0,0.0,0.0
QLI,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,T,0,0,0,0,0.0,0,0.0,0.0
CLST,E,0,0,0,0,0.0,0,0.0,0.0
SLAC+,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
VIRS,E,0,0,0,0,0.0,0,0.0,0.0
GABF,B,0,0,0,0,0.0,0,0.0,0.0
OSTRW,S,0,0,0,0,0.0,0,0.0,0.0
GMVDW,S,0,0,0,0,0.0,0,0.0,0.0
PBBK,B,0,0,0,0,0.0,0,0.0,0.0
SZZLW,E,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
SAITW,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,S,0,0,0,0,0.0,0,0.0,0.0
TBUX,E,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,S,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
CENQW,B,0,0,0,0,0.0,0,0.0,0.0
TBLAW,B,0,0,0,0,0.0,0,0.0,0.0
HAIAW,B,0,0,0,0,0.0,0,0.0,0.0
ROSS=,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
SRRA,E,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
LEAP=,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
MINM,S,0,0,0,0,0.0,0,0.0,0.0
DECA,T,0,0,0,0,0.0,0,0.0,0.0
NAACW,T,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,S,0,0,0,0,0.0,0,0.0,0.0
QDPL,B,0,0,0,0,0.0,0,0.0,0.0
RVACW,E,0,0,0,0,0.0,0,0.0,0.0
NGC=,T,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,S,0,0,0,0,0.0,0,0.0,0.0
WIZ,S,0,0,0,0,0.0,0,0.0,0.0
TGR,E,0,0,0,0,0.0,0,0.0,0.0
ICNC+,T,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
SNCY,E,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
BMAQR,E,0,0,0,0,0.0,0,0.0,0.0
GMBLP,E,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,S,0,0,0,0,0.0,0,0.0,0.0
FSLD,T,0,0,0,0,0.0,0,0.0,0.0
MAAQR,E,0,0,0,0,0.0,0,0.0,0.0
VCXAW,E,0,0,0,0,0.0,0,0.0,0.0
CLRCR,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,E,0,0,0,0,0.0,0,0.0,0.0
GTYH,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,E,0,0,0,0,0.0,0,0.0,0.0
AGTI,E,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
ENCPW,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
IBD,T,0,0,0,0,0.0,0,0.0,0.0
CDR,E,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
DHCNI,T,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,T,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
REVB,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,B,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
BLEU,S,0,0,0,0,0.0,0,0.0,0.0
BIOSW,T,0,0,0,0,0.0,0,0.0,0.0
HBIO,E,0,0,0,0,0.0,0,0.0,0.0
NICE,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,T,0,0,0,0,0.0,0,0.0,0.0
DMAY,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
VCAR,E,0,0,0,0,0.0,0,0.0,0.0
BMED,E,0,0,0,0,0.0,0,0.0,0.0
VPG,B,0,0,0,0,0.0,0,0.0,0.0
JUSA,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
NTST,E,0,0,0,0,0.0,0,0.0,0.0
RNER,E,0,0,0,0,0.0,0,0.0,0.0
ITHXW,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,T,0,0,0,0,0.0,0,0.0,0.0
FTCVU,B,0,0,0,0,0.0,0,0.0,0.0
FSTR,T,0,0,0,0,0.0,0,0.0,0.0
HLAH,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
BNE,E,0,0,0,0,0.0,0,0.0,0.0
PGSS,E,0,0,0,0,0.0,0,0.0,0.0
CORZW,S,0,0,0,0,0.0,0,0.0,0.0
ARVN,E,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
EJFAW,B,0,0,0,0,0.0,0,0.0,0.0
XOUT,E,0,0,0,0,0.0,0,0.0,0.0
IBDT,E,0,0,0,0,0.0,0,0.0,0.0
CINGW,E,0,0,0,0,0.0,0,0.0,0.0
GGGV,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,E,0,0,0,0,0.0,0,0.0,0.0
MURFU,E,0,0,0,0,0.0,0,0.0,0.0
CMPOW,B,0,0,0,0,0.0,0,0.0,0.0
SCVL,E,0,0,0,0,0.0,0,0.0,0.0
NGL-B,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
PFD,E,0,0,0,0,0.0,0,0.0,0.0
BUR,E,0,0,0,0,0.0,0,0.0,0.0
SLNG,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,E,0,0,0,0,0.0,0,0.0,0.0
UDI,T,0,0,0,0,0.0,0,0.0,0.0
XFINW,S,0,0,0,0,0.0,0,0.0,0.0
OND,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
GEEX,T,0,0,0,0,0.0,0,0.0,0.0
GDST,E,0,0,0,0,0.0,0,0.0,0.0
GBLO,E,0,0,0,0,0.0,0,0.0,0.0
FNDE,E,0,0,0,0,0.0,0,0.0,0.0
MMTM,T,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
FHLC,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,E,0,0,0,0,0.0,0,0.0,0.0
SVNAU,S,0,0,0,0,0.0,0,0.0,0.0
FEDM,T,0,0,0,0,0.0,0,0.0,0.0
UTG,E,0,0,0,0,0.0,0,0.0,0.0
ORGN,E,0,0,0,0,0.0,0,0.0,0.0
NTZ,T,0,0,0,0,0.0,0,0.0,0.0
LVOXW,B,0,0,0,0,0.0,0,0.0,0.0
DFAS,E,0,0,0,0,0.0,0,0.0,0.0
PSFM,B,0,0,0,0,0.0,0,0.0,0.0
MURFU,S,0,0,0,0,0.0,0,0.0,0.0
NETC=,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,S,0,0,0,0,0.0,0,0.0,0.0
CINGW,S,0,0,0,0,0.0,0,0.0,0.0
UVDV,T,0,0,0,0,0.0,0,0.0,0.0
CORZW,E,0,0,0,0,0.0,0,0.0,0.0
ARVN,S,0,0,0,0,0.0,0,0.0,0.0
PGSS,S,0,0,0,0,0.0,0,0.0,0.0
PLD,E,0,0,0,0,0.0,0,0.0,0.0
IMTB,E,0,0,0,0,0.0,0,0.0,0.0
ASZ+,T,0,0,0,0,0.0,0,0.0,0.0
MSACW,T,0,0,0,0,0.0,0,0.0,0.0
BDC,E,0,0,0,0,0.0,0,0.0,0.0
MRCC,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
SVNAU,E,0,0,0,0,0.0,0,0.0,0.0
IGN,B,0,0,0,0,0.0,0,0.0,0.0
NDAC,B,0,0,0,0,0.0,0,0.0,0.0
JAGG,E,0,0,0,0,0.0,0,0.0,0.0
BHFAN,E,0,0,0,0,0.0,0,0.0,0.0
RESI,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,E,0,0,0,0,0.0,0,0.0,0.0
EBACU,B,0,0,0,0,0.0,0,0.0,0.0
OND,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
CODI-C,E,0,0,0,0,0.0,0,0.0,0.0
XFINW,E,0,0,0,0,0.0,0,0.0,0.0
PVI,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,B,0,0,0,0,0.0,0,0.0,0.0
RCACW,T,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
CRU+,B,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
CZNC,E,0,0,0,0,0.0,0,0.0,0.0
BMAC+,T,0,0,0,0,0.0,0,0.0,0.0
AHPAU,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,E,0,0,0,0,0.0,0,0.0,0.0
ATVCU,T,0,0,0,0,0.0,0,0.0,0.0
CHI,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,T,0,0,0,0,0.0,0,0.0,0.0
NLIT,E,0,0,0,0,0.0,0,0.0,0.0
SANM,E,0,0,0,0,0.0,0,0.0,0.0
CORS+,T,0,0,0,0,0.0,0,0.0,0.0
DUETW,B,0,0,0,0,0.0,0,0.0,0.0
DG,E,0,0,0,0,0.0,0,0.0,0.0
LOAN,E,0,0,0,0,0.0,0,0.0,0.0
ENCPW,S,0,0,0,0,0.0,0,0.0,0.0
KRE,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,S,0,0,0,0,0.0,0,0.0,0.0
MINN,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,E,0,0,0,0,0.0,0,0.0,0.0
MAX,E,0,0,0,0,0.0,0,0.0,0.0
IUS,E,0,0,0,0,0.0,0,0.0,0.0
OWL+,E,0,0,0,0,0.0,0,0.0,0.0
RNER,S,0,0,0,0,0.0,0,0.0,0.0
ITHXW,E,0,0,0,0,0.0,0,0.0,0.0
ADTX,T,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
JUSA,S,0,0,0,0,0.0,0,0.0,0.0
KESG,T,0,0,0,0,0.0,0,0.0,0.0
BMED,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,B,0,0,0,0,0.0,0,0.0,0.0
ROST,E,0,0,0,0,0.0,0,0.0,0.0
HLGN+,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,T,0,0,0,0,0.0,0,0.0,0.0
PSMM,T,0,0,0,0,0.0,0,0.0,0.0
VERO,T,0,0,0,0,0.0,0,0.0,0.0
SPCMW,T,0,0,0,0,0.0,0,0.0,0.0
RKTA,B,0,0,0,0,0.0,0,0.0,0.0
BLEU,E,0,0,0,0,0.0,0,0.0,0.0
EIX,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,B,0,0,0,0,0.0,0,0.0,0.0
CCV+,T,0,0,0,0,0.0,0,0.0,0.0
GOOGL,E,0,0,0,0,0.0,0,0.0,0.0
ORIAW,B,0,0,0,0,0.0,0,0.0,0.0
DFHY,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,T,0,0,0,0,0.0,0,0.0,0.0
PDOT=,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,T,0,0,0,0,0.0,0,0.0,0.0
XHYH,E,0,0,0,0,0.0,0,0.0,0.0
PDBC,E,0,0,0,0,0.0,0,0.0,0.0
MLSS,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,E,0,0,0,0,0.0,0,0.0,0.0
GIACW,T,0,0,0,0,0.0,0,0.0,0.0
IINNW,S,0,0,0,0,0.0,0,0.0,0.0
SAVN,T,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
GBLD,S,0,0,0,0,0.0,0,0.0,0.0
DAPR,E,0,0,0,0,0.0,0,0.0,0.0
IMOS,E,0,0,0,0,0.0,0,0.0,0.0
LABP,B,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
HBNC,E,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
ADRA+,S,0,0,0,0,0.0,0,0.0,0.0
MHLA,T,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
ADAL,E,0,0,0,0,0.0,0,0.0,0.0
NLSP,E,0,0,0,0,0.0,0,0.0,0.0
ENCPU,E,0,0,0,0,0.0,0,0.0,0.0
BLDG,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
SCRM,E,0,0,0,0,0.0,0,0.0,0.0
GFX=,S,0,0,0,0,0.0,0,0.0,0.0
CCM,T,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
FJUL,E,0,0,0,0,0.0,0,0.0,0.0
MCI,E,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
FSRXW,S,0,0,0,0,0.0,0,0.0,0.0
CTT,E,0,0,0,0,0.0,0,0.0,0.0
RHS,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,T,0,0,0,0,0.0,0,0.0,0.0
RRH,E,0,0,0,0,0.0,0,0.0,0.0
OXUS,T,0,0,0,0,0.0,0,0.0,0.0
HOFVW,S,0,0,0,0,0.0,0,0.0,0.0
JUGG,B,0,0,0,0,0.0,0,0.0,0.0
HYXU,E,0,0,0,0,0.0,0,0.0,0.0
BFRIW,E,0,0,0,0,0.0,0,0.0,0.0
LGV+,B,0,0,0,0,0.0,0,0.0,0.0
ALORU,B,0,0,0,0,0.0,0,0.0,0.0
REYN,E,0,0,0,0,0.0,0,0.0,0.0
CAS=,E,0,0,0,0,0.0,0,0.0,0.0
KVSC,E,0,0,0,0,0.0,0,0.0,0.0
SPK,S,0,0,0,0,0.0,0,0.0,0.0
WAB,E,0,0,0,0,0.0,0,0.0,0.0
WU,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
DMAR,E,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
FUNL,S,0,0,0,0,0.0,0,0.0,0.0
BMTX+,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
KTH,E,0,0,0,0,0.0,0,0.0,0.0
VBNK,E,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
AJRD,E,0,0,0,0,0.0,0,0.0,0.0
GNACU,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,B,0,0,0,0,0.0,0,0.0,0.0
DPG,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,T,0,0,0,0,0.0,0,0.0,0.0
BARK+,T,0,0,0,0,0.0,0,0.0,0.0
BENER,E,0,0,0,0,0.0,0,0.0,0.0
CRESW,S,0,0,0,0,0.0,0,0.0,0.0
CAS=,S,0,0,0,0,0.0,0,0.0,0.0
LUXAU,E,0,0,0,0,0.0,0,0.0,0.0
EPHY,E,0,0,0,0,0.0,0,0.0,0.0
BFRIW,S,0,0,0,0,0.0,0,0.0,0.0
HOFVW,E,0,0,0,0,0.0,0,0.0,0.0
PFDR,B,0,0,0,0,0.0,0,0.0,0.0
ASCB,T,0,0,0,0,0.0,0,0.0,0.0
SGOL,E,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
BPOP,E,0,0,0,0,0.0,0,0.0,0.0
CAPD,E,0,0,0,0,0.0,0,0.0,0.0
IVCP,B,0,0,0,0,0.0,0,0.0,0.0
SLVR,T,0,0,0,0,0.0,0,0.0,0.0
FSRXW,E,0,0,0,0,0.0,0,0.0,0.0
KYCHR,T,0,0,0,0,0.0,0,0.0,0.0
WRND,B,0,0,0,0,0.0,0,0.0,0.0
BENER,S,0,0,0,0,0.0,0,0.0,0.0
CRESW,E,0,0,0,0,0.0,0,0.0,0.0
CGW,E,0,0,0,0,0.0,0,0.0,0.0
AGBAU,B,0,0,0,0,0.0,0,0.0,0.0
LMAT,E,0,0,0,0,0.0,0,0.0,0.0
IP,E,0,0,0,0,0.0,0,0.0,0.0
GNACU,S,0,0,0,0,0.0,0,0.0,0.0
LFTR,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,T,0,0,0,0,0.0,0,0.0,0.0
WEJOW,T,0,0,0,0,0.0,0,0.0,0.0
DJAN,E,0,0,0,0,0.0,0,0.0,0.0
RFG,E,0,0,0,0,0.0,0,0.0,0.0
SO,E,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
BMTX+,S,0,0,0,0,0.0,0,0.0,0.0
VBNK,S,0,0,0,0,0.0,0,0.0,0.0
DIDI,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,E,0,0,0,0,0.0,0,0.0,0.0
FUNL,E,0,0,0,0,0.0,0,0.0,0.0
DMAR,S,0,0,0,0,0.0,0,0.0,0.0
EDTXW,T,0,0,0,0,0.0,0,0.0,0.0
NMRD,E,0,0,0,0,0.0,0,0.0,0.0
SPK,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
TVTX,E,0,0,0,0,0.0,0,0.0,0.0
AEF,E,0,0,0,0,0.0,0,0.0,0.0
CIXX,E,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
IINNW,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,S,0,0,0,0,0.0,0,0.0,0.0
FLFVU,T,0,0,0,0,0.0,0,0.0,0.0
SLX,B,0,0,0,0,0.0,0,0.0,0.0
SH,E,0,0,0,0,0.0,0,0.0,0.0
MLSS,S,0,0,0,0,0.0,0,0.0,0.0
PEPL,B,0,0,0,0,0.0,0,0.0,0.0
AXU,B,0,0,0,0,0.0,0,0.0,0.0
THS,E,0,0,0,0,0.0,0,0.0,0.0
XHYH,S,0,0,0,0,0.0,0,0.0,0.0
DFHY,S,0,0,0,0,0.0,0,0.0,0.0
GGG,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,T,0,0,0,0,0.0,0,0.0,0.0
RSEE,B,0,0,0,0,0.0,0,0.0,0.0
FINM,B,0,0,0,0,0.0,0,0.0,0.0
XIN,T,0,0,0,0,0.0,0,0.0,0.0
EIRL,E,0,0,0,0,0.0,0,0.0,0.0
ROMO,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,T,0,0,0,0,0.0,0,0.0,0.0
HCNEW,T,0,0,0,0,0.0,0,0.0,0.0
FOUNW,B,0,0,0,0,0.0,0,0.0,0.0
CCZ,B,0,0,0,0,0.0,0,0.0,0.0
GFX=,E,0,0,0,0,0.0,0,0.0,0.0
SCRM,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,E,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,E,0,0,0,0,0.0,0,0.0,0.0
ENCPU,S,0,0,0,0,0.0,0,0.0,0.0
NLSP,S,0,0,0,0,0.0,0,0.0,0.0
HIMX,E,0,0,0,0,0.0,0,0.0,0.0
ADAL,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,S,0,0,0,0,0.0,0,0.0,0.0
ADRA+,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,T,0,0,0,0,0.0,0,0.0,0.0
QDEC,E,0,0,0,0,0.0,0,0.0,0.0
CW,E,0,0,0,0,0.0,0,0.0,0.0
PGC,E,0,0,0,0,0.0,0,0.0,0.0
GBLD,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,S,0,0,0,0,0.0,0,0.0,0.0
EUCR,B,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
