symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITA,S,0,0,0,0,0.0,0,0.0,0.0
LDSF,B,0,0,0,0,0.0,0,0.0,0.0
VVR,S,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
MOAT,S,0,0,0,0,0.0,0,0.0,0.0
VCEL,S,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
MNCLW,S,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
BPMC,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,B,0,0,0,0,0.0,0,0.0,0.0
UJPY,B,0,0,0,0,0.0,0,0.0,0.0
COLL,B,0,0,0,0,0.0,0,0.0,0.0
CIX,B,0,0,0,0,0.0,0,0.0,0.0
CSS,S,0,0,0,0,0.0,0,0.0,0.0
CPAAU,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,B,0,0,0,0,0.0,0,0.0,0.0
BKJ,S,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
MDCA,B,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
USO,S,0,0,0,0,0.0,0,0.0,0.0
YEXT,B,0,0,0,0,0.0,0,0.0,0.0
BKCC,S,0,0,0,0,0.0,0,0.0,0.0
BKR,B,0,0,0,0,0.0,0,0.0,0.0
BSMN,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
QQQX,S,0,0,0,0,0.0,0,0.0,0.0
TWST,S,0,0,0,0,0.0,0,0.0,0.0
CUZ,B,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
SEM,B,0,0,0,0,0.0,0,0.0,0.0
VERO,S,0,0,0,0,0.0,0,0.0,0.0
ATOS,S,0,0,0,0,0.0,0,0.0,0.0
PFBI,B,0,0,0,0,0.0,0,0.0,0.0
BFRA,B,0,0,0,0,0.0,0,0.0,0.0
IX,B,0,0,0,0,0.0,0,0.0,0.0
JE,B,0,0,0,0,0.0,0,0.0,0.0
SJR,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
PSMM,S,0,0,0,0,0.0,0,0.0,0.0
GDI,B,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
QSY,B,0,0,0,0,0.0,0,0.0,0.0
AVGO,S,0,0,0,0,0.0,0,0.0,0.0
NTRP,B,0,0,0,0,0.0,0,0.0,0.0
OFG-B,B,0,0,0,0,0.0,0,0.0,0.0
OTLK,S,0,0,0,0,0.0,0,0.0,0.0
EMXC,B,0,0,0,0,0.0,0,0.0,0.0
BCRX,S,0,0,0,0,0.0,0,0.0,0.0
TPVY,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,B,0,0,0,0,0.0,0,0.0,0.0
XBIT,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,S,0,0,0,0,0.0,0,0.0,0.0
PVT=,B,0,0,0,0,0.0,0,0.0,0.0
SBI,S,0,0,0,0,0.0,0,0.0,0.0
SJT,B,0,0,0,0,0.0,0,0.0,0.0
AGNCB,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
ADBE,S,0,0,0,0,0.0,0,0.0,0.0
GLRE,B,0,0,0,0,0.0,0,0.0,0.0
MLPC,B,0,0,0,0,0.0,0,0.0,0.0
MYL,S,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
VIIX,B,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
FORK,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,B,0,0,0,0,0.0,0,0.0,0.0
SSW-D,B,0,0,0,0,0.0,0,0.0,0.0
JEC,B,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
TLF,B,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
IEIH,B,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
CLNC,S,0,0,0,0,0.0,0,0.0,0.0
BTG,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
BOH,B,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
CYTK,B,0,0,0,0,0.0,0,0.0,0.0
FULC,S,0,0,0,0,0.0,0,0.0,0.0
PRPL,S,0,0,0,0,0.0,0,0.0,0.0
WEBK,S,0,0,0,0,0.0,0,0.0,0.0
FOVL,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,S,0,0,0,0,0.0,0,0.0,0.0
MDGL,S,0,0,0,0,0.0,0,0.0,0.0
RAIL,S,0,0,0,0,0.0,0,0.0,0.0
CRT,B,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,B,0,0,0,0,0.0,0,0.0,0.0
AKTS,B,0,0,0,0,0.0,0,0.0,0.0
IBMQ,B,0,0,0,0,0.0,0,0.0,0.0
RIGL,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
RMTI,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,0,0,0,0,0.0,0,0.0,0.0
DX-B,B,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
OPB,B,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
SCHZ,S,0,0,0,0,0.0,0,0.0,0.0
MS-F,B,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
BSM,S,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
CMO-E,B,0,0,0,0,0.0,0,0.0,0.0
BPYPO,S,0,0,0,0,0.0,0,0.0,0.0
MOTS,S,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,B,0,0,0,0,0.0,0,0.0,0.0
SCJ,B,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
ALGRW,B,0,0,0,0,0.0,0,0.0,0.0
EFBI,S,0,0,0,0,0.0,0,0.0,0.0
TMCXU,B,0,0,0,0,0.0,0,0.0,0.0
TRNX,S,0,0,0,0,0.0,0,0.0,0.0
GSH,S,0,0,0,0,0.0,0,0.0,0.0
PNQI,B,0,0,0,0,0.0,0,0.0,0.0
NUM,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
JFKKR,S,0,0,0,0,0.0,0,0.0,0.0
AGO-F,B,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
WEBL,S,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
STI-A,S,0,0,0,0,0.0,0,0.0,0.0
CXP,B,0,0,0,0,0.0,0,0.0,0.0
SONM,B,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
REDV,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
DNI,B,0,0,0,0,0.0,0,0.0,0.0
ZGNX,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
LGL,B,0,0,0,0,0.0,0,0.0,0.0
GMLP,S,0,0,0,0,0.0,0,0.0,0.0
ITB,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,S,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
CEPU,S,0,0,0,0,0.0,0,0.0,0.0
TLC,B,0,0,0,0,0.0,0,0.0,0.0
AIO,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
DVHL,S,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
XPP,B,0,0,0,0,0.0,0,0.0,0.0
NEV,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
USIO,B,0,0,0,0,0.0,0,0.0,0.0
PGF,S,0,0,0,0,0.0,0,0.0,0.0
FELE,S,0,0,0,0,0.0,0,0.0,0.0
VTWO,S,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,B,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,S,0,0,0,0,0.0,0,0.0,0.0
TIBRU,B,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
TTC,B,0,0,0,0,0.0,0,0.0,0.0
FEP,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
LTSK,B,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
ROP,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
SPMB,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
ECOLW,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
GF,B,0,0,0,0,0.0,0,0.0,0.0
USSG,S,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,S,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
FFC,S,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
ACIA,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
MDGSW,S,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
LINX,S,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
IMRN,S,0,0,0,0,0.0,0,0.0,0.0
GDV-D,B,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
TCRR,B,0,0,0,0,0.0,0,0.0,0.0
HCCH,S,0,0,0,0,0.0,0,0.0,0.0
OAC+,S,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
VWO,S,0,0,0,0,0.0,0,0.0,0.0
LMHB,S,0,0,0,0,0.0,0,0.0,0.0
NG,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,B,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
NRGU,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
SMIT,B,0,0,0,0,0.0,0,0.0,0.0
ESI,B,0,0,0,0,0.0,0,0.0,0.0
UCTT,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
KERN,S,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
VTWV,S,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
EWC,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
FPAYW,B,0,0,0,0,0.0,0,0.0,0.0
IMUX,B,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
OLEM,B,0,0,0,0,0.0,0,0.0,0.0
AZN,S,0,0,0,0,0.0,0,0.0,0.0
AXAS,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
NVGS,B,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
CYOU,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
RMG,S,0,0,0,0,0.0,0,0.0,0.0
NFINU,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
AMH,S,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
ECT,B,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
HHHHR,S,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
SOLN,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
SNHNL,S,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
TKKS,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
PLAN,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
MNCL,B,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
SONG,S,0,0,0,0,0.0,0,0.0,0.0
THCA,S,0,0,0,0,0.0,0,0.0,0.0
ERF,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
PSDO,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
SBNA,B,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
MRNA,S,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
CHKP,B,0,0,0,0,0.0,0,0.0,0.0
JFU,S,0,0,0,0,0.0,0,0.0,0.0
RGLB,B,0,0,0,0,0.0,0,0.0,0.0
PHUN,S,0,0,0,0,0.0,0,0.0,0.0
SBUG,S,0,0,0,0,0.0,0,0.0,0.0
FLC,B,0,0,0,0,0.0,0,0.0,0.0
FRAN,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,S,0,0,0,0,0.0,0,0.0,0.0
BPTH,S,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
RST,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
PEX,B,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
WD,B,0,0,0,0,0.0,0,0.0,0.0
MVIN,B,0,0,0,0,0.0,0,0.0,0.0
SINT,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
BLX,B,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
BPMX,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
ARTX,B,0,0,0,0,0.0,0,0.0,0.0
SWP,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,B,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
OPK,S,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
POPE,B,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
FII,B,0,0,0,0,0.0,0,0.0,0.0
WWW,B,0,0,0,0,0.0,0,0.0,0.0
XAIR,B,0,0,0,0,0.0,0,0.0,0.0
EFG,B,0,0,0,0,0.0,0,0.0,0.0
VKTXW,B,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
IVAC,B,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
VREX,B,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
TDAC,S,0,0,0,0,0.0,0,0.0,0.0
ULE,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
SRG,B,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
TERP,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
MET-E,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
RIF,S,0,0,0,0,0.0,0,0.0,0.0
MNTA,S,0,0,0,0,0.0,0,0.0,0.0
GENE,B,0,0,0,0,0.0,0,0.0,0.0
XFOR,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,B,0,0,0,0,0.0,0,0.0,0.0
APXTU,B,0,0,0,0,0.0,0,0.0,0.0
QTT,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
BBW,B,0,0,0,0,0.0,0,0.0,0.0
DHY,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
CVV,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
E,B,0,0,0,0,0.0,0,0.0,0.0
BORR,B,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,S,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,S,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
MREO,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
GSUM,B,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
LEGR,B,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
CYRXW,B,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
LANC,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
SNN,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
DYAI,S,0,0,0,0,0.0,0,0.0,0.0
LSLT,B,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
TGH,B,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
GLEO=,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,B,0,0,0,0,0.0,0,0.0,0.0
TREE,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
MDU,S,0,0,0,0,0.0,0,0.0,0.0
RMED,S,0,0,0,0,0.0,0,0.0,0.0
CGO,B,0,0,0,0,0.0,0,0.0,0.0
CREX,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
PNC-P,B,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
DDOG,S,0,0,0,0,0.0,0,0.0,0.0
SLIM,S,0,0,0,0,0.0,0,0.0,0.0
SMHD,B,0,0,0,0,0.0,0,0.0,0.0
AXS,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
PXF,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,B,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
CPST,B,0,0,0,0,0.0,0,0.0,0.0
MRTN,B,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
CSTL,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
SF-A,B,0,0,0,0,0.0,0,0.0,0.0
AREC,B,0,0,0,0,0.0,0,0.0,0.0
RPT,B,0,0,0,0,0.0,0,0.0,0.0
BTU,S,0,0,0,0,0.0,0,0.0,0.0
KCCB,S,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,B,0,0,0,0,0.0,0,0.0,0.0
LOWC,B,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
MGR,S,0,0,0,0,0.0,0,0.0,0.0
CINR,B,0,0,0,0,0.0,0,0.0,0.0
ALT,B,0,0,0,0,0.0,0,0.0,0.0
PACD,S,0,0,0,0,0.0,0,0.0,0.0
XRT,B,0,0,0,0,0.0,0,0.0,0.0
