symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITA,T,0,0,0,0,0.0,0,0.0,0.0
EUCRW,S,0,0,0,0,0.0,0,0.0,0.0
CCJ,E,0,0,0,0,0.0,0,0.0,0.0
EQHA=,E,0,0,0,0,0.0,0,0.0,0.0
FPAC=,B,0,0,0,0,0.0,0,0.0,0.0
CFFVU,T,0,0,0,0,0.0,0,0.0,0.0
BBSI,E,0,0,0,0,0.0,0,0.0,0.0
HUSN,E,0,0,0,0,0.0,0,0.0,0.0
MQ,S,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,B,0,0,0,0,0.0,0,0.0,0.0
ALL,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,B,0,0,0,0,0.0,0,0.0,0.0
MTACW,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,T,0,0,0,0,0.0,0,0.0,0.0
QUAL,E,0,0,0,0,0.0,0,0.0,0.0
BLK,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
GLDM,E,0,0,0,0,0.0,0,0.0,0.0
NVVE,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,S,0,0,0,0,0.0,0,0.0,0.0
TALKW,T,0,0,0,0,0.0,0,0.0,0.0
THCAW,E,0,0,0,0,0.0,0,0.0,0.0
TDW,T,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
MEIP,T,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
RM,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
POLY,E,0,0,0,0,0.0,0,0.0,0.0
IBTF,E,0,0,0,0,0.0,0,0.0,0.0
GAU,T,0,0,0,0,0.0,0,0.0,0.0
SPEU,T,0,0,0,0,0.0,0,0.0,0.0
SKT,S,0,0,0,0,0.0,0,0.0,0.0
FORH,B,0,0,0,0,0.0,0,0.0,0.0
SCHX,E,0,0,0,0,0.0,0,0.0,0.0
CULL,B,0,0,0,0,0.0,0,0.0,0.0
HR,B,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
PGR,B,0,0,0,0,0.0,0,0.0,0.0
TRTL=,S,0,0,0,0,0.0,0,0.0,0.0
USPH,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,B,0,0,0,0,0.0,0,0.0,0.0
SPGS+,B,0,0,0,0,0.0,0,0.0,0.0
RMAX,B,0,0,0,0,0.0,0,0.0,0.0
SNRH,E,0,0,0,0,0.0,0,0.0,0.0
PRI,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
QFTA+,B,0,0,0,0,0.0,0,0.0,0.0
FXI,E,0,0,0,0,0.0,0,0.0,0.0
SGBX,T,0,0,0,0,0.0,0,0.0,0.0
DUOT,E,0,0,0,0,0.0,0,0.0,0.0
GTH,B,0,0,0,0,0.0,0,0.0,0.0
PSMR,S,0,0,0,0,0.0,0,0.0,0.0
RNDM,T,0,0,0,0,0.0,0,0.0,0.0
NGAB=,B,0,0,0,0,0.0,0,0.0,0.0
EDD,T,0,0,0,0,0.0,0,0.0,0.0
BDJ,E,0,0,0,0,0.0,0,0.0,0.0
EIS,B,0,0,0,0,0.0,0,0.0,0.0
LMAOU,B,0,0,0,0,0.0,0,0.0,0.0
GJP,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,B,0,0,0,0,0.0,0,0.0,0.0
ACQRU,E,0,0,0,0,0.0,0,0.0,0.0
CPS,T,0,0,0,0,0.0,0,0.0,0.0
NNA,B,0,0,0,0,0.0,0,0.0,0.0
EVOP,B,0,0,0,0,0.0,0,0.0,0.0
CERS,E,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
ARR-C,E,0,0,0,0,0.0,0,0.0,0.0
REED,T,0,0,0,0,0.0,0,0.0,0.0
ISTB,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
VCR,T,0,0,0,0,0.0,0,0.0,0.0
SMCI,S,0,0,0,0,0.0,0,0.0,0.0
BKCH,T,0,0,0,0,0.0,0,0.0,0.0
IDOG,E,0,0,0,0,0.0,0,0.0,0.0
PESI,S,0,0,0,0,0.0,0,0.0,0.0
VAQC,E,0,0,0,0,0.0,0,0.0,0.0
MGV,E,0,0,0,0,0.0,0,0.0,0.0
IPW,E,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
EQOP,T,0,0,0,0,0.0,0,0.0,0.0
IPVF=,S,0,0,0,0,0.0,0,0.0,0.0
LMRKO,E,0,0,0,0,0.0,0,0.0,0.0
WPM,E,0,0,0,0,0.0,0,0.0,0.0
DLCAW,E,0,0,0,0,0.0,0,0.0,0.0
GVP,E,0,0,0,0,0.0,0,0.0,0.0
CORP,S,0,0,0,0,0.0,0,0.0,0.0
FAMI,E,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
JJS,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
MEUSW,T,0,0,0,0,0.0,0,0.0,0.0
SCHH,T,0,0,0,0,0.0,0,0.0,0.0
IBP,T,0,0,0,0,0.0,0,0.0,0.0
SLQD,E,0,0,0,0,0.0,0,0.0,0.0
YDEC,T,0,0,0,0,0.0,0,0.0,0.0
EWT,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,E,0,0,0,0,0.0,0,0.0,0.0
SITE,E,0,0,0,0,0.0,0,0.0,0.0
BXRX,E,0,0,0,0,0.0,0,0.0,0.0
FCFS,T,0,0,0,0,0.0,0,0.0,0.0
TAEQ,E,0,0,0,0,0.0,0,0.0,0.0
DWIN=,B,0,0,0,0,0.0,0,0.0,0.0
MCB,S,0,0,0,0,0.0,0,0.0,0.0
RSXJ,T,0,0,0,0,0.0,0,0.0,0.0
CWBR,E,0,0,0,0,0.0,0,0.0,0.0
JHMH,T,0,0,0,0,0.0,0,0.0,0.0
ARTW,T,0,0,0,0,0.0,0,0.0,0.0
CARS,E,0,0,0,0,0.0,0,0.0,0.0
GRES,E,0,0,0,0,0.0,0,0.0,0.0
KFVG,E,0,0,0,0,0.0,0,0.0,0.0
FBT,S,0,0,0,0,0.0,0,0.0,0.0
CEMB,B,0,0,0,0,0.0,0,0.0,0.0
UNB,S,0,0,0,0,0.0,0,0.0,0.0
LHDX,E,0,0,0,0,0.0,0,0.0,0.0
MMP,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,S,0,0,0,0,0.0,0,0.0,0.0
IBMP,E,0,0,0,0,0.0,0,0.0,0.0
FATE,S,0,0,0,0,0.0,0,0.0,0.0
LSEA,E,0,0,0,0,0.0,0,0.0,0.0
GRNVU,B,0,0,0,0,0.0,0,0.0,0.0
MRSN,S,0,0,0,0,0.0,0,0.0,0.0
BLND,T,0,0,0,0,0.0,0,0.0,0.0
OLMA,E,0,0,0,0,0.0,0,0.0,0.0
RCLFU,B,0,0,0,0,0.0,0,0.0,0.0
BENEU,B,0,0,0,0,0.0,0,0.0,0.0
LSAT,T,0,0,0,0,0.0,0,0.0,0.0
QFTA,B,0,0,0,0,0.0,0,0.0,0.0
VTAQW,T,0,0,0,0,0.0,0,0.0,0.0
LCNB,T,0,0,0,0,0.0,0,0.0,0.0
SCHL,S,0,0,0,0,0.0,0,0.0,0.0
CNNB,T,0,0,0,0,0.0,0,0.0,0.0
EDUT,S,0,0,0,0,0.0,0,0.0,0.0
AFGD,B,0,0,0,0,0.0,0,0.0,0.0
RMGCW,B,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,T,0,0,0,0,0.0,0,0.0,0.0
GAMB,E,0,0,0,0,0.0,0,0.0,0.0
COVAW,B,0,0,0,0,0.0,0,0.0,0.0
RIO,E,0,0,0,0,0.0,0,0.0,0.0
HERA,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,E,0,0,0,0,0.0,0,0.0,0.0
CARS,S,0,0,0,0,0.0,0,0.0,0.0
CWBR,S,0,0,0,0,0.0,0,0.0,0.0
IIVIP,T,0,0,0,0,0.0,0,0.0,0.0
MCB,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,T,0,0,0,0,0.0,0,0.0,0.0
CPTK+,B,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,B,0,0,0,0,0.0,0,0.0,0.0
TAEQ,S,0,0,0,0,0.0,0,0.0,0.0
IFMK,E,0,0,0,0,0.0,0,0.0,0.0
BUG,T,0,0,0,0,0.0,0,0.0,0.0
RBCAA,S,0,0,0,0,0.0,0,0.0,0.0
BXRX,S,0,0,0,0,0.0,0,0.0,0.0
GAA,T,0,0,0,0,0.0,0,0.0,0.0
CXSE,B,0,0,0,0,0.0,0,0.0,0.0
SITE,S,0,0,0,0,0.0,0,0.0,0.0
BMAR,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,B,0,0,0,0,0.0,0,0.0,0.0
EWT,S,0,0,0,0,0.0,0,0.0,0.0
PCG,E,0,0,0,0,0.0,0,0.0,0.0
IPGP,T,0,0,0,0,0.0,0,0.0,0.0
SLQD,S,0,0,0,0,0.0,0,0.0,0.0
STK,T,0,0,0,0,0.0,0,0.0,0.0
MARA,E,0,0,0,0,0.0,0,0.0,0.0
WISA,B,0,0,0,0,0.0,0,0.0,0.0
FAMI,S,0,0,0,0,0.0,0,0.0,0.0
HYB,E,0,0,0,0,0.0,0,0.0,0.0
JJS,S,0,0,0,0,0.0,0,0.0,0.0
MBRX,B,0,0,0,0,0.0,0,0.0,0.0
EMNT,E,0,0,0,0,0.0,0,0.0,0.0
EIDO,B,0,0,0,0,0.0,0,0.0,0.0
RGS,E,0,0,0,0,0.0,0,0.0,0.0
SNPO,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,B,0,0,0,0,0.0,0,0.0,0.0
CORP,E,0,0,0,0,0.0,0,0.0,0.0
KBWY,S,0,0,0,0,0.0,0,0.0,0.0
HERA,E,0,0,0,0,0.0,0,0.0,0.0
RACB,T,0,0,0,0,0.0,0,0.0,0.0
HEWU,B,0,0,0,0,0.0,0,0.0,0.0
EDUT,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,B,0,0,0,0,0.0,0,0.0,0.0
PVL,B,0,0,0,0,0.0,0,0.0,0.0
DHBCW,B,0,0,0,0,0.0,0,0.0,0.0
SCHL,E,0,0,0,0,0.0,0,0.0,0.0
GROW,T,0,0,0,0,0.0,0,0.0,0.0
RDWR,E,0,0,0,0,0.0,0,0.0,0.0
BELFA,T,0,0,0,0,0.0,0,0.0,0.0
MRSN,E,0,0,0,0,0.0,0,0.0,0.0
OLMA,S,0,0,0,0,0.0,0,0.0,0.0
FATE,E,0,0,0,0,0.0,0,0.0,0.0
LSEA,S,0,0,0,0,0.0,0,0.0,0.0
PPSI,B,0,0,0,0,0.0,0,0.0,0.0
MMP,E,0,0,0,0,0.0,0,0.0,0.0
LHDX,S,0,0,0,0,0.0,0,0.0,0.0
IBMP,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,E,0,0,0,0,0.0,0,0.0,0.0
ASC,E,0,0,0,0,0.0,0,0.0,0.0
BRLI,B,0,0,0,0,0.0,0,0.0,0.0
UNB,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,B,0,0,0,0,0.0,0,0.0,0.0
BYM,B,0,0,0,0,0.0,0,0.0,0.0
PCSA,B,0,0,0,0,0.0,0,0.0,0.0
PHDG,T,0,0,0,0,0.0,0,0.0,0.0
BAND,B,0,0,0,0,0.0,0,0.0,0.0
XSMO,B,0,0,0,0,0.0,0,0.0,0.0
GRES,S,0,0,0,0,0.0,0,0.0,0.0
KFVG,S,0,0,0,0,0.0,0,0.0,0.0
AVYA,B,0,0,0,0,0.0,0,0.0,0.0
FBT,E,0,0,0,0,0.0,0,0.0,0.0
DPST,B,0,0,0,0,0.0,0,0.0,0.0
AQNB,B,0,0,0,0,0.0,0,0.0,0.0
STM,E,0,0,0,0,0.0,0,0.0,0.0
PRI,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,T,0,0,0,0,0.0,0,0.0,0.0
GLDI,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,E,0,0,0,0,0.0,0,0.0,0.0
FEIM,B,0,0,0,0,0.0,0,0.0,0.0
SNRH,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
SUPV,B,0,0,0,0,0.0,0,0.0,0.0
VIV,T,0,0,0,0,0.0,0,0.0,0.0
HMCOW,B,0,0,0,0,0.0,0,0.0,0.0
SKT,E,0,0,0,0,0.0,0,0.0,0.0
VLATW,B,0,0,0,0,0.0,0,0.0,0.0
ELMSW,T,0,0,0,0,0.0,0,0.0,0.0
IBTF,S,0,0,0,0,0.0,0,0.0,0.0
AEACU,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
VOSOU,T,0,0,0,0,0.0,0,0.0,0.0
RBND,B,0,0,0,0,0.0,0,0.0,0.0
AP,S,0,0,0,0,0.0,0,0.0,0.0
THCAW,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
NVVE,S,0,0,0,0,0.0,0,0.0,0.0
TD,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,T,0,0,0,0,0.0,0,0.0,0.0
ATA=,T,0,0,0,0,0.0,0,0.0,0.0
RTPZ=,B,0,0,0,0,0.0,0,0.0,0.0
IJT,B,0,0,0,0,0.0,0,0.0,0.0
DLCAW,S,0,0,0,0,0.0,0,0.0,0.0
GVP,S,0,0,0,0,0.0,0,0.0,0.0
IPVF=,E,0,0,0,0,0.0,0,0.0,0.0
LMRKO,S,0,0,0,0,0.0,0,0.0,0.0
RILYH,T,0,0,0,0,0.0,0,0.0,0.0
GRX,E,0,0,0,0,0.0,0,0.0,0.0
FQAL,T,0,0,0,0,0.0,0,0.0,0.0
IAI,T,0,0,0,0,0.0,0,0.0,0.0
PESI,E,0,0,0,0,0.0,0,0.0,0.0
IDOG,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,B,0,0,0,0,0.0,0,0.0,0.0
MGV,S,0,0,0,0,0.0,0,0.0,0.0
VAQC,S,0,0,0,0,0.0,0,0.0,0.0
OUST,B,0,0,0,0,0.0,0,0.0,0.0
SMCI,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
ARR-C,S,0,0,0,0,0.0,0,0.0,0.0
DFNL,B,0,0,0,0,0.0,0,0.0,0.0
TOWN,E,0,0,0,0,0.0,0,0.0,0.0
CERS,S,0,0,0,0,0.0,0,0.0,0.0
IWS,T,0,0,0,0,0.0,0,0.0,0.0
IVA,T,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
ACQRU,S,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
GUT,B,0,0,0,0,0.0,0,0.0,0.0
CLDS,T,0,0,0,0,0.0,0,0.0,0.0
PCVX,T,0,0,0,0,0.0,0,0.0,0.0
PSMR,E,0,0,0,0,0.0,0,0.0,0.0
DTOCW,B,0,0,0,0,0.0,0,0.0,0.0
ICF,B,0,0,0,0,0.0,0,0.0,0.0
FXN,T,0,0,0,0,0.0,0,0.0,0.0
ELMSW,E,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
SPEU,S,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
VOSOU,E,0,0,0,0,0.0,0,0.0,0.0
RM,S,0,0,0,0,0.0,0,0.0,0.0
MEIP,S,0,0,0,0,0.0,0,0.0,0.0
TDW,S,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,T,0,0,0,0,0.0,0,0.0,0.0
VTAQU,B,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,E,0,0,0,0,0.0,0,0.0,0.0
TPL,B,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
PALC,B,0,0,0,0,0.0,0,0.0,0.0
FCG,E,0,0,0,0,0.0,0,0.0,0.0
DLN,E,0,0,0,0,0.0,0,0.0,0.0
WLK,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
GLDI,T,0,0,0,0,0.0,0,0.0,0.0
SIEB,T,0,0,0,0,0.0,0,0.0,0.0
BOND,B,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
QS+,B,0,0,0,0,0.0,0,0.0,0.0
VIV,E,0,0,0,0,0.0,0,0.0,0.0
BSQR,E,0,0,0,0,0.0,0,0.0,0.0
PKI,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,T,0,0,0,0,0.0,0,0.0,0.0
REED,S,0,0,0,0,0.0,0,0.0,0.0
KT,S,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
IWS,E,0,0,0,0,0.0,0,0.0,0.0
CPS,S,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
CERC,E,0,0,0,0,0.0,0,0.0,0.0
GFI,S,0,0,0,0,0.0,0,0.0,0.0
WDAY,B,0,0,0,0,0.0,0,0.0,0.0
SHACW,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,B,0,0,0,0,0.0,0,0.0,0.0
EDD,S,0,0,0,0,0.0,0,0.0,0.0
HBM,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,S,0,0,0,0,0.0,0,0.0,0.0
NIB,S,0,0,0,0,0.0,0,0.0,0.0
PSMR,T,0,0,0,0,0.0,0,0.0,0.0
SGBX,S,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
RILYH,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,T,0,0,0,0,0.0,0,0.0,0.0
SPPI,E,0,0,0,0,0.0,0,0.0,0.0
EQOP,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
GRX,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,B,0,0,0,0,0.0,0,0.0,0.0
FQAL,E,0,0,0,0,0.0,0,0.0,0.0
IAI,E,0,0,0,0,0.0,0,0.0,0.0
VEDL,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,B,0,0,0,0,0.0,0,0.0,0.0
BKCH,S,0,0,0,0,0.0,0,0.0,0.0
SMCI,T,0,0,0,0,0.0,0,0.0,0.0
VCR,S,0,0,0,0,0.0,0,0.0,0.0
IPGP,E,0,0,0,0,0.0,0,0.0,0.0
PT,B,0,0,0,0,0.0,0,0.0,0.0
SWET,S,0,0,0,0,0.0,0,0.0,0.0
YDEC,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,S,0,0,0,0,0.0,0,0.0,0.0
IQI,E,0,0,0,0,0.0,0,0.0,0.0
MUX,E,0,0,0,0,0.0,0,0.0,0.0
GRF,S,0,0,0,0,0.0,0,0.0,0.0
IBP,S,0,0,0,0,0.0,0,0.0,0.0
STK,E,0,0,0,0,0.0,0,0.0,0.0
MEUSW,S,0,0,0,0,0.0,0,0.0,0.0
EMNT,T,0,0,0,0,0.0,0,0.0,0.0
TTE,B,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
CORP,T,0,0,0,0,0.0,0,0.0,0.0
DOMO,E,0,0,0,0,0.0,0,0.0,0.0
AGNCM,B,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
IIVIP,E,0,0,0,0,0.0,0,0.0,0.0
RSXJ,S,0,0,0,0,0.0,0,0.0,0.0
MCB,T,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
FCFS,S,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
EFL,E,0,0,0,0,0.0,0,0.0,0.0
USAK,S,0,0,0,0,0.0,0,0.0,0.0
ARKF,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,B,0,0,0,0,0.0,0,0.0,0.0
ACVA,B,0,0,0,0,0.0,0,0.0,0.0
MBNKP,B,0,0,0,0,0.0,0,0.0,0.0
BELFA,E,0,0,0,0,0.0,0,0.0,0.0
BLND,S,0,0,0,0,0.0,0,0.0,0.0
KEX,B,0,0,0,0,0.0,0,0.0,0.0
FATE,T,0,0,0,0,0.0,0,0.0,0.0
LKFN,T,0,0,0,0,0.0,0,0.0,0.0
MMP,T,0,0,0,0,0.0,0,0.0,0.0
MMLP,B,0,0,0,0,0.0,0,0.0,0.0
UNB,T,0,0,0,0,0.0,0,0.0,0.0
NS,S,0,0,0,0,0.0,0,0.0,0.0
SNTG,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,E,0,0,0,0,0.0,0,0.0,0.0
FBT,T,0,0,0,0,0.0,0,0.0,0.0
VRTV,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,B,0,0,0,0,0.0,0,0.0,0.0
RACB,E,0,0,0,0,0.0,0,0.0,0.0
HERA,T,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,S,0,0,0,0,0.0,0,0.0,0.0
CARA,S,0,0,0,0,0.0,0,0.0,0.0
NGCA,S,0,0,0,0,0.0,0,0.0,0.0
CNNB,S,0,0,0,0,0.0,0,0.0,0.0
EDUT,T,0,0,0,0,0.0,0,0.0,0.0
SCHL,T,0,0,0,0,0.0,0,0.0,0.0
MNP,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,B,0,0,0,0,0.0,0,0.0,0.0
LSAT,S,0,0,0,0,0.0,0,0.0,0.0
VTAQW,S,0,0,0,0,0.0,0,0.0,0.0
GROW,E,0,0,0,0,0.0,0,0.0,0.0
SITE,T,0,0,0,0,0.0,0,0.0,0.0
BXRX,T,0,0,0,0,0.0,0,0.0,0.0
GAA,S,0,0,0,0,0.0,0,0.0,0.0
USAK,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,T,0,0,0,0,0.0,0,0.0,0.0
BUG,S,0,0,0,0,0.0,0,0.0,0.0
FCFS,E,0,0,0,0,0.0,0,0.0,0.0
XELB,B,0,0,0,0,0.0,0,0.0,0.0
TAEQ,T,0,0,0,0,0.0,0,0.0,0.0
TNC,B,0,0,0,0,0.0,0,0.0,0.0
FACT=,B,0,0,0,0,0.0,0,0.0,0.0
SHBI,S,0,0,0,0,0.0,0,0.0,0.0
IIVIP,S,0,0,0,0,0.0,0,0.0,0.0
RSXJ,E,0,0,0,0,0.0,0,0.0,0.0
CWBR,T,0,0,0,0,0.0,0,0.0,0.0
JHMH,E,0,0,0,0,0.0,0,0.0,0.0
ESRT,S,0,0,0,0,0.0,0,0.0,0.0
CARS,T,0,0,0,0,0.0,0,0.0,0.0
ARTW,E,0,0,0,0,0.0,0,0.0,0.0
TDY,B,0,0,0,0,0.0,0,0.0,0.0
DOMO,S,0,0,0,0,0.0,0,0.0,0.0
PPC,B,0,0,0,0,0.0,0,0.0,0.0
FAMI,T,0,0,0,0,0.0,0,0.0,0.0
JJS,T,0,0,0,0,0.0,0,0.0,0.0
PKOH,B,0,0,0,0,0.0,0,0.0,0.0
MEUSW,E,0,0,0,0,0.0,0,0.0,0.0
GRF,E,0,0,0,0,0.0,0,0.0,0.0
SCHH,E,0,0,0,0,0.0,0,0.0,0.0
IBP,E,0,0,0,0,0.0,0,0.0,0.0
SLQD,T,0,0,0,0,0.0,0,0.0,0.0
IQI,S,0,0,0,0,0.0,0,0.0,0.0
HKND,B,0,0,0,0,0.0,0,0.0,0.0
IPGP,S,0,0,0,0,0.0,0,0.0,0.0
YDEC,E,0,0,0,0,0.0,0,0.0,0.0
FEMS,E,0,0,0,0,0.0,0,0.0,0.0
SWET,E,0,0,0,0,0.0,0,0.0,0.0
GROW,S,0,0,0,0,0.0,0,0.0,0.0
LSAT,E,0,0,0,0,0.0,0,0.0,0.0
VTAQW,E,0,0,0,0,0.0,0,0.0,0.0
LCNB,E,0,0,0,0,0.0,0,0.0,0.0
NGCA,E,0,0,0,0,0.0,0,0.0,0.0
CARA,E,0,0,0,0,0.0,0,0.0,0.0
CNNB,E,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,E,0,0,0,0,0.0,0,0.0,0.0
RACB,S,0,0,0,0,0.0,0,0.0,0.0
DDF,E,0,0,0,0,0.0,0,0.0,0.0
KBWY,T,0,0,0,0,0.0,0,0.0,0.0
VRTV,E,0,0,0,0,0.0,0,0.0,0.0
GRES,T,0,0,0,0,0.0,0,0.0,0.0
KFVG,T,0,0,0,0,0.0,0,0.0,0.0
NS,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,B,0,0,0,0,0.0,0,0.0,0.0
IBMP,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,B,0,0,0,0,0.0,0,0.0,0.0
GMBL,E,0,0,0,0,0.0,0,0.0,0.0
BLND,E,0,0,0,0,0.0,0,0.0,0.0
OLMA,T,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
VAC,B,0,0,0,0,0.0,0,0.0,0.0
ETACU,B,0,0,0,0,0.0,0,0.0,0.0
SCHX,T,0,0,0,0,0.0,0,0.0,0.0
MSGS,B,0,0,0,0,0.0,0,0.0,0.0
PKI,E,0,0,0,0,0.0,0,0.0,0.0
VIV,S,0,0,0,0,0.0,0,0.0,0.0
CHPMU,B,0,0,0,0,0.0,0,0.0,0.0
CGBD,B,0,0,0,0,0.0,0,0.0,0.0
CCOR,S,0,0,0,0,0.0,0,0.0,0.0
PRI,T,0,0,0,0,0.0,0,0.0,0.0
IPA,E,0,0,0,0,0.0,0,0.0,0.0
WLK,E,0,0,0,0,0.0,0,0.0,0.0
AGAC+,B,0,0,0,0,0.0,0,0.0,0.0
MMI,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,B,0,0,0,0,0.0,0,0.0,0.0
DLN,S,0,0,0,0,0.0,0,0.0,0.0
BAC,E,0,0,0,0,0.0,0,0.0,0.0
QUAL,T,0,0,0,0,0.0,0,0.0,0.0
KRA,B,0,0,0,0,0.0,0,0.0,0.0
FCG,S,0,0,0,0,0.0,0,0.0,0.0
ATA=,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,B,0,0,0,0,0.0,0,0.0,0.0
TRVN,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,S,0,0,0,0,0.0,0,0.0,0.0
FREEW,B,0,0,0,0,0.0,0,0.0,0.0
MEIP,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,E,0,0,0,0,0.0,0,0.0,0.0
THCAW,T,0,0,0,0,0.0,0,0.0,0.0
TDW,E,0,0,0,0,0.0,0,0.0,0.0
