symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSWI,T,0,0,0,0,0.0,0,0.0,0.0
CSX,E,0,0,0,0,0.0,0,0.0,0.0
CTA,B,0,0,0,0,0.0,0,0.0,0.0
CTA,E,0,0,0,0,0.0,0,0.0,0.0
CTA,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,E,0,0,0,0,0.0,0,0.0,0.0
CTA-A,T,0,0,0,0,0.0,0,0.0,0.0
CTA-B,B,0,0,0,0,0.0,0,0.0,0.0
CTA-B,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
CTA-B,T,0,0,0,0,0.0,0,0.0,0.0
CTAS,B,0,0,0,0,0.0,0,0.0,0.0
CTAS,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
CTAS,T,0,0,0,0,0.0,0,0.0,0.0
CTBB,B,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,T,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
CTBI,E,0,0,0,0,0.0,0,0.0,0.0
CTBI,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,T,0,0,0,0,0.0,0,0.0,0.0
CTCX,E,0,0,0,0,0.0,0,0.0,0.0
CTCX,S,0,0,0,0,0.0,0,0.0,0.0
CTCX,T,0,0,0,0,0.0,0,0.0,0.0
CTCXW,B,0,0,0,0,0.0,0,0.0,0.0
CTCXW,E,0,0,0,0,0.0,0,0.0,0.0
CTCXW,S,0,0,0,0,0.0,0,0.0,0.0
CTCXW,T,0,0,0,0,0.0,0,0.0,0.0
CTDD,B,0,0,0,0,0.0,0,0.0,0.0
CTDD,E,0,0,0,0,0.0,0,0.0,0.0
CTDD,S,0,0,0,0,0.0,0,0.0,0.0
CTEC,B,0,0,0,0,0.0,0,0.0,0.0
CTEC,E,0,0,0,0,0.0,0,0.0,0.0
CTEC,S,0,0,0,0,0.0,0,0.0,0.0
CTEC,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,E,0,0,0,0,0.0,0,0.0,0.0
CTEX,S,0,0,0,0,0.0,0,0.0,0.0
CTEX,T,0,0,0,0,0.0,0,0.0,0.0
CTG,B,0,0,0,0,0.0,0,0.0,0.0
CTG,E,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
CTG,T,0,0,0,0,0.0,0,0.0,0.0
CTGO,B,0,0,0,0,0.0,0,0.0,0.0
CTGO,E,0,0,0,0,0.0,0,0.0,0.0
CTGO,S,0,0,0,0,0.0,0,0.0,0.0
CTGO,T,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,T,0,0,0,0,0.0,0,0.0,0.0
CTIB,B,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
CTIB,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,T,0,0,0,0,0.0,0,0.0,0.0
CTKB,B,0,0,0,0,0.0,0,0.0,0.0
CTKB,E,0,0,0,0,0.0,0,0.0,0.0
CTKB,S,0,0,0,0,0.0,0,0.0,0.0
CTLP,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
CTM,B,0,0,0,0,0.0,0,0.0,0.0
CTM,E,0,0,0,0,0.0,0,0.0,0.0
CTM,S,0,0,0,0,0.0,0,0.0,0.0
CTM,T,0,0,0,0,0.0,0,0.0,0.0
CTMX,E,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
CTO,B,0,0,0,0,0.0,0,0.0,0.0
CTO,E,0,0,0,0,0.0,0,0.0,0.0
CTO,T,0,0,0,0,0.0,0,0.0,0.0
CTO-A,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,E,0,0,0,0,0.0,0,0.0,0.0
CTO-A,S,0,0,0,0,0.0,0,0.0,0.0
CTO-A,T,0,0,0,0,0.0,0,0.0,0.0
CTOS,E,0,0,0,0,0.0,0,0.0,0.0
CTOS,T,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
CTOS+,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,S,0,0,0,0,0.0,0,0.0,0.0
CTOS+,T,0,0,0,0,0.0,0,0.0,0.0
CTR,B,0,0,0,0,0.0,0,0.0,0.0
CTR,E,0,0,0,0,0.0,0,0.0,0.0
CTR,T,0,0,0,0,0.0,0,0.0,0.0
CTRA,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,S,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
CTRM,S,0,0,0,0,0.0,0,0.0,0.0
CTRM,T,0,0,0,0,0.0,0,0.0,0.0
CTRN,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
CTS,T,0,0,0,0,0.0,0,0.0,0.0
CTSH,B,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
CTSO,B,0,0,0,0,0.0,0,0.0,0.0
CTSO,E,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
CTSO,T,0,0,0,0,0.0,0,0.0,0.0
CTV,B,0,0,0,0,0.0,0,0.0,0.0
CTV,E,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
CTV+,B,0,0,0,0,0.0,0,0.0,0.0
CTV+,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,S,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
CTVA,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,B,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,T,0,0,0,0,0.0,0,0.0,0.0
CUBA,T,0,0,0,0,0.0,0,0.0,0.0
CUBB,B,0,0,0,0,0.0,0,0.0,0.0
CUBB,E,0,0,0,0,0.0,0,0.0,0.0
CUBB,T,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,S,0,0,0,0,0.0,0,0.0,0.0
CUBI,B,0,0,0,0,0.0,0,0.0,0.0
CUBI,E,0,0,0,0,0.0,0,0.0,0.0
CUBI,S,0,0,0,0,0.0,0,0.0,0.0
CUBI,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,T,0,0,0,0,0.0,0,0.0,0.0
CUE,E,0,0,0,0,0.0,0,0.0,0.0
CUE,S,0,0,0,0,0.0,0,0.0,0.0
CUEN,B,0,0,0,0,0.0,0,0.0,0.0
CUEN,E,0,0,0,0,0.0,0,0.0,0.0
CUEN,S,0,0,0,0,0.0,0,0.0,0.0
CUEN,T,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
CUENW,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,S,0,0,0,0,0.0,0,0.0,0.0
CUENW,T,0,0,0,0,0.0,0,0.0,0.0
CUK,E,0,0,0,0,0.0,0,0.0,0.0
CULL,B,0,0,0,0,0.0,0,0.0,0.0
CULL,E,0,0,0,0,0.0,0,0.0,0.0
CULL,T,0,0,0,0,0.0,0,0.0,0.0
CULP,B,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
CULP,T,0,0,0,0,0.0,0,0.0,0.0
CURE,E,0,0,0,0,0.0,0,0.0,0.0
CURE,T,0,0,0,0,0.0,0,0.0,0.0
CURI,B,0,0,0,0,0.0,0,0.0,0.0
CURI,E,0,0,0,0,0.0,0,0.0,0.0
CURI,S,0,0,0,0,0.0,0,0.0,0.0
CURI,T,0,0,0,0,0.0,0,0.0,0.0
CURIW,B,0,0,0,0,0.0,0,0.0,0.0
CURIW,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,S,0,0,0,0,0.0,0,0.0,0.0
CURIW,T,0,0,0,0,0.0,0,0.0,0.0
CURO,B,0,0,0,0,0.0,0,0.0,0.0
CURO,E,0,0,0,0,0.0,0,0.0,0.0
CURO,S,0,0,0,0,0.0,0,0.0,0.0
CURV,E,0,0,0,0,0.0,0,0.0,0.0
CURV,S,0,0,0,0,0.0,0,0.0,0.0
CURV,T,0,0,0,0,0.0,0,0.0,0.0
CUT,B,0,0,0,0,0.0,0,0.0,0.0
CUT,E,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
CUT,T,0,0,0,0,0.0,0,0.0,0.0
CUTR,E,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
CUZ,T,0,0,0,0,0.0,0,0.0,0.0
CVAC,E,0,0,0,0,0.0,0,0.0,0.0
CVAC,S,0,0,0,0,0.0,0,0.0,0.0
CVAC,T,0,0,0,0,0.0,0,0.0,0.0
CVAR,B,0,0,0,0,0.0,0,0.0,0.0
CVAR,E,0,0,0,0,0.0,0,0.0,0.0
CVAR,S,0,0,0,0,0.0,0,0.0,0.0
CVAR,T,0,0,0,0,0.0,0,0.0,0.0
CVBF,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,E,0,0,0,0,0.0,0,0.0,0.0
CVCO,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,T,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,T,0,0,0,0,0.0,0,0.0,0.0
CVE,E,0,0,0,0,0.0,0,0.0,0.0
CVE+,B,0,0,0,0,0.0,0,0.0,0.0
CVE+,E,0,0,0,0,0.0,0,0.0,0.0
CVE+,S,0,0,0,0,0.0,0,0.0,0.0
CVE+,T,0,0,0,0,0.0,0,0.0,0.0
CVEO,B,0,0,0,0,0.0,0,0.0,0.0
CVEO,E,0,0,0,0,0.0,0,0.0,0.0
CVEO,S,0,0,0,0,0.0,0,0.0,0.0
CVEO,T,0,0,0,0,0.0,0,0.0,0.0
CVGI,E,0,0,0,0,0.0,0,0.0,0.0
CVGI,S,0,0,0,0,0.0,0,0.0,0.0
CVGW,E,0,0,0,0,0.0,0,0.0,0.0
CVI,E,0,0,0,0,0.0,0,0.0,0.0
CVIE,B,0,0,0,0,0.0,0,0.0,0.0
CVIE,E,0,0,0,0,0.0,0,0.0,0.0
CVIE,S,0,0,0,0,0.0,0,0.0,0.0
CVIE,T,0,0,0,0,0.0,0,0.0,0.0
CVII,B,0,0,0,0,0.0,0,0.0,0.0
CVII,E,0,0,0,0,0.0,0,0.0,0.0
CVII,S,0,0,0,0,0.0,0,0.0,0.0
CVII,T,0,0,0,0,0.0,0,0.0,0.0
CVII+,B,0,0,0,0,0.0,0,0.0,0.0
CVII+,E,0,0,0,0,0.0,0,0.0,0.0
CVII+,S,0,0,0,0,0.0,0,0.0,0.0
CVII+,T,0,0,0,0,0.0,0,0.0,0.0
CVII=,B,0,0,0,0,0.0,0,0.0,0.0
CVII=,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,S,0,0,0,0,0.0,0,0.0,0.0
CVII=,T,0,0,0,0,0.0,0,0.0,0.0
CVKD,B,0,0,0,0,0.0,0,0.0,0.0
CVKD,E,0,0,0,0,0.0,0,0.0,0.0
CVKD,S,0,0,0,0,0.0,0,0.0,0.0
CVKD,T,0,0,0,0,0.0,0,0.0,0.0
CVLC,E,0,0,0,0,0.0,0,0.0,0.0
CVLC,S,0,0,0,0,0.0,0,0.0,0.0
CVLC,T,0,0,0,0,0.0,0,0.0,0.0
CVLG,B,0,0,0,0,0.0,0,0.0,0.0
CVLG,E,0,0,0,0,0.0,0,0.0,0.0
CVLG,S,0,0,0,0,0.0,0,0.0,0.0
CVLG,T,0,0,0,0,0.0,0,0.0,0.0
CVLT,B,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,T,0,0,0,0,0.0,0,0.0,0.0
CVM,B,0,0,0,0,0.0,0,0.0,0.0
CVM,E,0,0,0,0,0.0,0,0.0,0.0
CVM,S,0,0,0,0,0.0,0,0.0,0.0
CVM,T,0,0,0,0,0.0,0,0.0,0.0
CVMC,B,0,0,0,0,0.0,0,0.0,0.0
CVMC,E,0,0,0,0,0.0,0,0.0,0.0
CVMC,S,0,0,0,0,0.0,0,0.0,0.0
CVMC,T,0,0,0,0,0.0,0,0.0,0.0
CVR,B,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
CVR,T,0,0,0,0,0.0,0,0.0,0.0
CVRD,B,0,0,0,0,0.0,0,0.0,0.0
CVRD,E,0,0,0,0,0.0,0,0.0,0.0
CVRD,S,0,0,0,0,0.0,0,0.0,0.0
CVRD,T,0,0,0,0,0.0,0,0.0,0.0
CVRX,B,0,0,0,0,0.0,0,0.0,0.0
CVRX,E,0,0,0,0,0.0,0,0.0,0.0
CVRX,S,0,0,0,0,0.0,0,0.0,0.0
CVRX,T,0,0,0,0,0.0,0,0.0,0.0
CVS,E,0,0,0,0,0.0,0,0.0,0.0
CVSB,B,0,0,0,0,0.0,0,0.0,0.0
CVSB,E,0,0,0,0,0.0,0,0.0,0.0
CVSB,S,0,0,0,0,0.0,0,0.0,0.0
CVSB,T,0,0,0,0,0.0,0,0.0,0.0
CVSE,B,0,0,0,0,0.0,0,0.0,0.0
CVSE,E,0,0,0,0,0.0,0,0.0,0.0
CVSE,S,0,0,0,0,0.0,0,0.0,0.0
CVSE,T,0,0,0,0,0.0,0,0.0,0.0
CVU,E,0,0,0,0,0.0,0,0.0,0.0
CVU,S,0,0,0,0,0.0,0,0.0,0.0
CVU,T,0,0,0,0,0.0,0,0.0,0.0
CVV,E,0,0,0,0,0.0,0,0.0,0.0
CVV,S,0,0,0,0,0.0,0,0.0,0.0
CVV,T,0,0,0,0,0.0,0,0.0,0.0
CVY,E,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
CVY,T,0,0,0,0,0.0,0,0.0,0.0
CW,B,0,0,0,0,0.0,0,0.0,0.0
CW,E,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
CW,T,0,0,0,0,0.0,0,0.0,0.0
CWAN,E,0,0,0,0,0.0,0,0.0,0.0
CWAN,S,0,0,0,0,0.0,0,0.0,0.0
CWAN,T,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
CWB,T,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
CWBC,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,T,0,0,0,0,0.0,0,0.0,0.0
CWBR,B,0,0,0,0,0.0,0,0.0,0.0
CWBR,E,0,0,0,0,0.0,0,0.0,0.0
CWBR,S,0,0,0,0,0.0,0,0.0,0.0
CWCO,E,0,0,0,0,0.0,0,0.0,0.0
CWCO,S,0,0,0,0,0.0,0,0.0,0.0
CWD,B,0,0,0,0,0.0,0,0.0,0.0
CWD,E,0,0,0,0,0.0,0,0.0,0.0
CWD,S,0,0,0,0,0.0,0,0.0,0.0
CWD,T,0,0,0,0,0.0,0,0.0,0.0
CWEB,E,0,0,0,0,0.0,0,0.0,0.0
CWEN,E,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,E,0,0,0,0,0.0,0,0.0,0.0
CWH,B,0,0,0,0,0.0,0,0.0,0.0
CWH,E,0,0,0,0,0.0,0,0.0,0.0
CWI,E,0,0,0,0,0.0,0,0.0,0.0
CWI,S,0,0,0,0,0.0,0,0.0,0.0
CWI,T,0,0,0,0,0.0,0,0.0,0.0
CWK,B,0,0,0,0,0.0,0,0.0,0.0
CWK,E,0,0,0,0,0.0,0,0.0,0.0
CWK,S,0,0,0,0,0.0,0,0.0,0.0
CWK,T,0,0,0,0,0.0,0,0.0,0.0
CWS,B,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
CWS,T,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
CWST,E,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
CWST,T,0,0,0,0,0.0,0,0.0,0.0
CWT,B,0,0,0,0,0.0,0,0.0,0.0
CWT,E,0,0,0,0,0.0,0,0.0,0.0
CWT,S,0,0,0,0,0.0,0,0.0,0.0
CWT,T,0,0,0,0,0.0,0,0.0,0.0
CX,E,0,0,0,0,0.0,0,0.0,0.0
CXAC,B,0,0,0,0,0.0,0,0.0,0.0
CXAC,E,0,0,0,0,0.0,0,0.0,0.0
CXAC,T,0,0,0,0,0.0,0,0.0,0.0
CXAC+,B,0,0,0,0,0.0,0,0.0,0.0
CXAC+,E,0,0,0,0,0.0,0,0.0,0.0
CXAC+,S,0,0,0,0,0.0,0,0.0,0.0
CXAC+,T,0,0,0,0,0.0,0,0.0,0.0
CXAC=,B,0,0,0,0,0.0,0,0.0,0.0
CXAC=,E,0,0,0,0,0.0,0,0.0,0.0
CXAC=,S,0,0,0,0,0.0,0,0.0,0.0
CXAC=,T,0,0,0,0,0.0,0,0.0,0.0
CXAI,T,0,0,0,0,0.0,0,0.0,0.0
CXAIW,B,0,0,0,0,0.0,0,0.0,0.0
CXAIW,E,0,0,0,0,0.0,0,0.0,0.0
CXAIW,S,0,0,0,0,0.0,0,0.0,0.0
CXAIW,T,0,0,0,0,0.0,0,0.0,0.0
CXDO,B,0,0,0,0,0.0,0,0.0,0.0
CXDO,E,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
CXE,B,0,0,0,0,0.0,0,0.0,0.0
CXE,E,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
CXE,T,0,0,0,0,0.0,0,0.0,0.0
CXH,E,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
CXH,T,0,0,0,0,0.0,0,0.0,0.0
CXM,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,B,0,0,0,0,0.0,0,0.0,0.0
CXSE,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,T,0,0,0,0,0.0,0,0.0,0.0
CXT,E,0,0,0,0,0.0,0,0.0,0.0
CXT,T,0,0,0,0,0.0,0,0.0,0.0
CXW,E,0,0,0,0,0.0,0,0.0,0.0
CXW,S,0,0,0,0,0.0,0,0.0,0.0
CYA,B,0,0,0,0,0.0,0,0.0,0.0
CYA,E,0,0,0,0,0.0,0,0.0,0.0
CYA,S,0,0,0,0,0.0,0,0.0,0.0
CYA,T,0,0,0,0,0.0,0,0.0,0.0
CYAN,B,0,0,0,0,0.0,0,0.0,0.0
CYAN,E,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
CYAN,T,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
CYB,E,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
CYB,T,0,0,0,0,0.0,0,0.0,0.0
CYBN,E,0,0,0,0,0.0,0,0.0,0.0
CYBN,S,0,0,0,0,0.0,0,0.0,0.0
CYBN,T,0,0,0,0,0.0,0,0.0,0.0
CYBR,B,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
CYBR,T,0,0,0,0,0.0,0,0.0,0.0
CYCC,B,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
CYCC,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,T,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,T,0,0,0,0,0.0,0,0.0,0.0
CYCN,B,0,0,0,0,0.0,0,0.0,0.0
CYCN,E,0,0,0,0,0.0,0,0.0,0.0
CYCN,S,0,0,0,0,0.0,0,0.0,0.0
CYCN,T,0,0,0,0,0.0,0,0.0,0.0
CYD,B,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
CYD,S,0,0,0,0,0.0,0,0.0,0.0
CYD,T,0,0,0,0,0.0,0,0.0,0.0
CYH,B,0,0,0,0,0.0,0,0.0,0.0
CYH,E,0,0,0,0,0.0,0,0.0,0.0
CYN,B,0,0,0,0,0.0,0,0.0,0.0
CYN,E,0,0,0,0,0.0,0,0.0,0.0
CYN,S,0,0,0,0,0.0,0,0.0,0.0
CYN,T,0,0,0,0,0.0,0,0.0,0.0
CYRX,B,0,0,0,0,0.0,0,0.0,0.0
CYRX,E,0,0,0,0,0.0,0,0.0,0.0
CYRX,S,0,0,0,0,0.0,0,0.0,0.0
CYT,B,0,0,0,0,0.0,0,0.0,0.0
CYT,E,0,0,0,0,0.0,0,0.0,0.0
CYT,S,0,0,0,0,0.0,0,0.0,0.0
CYTH,E,0,0,0,0,0.0,0,0.0,0.0
CYTH,S,0,0,0,0,0.0,0,0.0,0.0
CYTHW,B,0,0,0,0,0.0,0,0.0,0.0
CYTHW,E,0,0,0,0,0.0,0,0.0,0.0
CYTHW,S,0,0,0,0,0.0,0,0.0,0.0
CYTHW,T,0,0,0,0,0.0,0,0.0,0.0
CYTK,E,0,0,0,0,0.0,0,0.0,0.0
CYTK,S,0,0,0,0,0.0,0,0.0,0.0
CYTK,T,0,0,0,0,0.0,0,0.0,0.0
CYTO,B,0,0,0,0,0.0,0,0.0,0.0
CYTO,E,0,0,0,0,0.0,0,0.0,0.0
CYTO,S,0,0,0,0,0.0,0,0.0,0.0
CYTO,T,0,0,0,0,0.0,0,0.0,0.0
CZA,B,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
CZA,T,0,0,0,0,0.0,0,0.0,0.0
CZFS,B,0,0,0,0,0.0,0,0.0,0.0
CZFS,E,0,0,0,0,0.0,0,0.0,0.0
CZFS,S,0,0,0,0,0.0,0,0.0,0.0
CZFS,T,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,E,0,0,0,0,0.0,0,0.0,0.0
CZNC,T,0,0,0,0,0.0,0,0.0,0.0
CZOO,B,0,0,0,0,0.0,0,0.0,0.0
CZOO,E,0,0,0,0,0.0,0,0.0,0.0
CZOO,S,0,0,0,0,0.0,0,0.0,0.0
CZR,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
CZWI,T,0,0,0,0,0.0,0,0.0,0.0
DAC,B,0,0,0,0,0.0,0,0.0,0.0
DAC,E,0,0,0,0,0.0,0,0.0,0.0
DAC,S,0,0,0,0,0.0,0,0.0,0.0
DAC,T,0,0,0,0,0.0,0,0.0,0.0
DAIO,B,0,0,0,0,0.0,0,0.0,0.0
DAIO,E,0,0,0,0,0.0,0,0.0,0.0
DAIO,S,0,0,0,0,0.0,0,0.0,0.0
DAIO,T,0,0,0,0,0.0,0,0.0,0.0
DAKT,E,0,0,0,0,0.0,0,0.0,0.0
DAKT,T,0,0,0,0,0.0,0,0.0,0.0
DAL,E,0,0,0,0,0.0,0,0.0,0.0
DALI,B,0,0,0,0,0.0,0,0.0,0.0
DALI,E,0,0,0,0,0.0,0,0.0,0.0
DALI,S,0,0,0,0,0.0,0,0.0,0.0
DALI,T,0,0,0,0,0.0,0,0.0,0.0
DALN,E,0,0,0,0,0.0,0,0.0,0.0
DALN,S,0,0,0,0,0.0,0,0.0,0.0
DALN,T,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
DALT,E,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
DALT,T,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
DAN,S,0,0,0,0,0.0,0,0.0,0.0
DAO,B,0,0,0,0,0.0,0,0.0,0.0
DAO,T,0,0,0,0,0.0,0,0.0,0.0
DAPP,B,0,0,0,0,0.0,0,0.0,0.0
DAPP,E,0,0,0,0,0.0,0,0.0,0.0
DAPP,T,0,0,0,0,0.0,0,0.0,0.0
DAPR,B,0,0,0,0,0.0,0,0.0,0.0
DAPR,E,0,0,0,0,0.0,0,0.0,0.0
DAPR,T,0,0,0,0,0.0,0,0.0,0.0
DAR,E,0,0,0,0,0.0,0,0.0,0.0
DAR,S,0,0,0,0,0.0,0,0.0,0.0
DARE,B,0,0,0,0,0.0,0,0.0,0.0
DARE,E,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
DARE,T,0,0,0,0,0.0,0,0.0,0.0
DARP,B,0,0,0,0,0.0,0,0.0,0.0
DARP,E,0,0,0,0,0.0,0,0.0,0.0
DARP,S,0,0,0,0,0.0,0,0.0,0.0
DARP,T,0,0,0,0,0.0,0,0.0,0.0
DASH,E,0,0,0,0,0.0,0,0.0,0.0
DAT,E,0,0,0,0,0.0,0,0.0,0.0
DAT,S,0,0,0,0,0.0,0,0.0,0.0
DAT,T,0,0,0,0,0.0,0,0.0,0.0
DATS,B,0,0,0,0,0.0,0,0.0,0.0
DATS,E,0,0,0,0,0.0,0,0.0,0.0
DATS,T,0,0,0,0,0.0,0,0.0,0.0
DATSW,B,0,0,0,0,0.0,0,0.0,0.0
DATSW,E,0,0,0,0,0.0,0,0.0,0.0
