symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ILPT,S,400,0,400,0,0.0,0,0.0,0.0
VRNA,S,400,3,0,0,1.0,100,0.04,1.36
NAUH,S,400,100,0,300,1.0,400,0.001,0.02
MCRB,S,400,400,0,0,0.0656167979002625,400,0.001,0.05
JCO,S,400,0,0,0,0.0,200,0.0,0.0
FTNW,S,400,0,100,0,0.0,100,0.0,0.0
AHL,S,400,300,0,0,0.00280993593346072,100,0.0,0.05
BEL,S,400,400,0,0,0.00668438027439381,400,0.005,0.05
BOFIL,B,400,0,200,0,0.0,100,0.0,0.0
KGRN,B,400,0,200,0,0.0,100,0.0,0.0
VXZ,S,400,100,100,100,0.00168827660723933,300,0.006,0.12
RES,S,400,100,0,300,0.000830626874101885,400,0.001,0.01
EDOG,B,400,200,0,0,1.25641025641026,200,0.02,0.2
EWM,S,400,50,200,0,0.000408089975677837,50,0.0,0.01
IHDG,S,400,0,0,0,0.0,100,0.0,0.0
VNDA,S,400,0,0,0,0.0,0,0.0,0.0
CSWCL,S,400,0,200,0,0.0,100,0.0,0.0
RJZ,B,400,300,0,0,1.0,100,0.01,0.14
BBN,S,400,200,0,0,0.0147038685288967,200,0.005,0.13
KED,S,400,0,200,0,0.0,100,0.0,0.0
EMMS,S,400,400,0,0,0.622083981337481,400,0.001,0.04
SCHL,B,400,0,200,0,0.0,100,0.0,0.0
AHT-D,S,400,0,200,0,0.0,100,0.0,0.0
FTAG,B,400,0,200,0,0.0,100,0.0,0.0
DSPG,B,400,0,100,0,0.0,100,0.0,0.0
GRX-B,B,400,0,200,0,0.0,100,0.0,0.0
GLU-A,B,400,0,100,0,0.0,100,0.0,0.0
ESGN,B,400,0,0,0,0.0,200,0.0,0.0
SCHW-D,S,400,100,100,0,0.1,100,0.01,0.04
ATTO,S,400,400,0,0,0.0117453605825699,400,0.005,0.05
BJK,B,400,0,200,0,0.0,100,0.0,0.0
STAR-I,B,400,0,200,0,0.0,100,0.0,0.0
LOV,B,400,0,200,0,0.0,100,0.0,0.0
MTT,S,400,0,200,0,0.0,100,0.0,0.0
LGCYP,S,400,0,200,0,0.0,100,0.0,0.0
PMPT,B,400,300,0,0,0.75,100,0.01,0.14
GZT,B,400,0,200,0,0.0,100,0.0,0.0
UYG,S,400,0,200,0,0.0,100,0.0,0.0
MTFB,B,400,0,0,0,0.0,100,0.0,0.0
SEF,S,400,0,200,0,0.0,200,0.0,0.0
GQRE,S,400,0,200,0,0.0,100,0.0,0.0
RNGR,B,400,0,400,0,0.0,0,0.0,0.0
SOIL,S,400,0,0,0,0.0,0,0.0,0.0
PTLA,S,400,200,0,200,0.0115400150020195,400,0.001,0.04
JLS,S,400,0,200,0,0.0,100,0.0,0.0
IOO,S,400,200,0,0,0.0722651549934016,200,0.09,0.49
FNGN,B,400,29,0,0,0.000439207608893197,266,0.005,0.05
ARL,S,400,0,200,0,0.0,100,0.0,0.0
OIIM,S,400,0,0,0,0.0,0,0.0,0.0
CARG,S,400,200,0,0,0.0810372771474878,100,0.001,0.13
IVOP,B,400,0,200,0,0.0,100,0.0,0.0
SAND,S,400,400,0,0,0.00135789770277656,400,0.001,0.01
OMP,B,400,100,0,0,0.125,200,0.02,0.23
ONS,S,400,400,0,0,0.666666666666667,400,0.001,0.02
DMRL,B,400,0,200,0,0.0,100,0.0,0.0
PAVM,S,400,400,0,0,0.557103064066852,400,0.001,0.04
CTIB,B,400,0,200,0,0.0,100,0.0,0.0
NTRSP,S,400,0,200,0,0.0,100,0.0,0.0
BCTF,S,399,100,0,0,1.0,100,0.02,0.24
DFND,B,399,0,197,0,0.0,106,0.0,0.0
EPP,S,399,0,220,0,0.0,179,0.0,0.0
BAF,S,399,0,266,0,0.0,100,0.0,0.0
QQQE,S,398,50,124,0,0.0791139240506329,62,0.02,0.19
FDS,B,398,79,0,0,0.00505572152028699,127,0.0652857142857143,0.727142857142857
SHOS,S,397,300,97,0,0.0523743016759777,300,0.001,0.05
UDR,B,397,62,94,0,0.000712046214096218,161,0.001,0.01
SPRO,B,397,0,0,0,0.0,100,0.0,0.0
ASIX,S,397,118,3,0,0.00645189423192941,141,0.0681818181818182,0.69
MHO,B,395,12,55,0,0.00147058823529412,67,0.01,0.05
GPK,S,395,0,100,0,0.0,100,0.0,0.0
SAH,S,395,100,100,0,0.00158272925833307,100,0.0,0.1
VNRX,S,394,0,297,0,0.0,97,0.0,0.0
B,S,394,100,18,0,0.00964971533339767,107,0.05,0.44
IBLN,B,393,93,0,0,0.234256926952141,200,0.01,0.07
UTHR,B,392,0,161,0,0.0,138,0.0,0.0
HNW,S,392,0,292,0,0.0,196,0.0,0.0
MMSI,B,392,150,106,0,0.00620259491952007,207,0.005,0.2
RNET,B,390,195,0,0,0.08613074204947,100,0.05,0.15
SPLG,S,390,0,190,0,0.0,100,0.0,0.0
DLR-C,S,390,0,104,0,0.0,143,0.0,0.0
PXLG,S,389,161,0,0,0.151743638077286,100,0.00659006211180124,0.769130434782609
OFED,B,389,0,89,0,0.0,100,0.0,0.0
IYC,S,388,50,150,0,0.0446428571428571,160,0.02,0.2
BANX,S,388,0,388,0,0.0,0,0.0,0.0
COF-C,S,388,0,163,0,0.0,67,0.0,0.0
DPK,S,388,0,0,0,0.0,100,0.0,0.0
IDMO,B,386,100,132,0,1.0,122,0.01,0.66
IDSA,S,386,0,160,0,0.0,160,0.0,0.0
SCHL,S,386,0,66,0,0.0,66,0.0,0.0
ASPS,S,385,185,0,0,0.0205194883063932,200,0.03,0.14
AGCO,S,385,100,0,285,0.00228221922997923,385,0.001,0.06
GATX,B,385,23,108,0,0.00096821721742791,123,0.001,0.05
SLIM,B,384,0,184,0,0.0,100,0.0,0.0
GMTA,B,384,100,184,0,1.0,100,0.01,0.1
EIX,S,383,333,0,50,0.00246703404476829,383,0.002,0.02
LOWC,B,383,0,140,0,0.0,70,0.0,0.0
GSSC,B,382,100,0,0,0.411522633744856,191,0.01,0.19
DGII,B,382,382,0,0,0.0292339481135685,300,0.005,0.05
PKE,B,381,143,69,100,0.0289374280511849,312,0.002,0.06
GENC,B,381,181,0,0,0.0564390396008731,181,0.0,0.15
ECOL,S,381,0,264,0,0.0,21,0.0,0.0
TECL,S,380,200,0,0,0.0304692260816575,290,0.001,0.13
BLD,B,380,7,150,0,0.000717507175071751,162,0.01,0.2
GOLF,S,380,0,130,0,0.0,100,0.0,0.0
USB-O,S,380,0,271,0,0.0,163,0.0,0.0
ALOT,B,380,66,214,0,0.24,100,0.001,0.2
TTAC,S,380,0,190,0,0.0,95,0.0,0.0
TRNS,S,379,0,272,0,0.0,171,0.0,0.0
CTB,B,378,100,0,0,0.000923727795893106,200,0.0,0.05
DRQ,B,378,0,104,0,0.0,148,0.0,0.0
COF-F,S,377,0,145,0,0.0,107,0.0,0.0
ENV,S,376,211,0,0,0.00718188181426949,181,0.01,1.15
PLND,B,376,0,26,0,0.0,100,0.0,0.0
VLU,B,376,0,100,0,0.0,138,0.0,0.0
AFST,B,375,0,234,0,0.0,100,0.0,0.0
UIHC,B,375,9,216,0,0.00398582816651904,125,0.001,0.04
NBTB,S,374,100,0,274,0.0127534753220253,374,0.001,0.08
SAIC,S,374,100,0,116,0.0126486213002783,184,0.001,0.0516
MYE,S,374,200,0,174,0.0291120815138282,374,0.005,0.1
FBHS,S,374,166,0,142,0.00214293407500767,148,0.002,0.03
XTH,B,372,0,149,0,0.0,49,0.0,0.0
TLEH,S,372,0,186,0,0.0,93,0.0,0.0
BPFH,S,370,345,0,0,0.0074228667326477,345,0.005,0.05
LBRDK,B,370,19,54,0,0.000720033081549891,22,0.012,0.15
GLT,S,369,69,100,0,0.00517163843501724,169,0.001,0.02
VCLT,S,369,0,82,0,0.0,8,0.0,0.0
HYLB,S,369,12,257,0,0.107142857142857,112,0.001,0.07
DBL,S,369,0,0,0,0.0,200,0.0,0.0
LOPE,B,368,13,154,0,0.00168045501551189,80,0.001,0.17
RZB,S,368,0,184,0,0.0,92,0.0,0.0
EMIF,B,367,0,91,0,0.0,191,0.0,0.0
UCBI,B,366,126,100,0,0.00472473008392233,162,0.001,0.06
SBNY,B,366,100,8,0,0.00567504681913626,143,0.001,0.31
CUBE,S,365,93,173,0,0.00103139659971831,186,0.001,0.01
PUI,S,365,0,0,0,0.0,113,0.0,0.0
USPH,B,365,142,0,0,0.0343160947317545,204,0.005,0.35
FCFS,B,365,180,0,0,0.00681240829080272,110,0.06,0.8
SPHB,S,365,365,0,0,0.168202764976959,365,0.001,0.02
AHL-C,S,364,0,182,0,0.0,91,0.0,0.0
IPGP,S,364,364,0,0,0.0181530182276348,75,0.0953757785467128,1.54801707035755
CEO,B,363,62,118,0,0.00375007560636303,75,0.001,0.0445161290322581
RILY,B,362,34,0,28,0.00408359356233485,100,0.0,0.15
SUI,B,362,135,23,0,0.00492401376618861,77,0.012,0.1764
OCSI,S,362,0,362,0,0.0,0,0.0,0.0
CINF,S,361,100,0,261,0.00204599394385793,361,0.001,0.06
DGRO,S,360,0,180,0,0.0,180,0.0,0.0
BLX,S,360,0,180,0,0.0,90,0.0,0.0
ERGF,S,360,0,0,0,0.0,115,0.0,0.0
GGZ,S,360,0,240,0,0.0,120,0.0,0.0
C-S,S,360,0,240,0,0.0,120,0.0,0.0
CLNS-E,S,360,0,233,0,0.0,21,0.0,0.0
LPSN,B,358,152,0,0,0.00277795446554392,206,0.0,0.15
BSL,S,358,0,116,0,0.0,121,0.0,0.0
ADRU,B,358,108,0,0,0.264705882352941,208,0.01,0.17
DWAQ,S,357,147,0,0,1.24202898550725,205,0.07,0.98
EVBN,B,356,0,154,0,0.0,50,0.0,0.0
CROC,S,353,0,103,0,0.0,100,0.0,0.0
EMCF,B,352,0,176,0,0.0,100,0.0,0.0
AXE,B,352,0,29,0,0.0,117,0.0,0.0
SBB,S,352,0,176,0,0.0,88,0.0,0.0
PRME,B,352,200,0,0,1.0,100,0.04,0.19
FLGE,S,352,0,98,0,0.0,80,0.0,0.0
PLAY,S,352,0,250,0,0.0,250,0.0,0.0
CIVI,S,352,0,251,0,0.0,100,0.0,0.0
NCI,S,352,102,100,50,0.0275808867298827,252,0.002,0.03
PPX,S,352,0,193,0,0.0,159,0.0,0.0
ICFI,B,350,56,150,44,0.0064942595384437,100,0.0,0.05
HFWA,B,350,20,0,0,0.00100155240622966,150,0.005,0.1
HEWI,B,350,0,150,0,0.0,100,0.0,0.0
LQ,S,350,0,200,0,0.0,100,0.0,0.0
YCS,S,350,350,0,0,0.164705882352941,350,0.001,0.06
LZB,S,350,150,0,0,0.00381339773738401,100,0.0,0.05
TFLO,S,350,350,0,0,1.0,300,0.001,0.01
AMJL,B,350,0,0,0,0.0,100,0.0,0.0
HSPX,S,350,0,250,0,0.0,150,0.0,0.0
MFIN,B,350,0,100,0,0.0,100,0.0,0.0
ASB,B,350,100,150,0,0.000169873308486531,100,0.0,0.1
SMFG,S,350,350,0,0,0.00863154974822892,350,0.002,0.02
FCOR,S,349,48,150,0,0.0449859418931584,141,0.001,0.08
MSM,B,348,49,0,0,0.00267286803001358,155,0.011,0.21
PSR,S,348,0,116,0,0.0,42,0.0,0.0
NPV,S,348,69,42,5,0.256505576208178,74,0.0,0.03
UVSP,B,348,0,195,0,0.0,153,0.0,0.0
CVU,S,347,199,0,0,0.0549875656258635,148,0.0,0.05
EWSC,B,347,5,99,0,0.0185873605947955,104,0.02,1.03
CBU,S,346,101,0,243,0.00930272458587661,344,0.002,0.1
VTRB,B,346,84,18,0,0.0845070422535211,148,0.03,0.15
IPO,S,345,0,0,0,0.0,125,0.0,0.0
CHCO,B,345,115,0,0,0.0448533862660104,115,0.002,1.0
PNK,B,344,100,55,0,0.00237186024999407,100,0.001,0.03
GDXS,S,344,0,0,0,0.0,200,0.0,0.0
VONG,S,344,21,6,0,0.00313689472324115,126,0.011,0.18
FGM,B,343,61,5,0,0.0623721881390593,171,0.02,0.17
ASTC,S,343,100,0,233,0.221238938053097,333,0.001,0.02
HAFC,S,343,138,0,0,0.00587959609731158,100,0.0036231884057971,0.1
SMMV,S,342,22,40,0,1.0,190,0.01,0.23
ARNC,S,342,10,232,0,8.35666234905779e-05,110,0.001,0.01
VVI,B,342,50,0,0,0.00314603913672686,121,0.005,0.15
LH,S,342,60,201,0,0.00190866764671074,160,0.002,0.18
ADRD,B,341,0,67,0,0.0,135,0.0,0.0
SPDN,S,341,0,158,0,0.0,133,0.0,0.0
KZIA,B,340,0,100,0,0.0,200,0.0,0.0
UHS,B,340,0,42,0,0.0,82,0.0,0.0
FFBW,B,340,0,119,0,0.0,119,0.0,0.0
UGA,S,340,300,0,40,0.557848949060578,340,0.011,0.1
DDLS,B,340,0,90,0,0.0,100,0.0,0.0
GHC,B,340,0,0,0,0.0,0,0.0,0.0
CUK,B,340,185,0,0,0.00657207373445853,220,0.002,0.11
CPT,S,340,80,60,0,0.0026069671196272,100,0.001,0.05
SGAR,B,340,20,100,0,1.0,120,0.01,0.15
AUBN,B,340,0,170,0,0.0,85,0.0,0.0
EPV,S,340,0,0,0,0.0,50,0.0,0.0
CCK,S,339,0,65,0,0.0,170,0.0,0.0
CBON,S,338,0,0,0,0.0,100,0.0,0.0
EMBH,B,338,100,0,0,1.0,119,0.0,0.14
DS-B,B,337,100,0,0,1.0,118,0.01,0.2
CNSF,B,337,0,153,0,0.0,61,0.0,0.0
HFXE,B,336,0,166,0,0.0,104,0.0,0.0
CSA,B,336,0,0,0,0.0,210,0.0,0.0
RWK,S,336,100,0,0,0.892857142857143,100,0.01,0.2
OCIP,S,335,235,0,0,0.101863892501084,235,0.005,0.05
CPK,S,335,39,124,0,0.00707932474133236,48,0.0,0.1
NHS,S,335,335,0,0,0.18336070060208,235,0.001,0.02
KMG,S,334,210,0,50,0.0184876901596768,260,0.071,0.49
APPF,B,333,93,0,0,0.0103037305364422,288,0.01,0.4
NDP,S,333,333,0,0,0.111595174262735,133,0.00640540540540541,0.14
ONEV,B,332,25,0,0,1.0,116,0.05,0.51
ELJ,S,332,116,0,0,0.2402513884829,62,0.03,0.38
ARA,B,332,0,232,0,0.0,132,0.0,0.0
WSFS,S,331,70,0,0,0.00310724431818182,103,0.005,0.3
UVE,B,331,0,100,0,0.0,100,0.0,0.0
FFIN,B,330,93,0,0,0.00335026366652787,93,0.0,0.2
UWN,S,330,0,230,0,0.0,165,0.0,0.0
MANT,B,330,100,10,100,0.0146692093296171,210,0.001,0.04
UE,S,330,0,0,0,0.0,152,0.0,0.0
SREV,S,330,195,135,0,0.0405321139056329,195,0.001,0.01
IBDB,S,330,115,100,0,0.0916334661354582,215,0.0,0.02
RTRX,B,329,0,225,0,0.0,2,0.0,0.0
FNB-E,S,328,0,164,0,0.0,82,0.0,0.0
USOU,S,328,0,138,0,0.0,80,0.0,0.0
PTC,S,326,162,0,0,0.00619689127608432,162,0.002,0.06
ATO,S,326,67,6,0,0.0019112277498859,136,0.001,0.04
CYS-A,B,325,0,150,0,0.0,25,0.0,0.0
HNP,S,325,100,0,225,0.0384615384615385,325,0.001,0.02
ICSH,S,325,0,25,0,0.0,100,0.0,0.0
SSD,B,324,0,62,0,0.0,31,0.0,0.0
SLYV,S,323,0,66,0,0.0,100,0.0,0.0
FLIN,B,323,0,41,0,0.0,41,0.0,0.0
ALV,S,322,207,0,0,0.00369003773097794,260,0.00661538461538461,0.18
TPZ,S,321,0,159,0,0.0,81,0.0,0.0
EA,S,321,170,47,0,0.000600306109968823,172,0.011,0.08
PSMC,B,321,0,216,0,0.0,100,0.0,0.0
FNK,B,321,100,0,0,0.25,100,0.01,0.2
ABMD,S,320,0,60,0,0.0,130,0.0,0.0
IYE,S,320,45,200,0,0.000444365760507322,120,0.002,0.04
CHIM,S,320,110,0,0,0.417203978607487,200,0.18,1.09
TWN,B,320,0,100,0,0.0,105,0.0,0.0
CWI,S,320,80,80,0,0.0556715379262352,80,0.0,0.05
IFF,S,320,116,0,0,0.00627302646487132,109,0.0601775700934579,0.694953271028037
PCG-I,B,320,0,160,0,0.0,100,0.0,0.0
EEB,S,319,3,62,0,1.0,134,0.001,0.06
GAB-H,B,318,0,106,0,0.0,106,0.0,0.0
VNM,S,318,100,0,218,0.00284414106939704,318,0.001,0.05
EXLS,B,317,128,31,0,0.0180478413535459,175,0.001,0.19
SSD,S,317,196,0,4,0.0122025616418549,200,0.071,0.57
ADRA,B,316,0,0,0,0.0,156,0.0,0.0
CUE,S,316,0,116,0,0.0,116,0.0,0.0
ARCH,B,315,0,125,0,0.0,54,0.0,0.0
HBB,B,315,0,0,0,0.0,100,0.0,0.0
REX,B,315,15,100,0,0.00293025981637038,100,0.04,0.38
IYY,S,315,0,115,0,0.0,115,0.0,0.0
MNRO,B,315,100,10,200,0.00519615484541439,305,0.005,0.1
ALL-B,S,315,0,210,0,0.0,100,0.0,0.0
AIY,B,315,0,215,0,0.0,115,0.0,0.0
FCVT,S,315,100,0,0,0.106723585912487,100,0.01,0.09
INDF,B,314,0,0,0,0.0,204,0.0,0.0
NMT,S,314,0,314,0,0.0,0,0.0,0.0
WFC-T,S,314,0,157,0,0.0,108,0.0,0.0
ISSC,B,313,0,213,0,0.0,113,0.0,0.0
KALA,S,313,0,313,0,0.0,0,0.0,0.0
SNGX,S,313,313,0,0,0.261032863849765,313,0.002,0.07
EBIX,B,313,0,156,0,0.0,81,0.0,0.0
ALDW,B,313,0,213,0,0.0,138,0.0,0.0
LORL,B,313,56,0,0,0.0154250065278453,156,0.05,0.45
CBTX,B,312,0,108,0,0.0,104,0.0,0.0
AMCA,B,311,0,0,0,0.0,200,0.0,0.0
SUSB,B,311,0,0,0,0.0,167,0.0,0.0
TSLF,S,310,0,155,0,0.0,155,0.0,0.0
ISHG,B,310,0,0,0,0.0,120,0.0,0.0
PFD,S,310,0,210,0,0.0,0,0.0,0.0
PRMW,S,310,100,10,0,0.0196618167518679,100,0.04,0.49
SRUNU,B,309,0,166,0,0.0,166,0.0,0.0
CDR-B,B,309,0,0,0,0.0,100,0.0,0.0
GOEX,S,309,58,0,0,0.0735624755189973,162,0.011,0.8
FTRI,S,308,0,60,0,0.0,124,0.0,0.0
PMTS,S,308,288,0,0,0.29238578680203,288,0.001,0.03
CFFN,S,308,0,208,0,0.0,108,0.0,0.0
CBPX,B,306,100,0,0,0.00207930468051484,100,0.0,0.05
APO-A,S,306,0,152,0,0.0,102,0.0,0.0
INDB,S,306,0,0,0,0.0,106,0.0,0.0
JTD,S,306,0,306,0,0.0,206,0.0,0.0
PAVMW,B,306,0,153,0,0.0,100,0.0,0.0
HURN,S,305,0,0,0,0.0,0,0.0,0.0
CUMB,S,304,0,0,0,0.0,76,0.0,0.0
CBPX,S,303,163,0,0,0.00401630775822769,163,0.055,0.35
ESGF,B,303,100,0,0,0.333333333333333,100,0.07,0.25
IRTC,B,302,100,0,0,0.0130684788290643,100,0.04,0.22
SAA,S,302,0,40,0,0.0,71,0.0,0.0
QXMI,S,301,100,0,0,1.0,100,0.01,0.15
XTL,S,300,0,100,0,0.0,100,0.0,0.0
HJV,B,300,0,100,0,0.0,100,0.0,0.0
GOLD,S,300,0,100,0,0.0,100,0.0,0.0
NXQ,S,300,0,200,0,0.0,100,0.0,0.0
CORP,S,300,200,0,0,0.070298769771529,100,0.01,0.145
LGND,B,300,0,0,0,0.0,100,0.0,0.0
SMMD,B,300,100,0,0,1.0,100,0.01,0.09
DDF,S,300,0,100,0,0.0,100,0.0,0.0
ACH,S,300,0,100,0,0.0,100,0.0,0.0
TZOO,S,300,296,0,0,0.377551020408163,296,0.001,0.1
HI,S,300,100,0,0,0.00194958376386641,300,0.005,0.05
INF,S,300,0,200,0,0.0,100,0.0,0.0
LRN,S,300,100,100,0,0.0100190361687206,100,0.01,0.02
EMITF,B,300,300,0,0,1.0,300,0.001,0.16
ZEUS,S,300,0,100,0,0.0,50,0.0,0.0
STN,B,300,100,0,0,0.0909090909090909,100,0.0,0.15
GST-B,B,300,0,100,0,0.0,100,0.0,0.0
HBM+,B,300,0,100,0,0.0,100,0.0,0.0
PRA,B,300,100,0,0,0.00357462019660411,100,0.005,0.1
ZAIS,B,300,0,200,0,0.0,100,0.0,0.0
GRP=,S,300,0,100,0,0.0,100,0.0,0.0
BWG,S,300,0,200,0,0.0,100,0.0,0.0
DHIL,B,300,300,0,0,0.47244094488189,100,0.35175,1.96666666666667
WLB,S,300,300,0,0,0.00913019660356686,300,0.001,0.02
BRGL,B,300,0,100,0,0.0,100,0.0,0.0
TACOW,B,300,0,200,0,0.0,100,0.0,0.0
TWOU,S,300,0,0,0,0.0,100,0.0,0.0
CBLI,B,300,0,100,0,0.0,100,0.0,0.0
SWCH,S,300,0,100,0,0.0,100,0.0,0.0
PPH,S,300,100,0,200,0.00361141206211629,300,0.001,0.03
DIOD,S,300,100,0,0,0.00268089327363878,100,0.001,0.03
SFS,B,300,100,0,0,0.00163663442496849,100,0.005,0.05
CLRBW,S,300,0,0,0,0.0,100,0.0,0.0
BLNK,S,300,0,100,0,0.0,100,0.0,0.0
PSB,B,300,0,100,0,0.0,100,0.0,0.0
PERI,S,300,200,0,100,0.568181818181818,300,0.001,0.0196
CXO,S,300,100,0,0,0.00136117387635097,100,0.001,0.18
CTR,S,300,0,200,0,0.0,100,0.0,0.0
IFMK,S,300,200,0,0,0.111358574610245,100,0.05,0.54
CWT,S,300,0,200,0,0.0,100,0.0,0.0
PDLB,B,300,0,0,0,0.0,100,0.0,0.0
KT,S,300,0,200,0,0.0,100,0.0,0.0
CHT,S,300,0,100,0,0.0,100,0.0,0.0
TCO,S,300,0,200,0,0.0,100,0.0,0.0
QDYN,S,300,0,50,0,0.0,150,0.0,0.0
CINR,S,300,200,0,0,0.0531208499335989,100,0.115,0.69
SOV-C,B,300,0,100,0,0.0,100,0.0,0.0
UPV,B,300,0,0,0,0.0,40,0.0,0.0
GOEX,B,300,100,0,0,0.25,150,0.02,0.36
GMS,B,300,100,0,0,0.00961630926050582,100,0.0,0.03
IAM,S,300,100,0,0,1.0,100,0.01,0.34
IWR,S,300,200,0,100,0.00949081763393916,300,0.0055,0.37
CVBF,B,300,50,0,0,0.0017876935178233,100,0.01,0.05
ANIP,S,300,100,0,200,0.00924299842869027,300,0.001,0.08
FSNN,S,300,0,200,0,0.0,100,0.0,0.0
HF,S,300,100,0,0,0.0100725221595488,100,0.01,0.04
WG,S,300,300,0,0,0.0748129675810474,300,0.001,0.0195
XWEB,B,300,0,100,0,0.0,100,0.0,0.0
DDF,B,300,0,200,0,0.0,100,0.0,0.0
BMS,S,300,0,0,0,0.0,200,0.0,0.0
EWK,B,300,0,0,0,0.0,100,0.0,0.0
SFBS,B,300,100,0,0,0.00742115027829314,100,0.01,0.11
TTGT,S,300,0,100,0,0.0,100,0.0,0.0
FEZ,S,300,0,100,0,0.0,100,0.0,0.0
JPMF,B,300,0,100,0,0.0,100,0.0,0.0
EXP,S,300,0,100,0,0.0,100,0.0,0.0
SPRT,B,300,0,100,0,0.0,100,0.0,0.0
SQZZ,S,300,0,100,0,0.0,100,0.0,0.0
BWINB,B,300,100,0,0,0.0943396226415094,100,0.0,0.15
JASN,B,300,0,0,0,0.0,100,0.0,0.0
STOT,S,300,100,0,200,0.5,300,0.001,0.04
GST-A,B,300,200,0,0,1.0,100,0.015,0.47
IDSY,S,300,0,0,0,0.0,100,0.0,0.0
IEX,B,300,45,26,0,0.00276877007972555,62,0.002,0.59
RYJ,S,300,100,0,0,0.118764845605701,100,0.05,0.72
IEO,B,300,0,0,0,0.0,150,0.0,0.0
DCP,S,300,100,0,0,0.00350397701391079,100,0.01,0.03
RPUT,B,300,0,100,0,0.0,100,0.0,0.0
PSA-Z,S,300,0,200,0,0.0,100,0.0,0.0
VLRX,S,300,0,100,0,0.0,100,0.0,0.0
BANFP,S,300,0,150,0,0.0,100,0.0,0.0
NEWA,S,300,300,0,0,0.130434782608696,300,0.0106666666666667,0.24
CEA,S,300,100,0,0,0.154559505409583,100,0.01,0.11
BLMT,B,300,0,100,0,0.0,100,0.0,0.0
DFIN,B,300,0,100,0,0.0,100,0.0,0.0
SNV-C,B,300,0,100,0,0.0,100,0.0,0.0
RDIV,S,300,0,100,0,0.0,100,0.0,0.0
CTWS,B,300,100,0,200,0.017105713308245,300,0.001,0.02
ARES-A,B,300,0,100,0,0.0,100,0.0,0.0
HTGX,B,300,0,200,0,0.0,100,0.0,0.0
C-C,S,300,0,150,0,0.0,100,0.0,0.0
STRP,S,300,0,100,0,0.0,100,0.0,0.0
NMY,S,300,0,200,0,0.0,100,0.0,0.0
EHTH,B,300,100,0,200,0.00756143667296786,300,0.001,0.05
RFT,S,300,0,100,0,0.0,100,0.0,0.0
VGFO,B,300,0,100,0,0.0,100,0.0,0.0
CBL-E,S,300,0,100,0,0.0,100,0.0,0.0
OR,S,300,0,200,0,0.0,100,0.0,0.0
SKIS,B,300,0,200,0,0.0,100,0.0,0.0
PEO,S,300,0,0,0,0.0,100,0.0,0.0
SGBX,S,300,300,0,0,1.0,300,0.001,0.15
TBBK,S,300,0,200,0,0.0,100,0.0,0.0
ENTL,S,300,100,100,0,0.00227941008866905,100,0.0,0.01
DBAP,B,300,0,0,0,0.0,100,0.0,0.0
RBA,S,299,100,66,7,0.00378314985056558,157,0.001,0.01
GIGM,B,298,298,0,0,0.226100151745068,100,0.001,0.0366442953020134
VXXB,B,297,0,179,0,0.0,99,0.0,0.0
DLR-I,S,296,0,148,0,0.0,74,0.0,0.0
HCSG,S,296,100,0,70,0.003711539175296,70,0.0,0.02
FLWS,B,295,195,0,0,0.0112697220135237,100,0.0,0.05
PLPC,S,295,0,0,0,0.0,100,0.0,0.0
LECO,S,294,294,0,0,0.0175529484098091,217,0.00849819494584838,0.11985559566787
CHII,B,294,94,0,0,2.0,200,0.15,0.76
ITT,B,294,20,10,0,0.000914829384319824,142,0.001,0.03
ACWV,S,293,0,193,0,0.0,100,0.0,0.0
ICF,B,293,67,53,0,0.00574959237964473,86,0.001,0.08
VNO-K,B,292,0,169,0,0.0,96,0.0,0.0
GURU,B,291,36,85,0,1.02048780487805,100,0.001,0.26
TARO,B,290,132,8,0,0.0246596043886131,118,0.003,0.86
PKE,S,290,0,290,0,0.0,0,0.0,0.0
DLR-H,S,290,0,145,0,0.0,94,0.0,0.0
TGNA,S,289,0,154,0,0.0,154,0.0,0.0
INWK,S,289,0,134,0,0.0,67,0.0,0.0
WST,S,288,60,0,0,0.00258431321876211,60,0.01,0.07
BHLB,B,287,0,58,0,0.0,129,0.0,0.0
SXC,S,287,100,0,187,0.0010579995344802,287,0.001,0.01
PNM,B,286,0,93,0,0.0,49,0.0,0.0
SAGG,B,285,0,45,0,0.0,133,0.0,0.0
ONTL,S,285,0,0,0,0.0,0,0.0,0.0
PUW,S,285,0,45,0,0.0,65,0.0,0.0
EUDV,B,284,0,142,0,0.0,71,0.0,0.0
FTVA,B,283,183,0,0,1.0,233,0.001,0.01
HGH,S,282,0,162,0,0.0,110,0.0,0.0
JHMI,B,281,0,0,0,0.0,163,0.0,0.0
GNMA,S,281,0,27,0,0.0,127,0.0,0.0
FLC,S,280,0,80,0,0.0,100,0.0,0.0
ESPR,S,280,150,0,0,0.00618871081140851,150,0.06,0.5
TRPX,B,280,0,80,0,0.0,100,0.0,0.0
PICB,B,280,0,100,0,0.0,100,0.0,0.0
FICO,B,280,0,180,0,0.0,50,0.0,0.0
MNLO,B,280,0,80,0,0.0,100,0.0,0.0
BGH,S,279,0,102,0,0.0,102,0.0,0.0
TLTE,S,277,0,0,0,0.0,90,0.0,0.0
IBDM,S,276,0,92,0,0.0,92,0.0,0.0
RYJ,B,275,73,0,0,0.0866983372921615,151,0.03,0.27
