symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FATPW,T,0,0,0,0,0.0,0,0.0,0.0
SZZLW,B,0,0,0,0,0.0,0,0.0,0.0
GHTA,E,0,0,0,0,0.0,0,0.0,0.0
SAITW,B,0,0,0,0,0.0,0,0.0,0.0
BRLIU,B,0,0,0,0,0.0,0,0.0,0.0
CASY,T,0,0,0,0,0.0,0,0.0,0.0
CMS,E,0,0,0,0,0.0,0,0.0,0.0
LQD,E,0,0,0,0,0.0,0,0.0,0.0
ROG,T,0,0,0,0,0.0,0,0.0,0.0
RAYD,S,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,T,0,0,0,0,0.0,0,0.0,0.0
EBTC,T,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
PIK,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,E,0,0,0,0,0.0,0,0.0,0.0
QDPL,E,0,0,0,0,0.0,0,0.0,0.0
ACOR,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,S,0,0,0,0,0.0,0,0.0,0.0
SNPV,B,0,0,0,0,0.0,0,0.0,0.0
EATZ,T,0,0,0,0,0.0,0,0.0,0.0
ECH,E,0,0,0,0,0.0,0,0.0,0.0
FDCF,E,0,0,0,0,0.0,0,0.0,0.0
STIP,E,0,0,0,0,0.0,0,0.0,0.0
TLF,T,0,0,0,0,0.0,0,0.0,0.0
HCC,E,0,0,0,0,0.0,0,0.0,0.0
EMTY,T,0,0,0,0,0.0,0,0.0,0.0
PBP,T,0,0,0,0,0.0,0,0.0,0.0
DFAW,E,0,0,0,0,0.0,0,0.0,0.0
HAIAW,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,B,0,0,0,0,0.0,0,0.0,0.0
TBLAW,E,0,0,0,0,0.0,0,0.0,0.0
MRT,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,T,0,0,0,0,0.0,0,0.0,0.0
LITP,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,S,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
AIEQ,S,0,0,0,0,0.0,0,0.0,0.0
KN,E,0,0,0,0,0.0,0,0.0,0.0
UHG,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
IWC,T,0,0,0,0,0.0,0,0.0,0.0
CSTA+,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,S,0,0,0,0,0.0,0,0.0,0.0
EFSH,S,0,0,0,0,0.0,0,0.0,0.0
XPND,B,0,0,0,0,0.0,0,0.0,0.0
LSTA,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,T,0,0,0,0,0.0,0,0.0,0.0
IBMQ,T,0,0,0,0,0.0,0,0.0,0.0
AKTS,T,0,0,0,0,0.0,0,0.0,0.0
CLRCR,B,0,0,0,0,0.0,0,0.0,0.0
VCXAW,B,0,0,0,0,0.0,0,0.0,0.0
RYLG,E,0,0,0,0,0.0,0,0.0,0.0
TXMD,T,0,0,0,0,0.0,0,0.0,0.0
OGE,E,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,B,0,0,0,0,0.0,0,0.0,0.0
FCOM,T,0,0,0,0,0.0,0,0.0,0.0
EFT,E,0,0,0,0,0.0,0,0.0,0.0
EA,E,0,0,0,0,0.0,0,0.0,0.0
IVR-C,B,0,0,0,0,0.0,0,0.0,0.0
ET-I,T,0,0,0,0,0.0,0,0.0,0.0
AJX,T,0,0,0,0,0.0,0,0.0,0.0
FLEX,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,E,0,0,0,0,0.0,0,0.0,0.0
LUCYW,B,0,0,0,0,0.0,0,0.0,0.0
EPP,E,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
XHYT,S,0,0,0,0,0.0,0,0.0,0.0
MBINN,E,0,0,0,0,0.0,0,0.0,0.0
SGH,E,0,0,0,0,0.0,0,0.0,0.0
AIRS,E,0,0,0,0,0.0,0,0.0,0.0
UCC,T,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
NYAX,T,0,0,0,0,0.0,0,0.0,0.0
WWAC,T,0,0,0,0,0.0,0,0.0,0.0
XBAP,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,T,0,0,0,0,0.0,0,0.0,0.0
DRUP,T,0,0,0,0,0.0,0,0.0,0.0
PKB,E,0,0,0,0,0.0,0,0.0,0.0
NFYS+,T,0,0,0,0,0.0,0,0.0,0.0
AZTR,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,T,0,0,0,0,0.0,0,0.0,0.0
FND,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,T,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
SGD,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
PTWO,E,0,0,0,0,0.0,0,0.0,0.0
STSSW,S,0,0,0,0,0.0,0,0.0,0.0
CVRT,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
BBAG,T,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
MINM,B,0,0,0,0,0.0,0,0.0,0.0
BGLC,B,0,0,0,0,0.0,0,0.0,0.0
FC,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,T,0,0,0,0,0.0,0,0.0,0.0
AEL-A,T,0,0,0,0,0.0,0,0.0,0.0
TGL,T,0,0,0,0,0.0,0,0.0,0.0
ILAG,T,0,0,0,0,0.0,0,0.0,0.0
JGRO,T,0,0,0,0,0.0,0,0.0,0.0
LITP,S,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
GENE,T,0,0,0,0,0.0,0,0.0,0.0
DFAW,S,0,0,0,0,0.0,0,0.0,0.0
HAIAW,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,T,0,0,0,0,0.0,0,0.0,0.0
TBLAW,S,0,0,0,0,0.0,0,0.0,0.0
CUEN,T,0,0,0,0,0.0,0,0.0,0.0
FUMB,E,0,0,0,0,0.0,0,0.0,0.0
HIBS,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,B,0,0,0,0,0.0,0,0.0,0.0
NBCC,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,B,0,0,0,0,0.0,0,0.0,0.0
SISI,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,T,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
ECH,S,0,0,0,0,0.0,0,0.0,0.0
BBLGW,B,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
ACOR,S,0,0,0,0,0.0,0,0.0,0.0
SSPX,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
BINV,B,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
JULD,E,0,0,0,0,0.0,0,0.0,0.0
INTEW,B,0,0,0,0,0.0,0,0.0,0.0
HXL,T,0,0,0,0,0.0,0,0.0,0.0
QDPL,S,0,0,0,0,0.0,0,0.0,0.0
NPABW,S,0,0,0,0,0.0,0,0.0,0.0
NRACU,B,0,0,0,0,0.0,0,0.0,0.0
BLKB,T,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
PRSTW,B,0,0,0,0,0.0,0,0.0,0.0
ADPV,E,0,0,0,0,0.0,0,0.0,0.0
PIK,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
CWAN,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,B,0,0,0,0,0.0,0,0.0,0.0
FXB,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,T,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
NMTC,S,0,0,0,0,0.0,0,0.0,0.0
EMLDW,T,0,0,0,0,0.0,0,0.0,0.0
STSSW,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,T,0,0,0,0,0.0,0,0.0,0.0
CVRT,S,0,0,0,0,0.0,0,0.0,0.0
PTWO,S,0,0,0,0,0.0,0,0.0,0.0
HCDI,B,0,0,0,0,0.0,0,0.0,0.0
FXC,B,0,0,0,0,0.0,0,0.0,0.0
TRX,B,0,0,0,0,0.0,0,0.0,0.0
OC,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,S,0,0,0,0,0.0,0,0.0,0.0
AZTR,S,0,0,0,0,0.0,0,0.0,0.0
EATV,B,0,0,0,0,0.0,0,0.0,0.0
FNDB,T,0,0,0,0,0.0,0,0.0,0.0
GLBS,E,0,0,0,0,0.0,0,0.0,0.0
TPB,E,0,0,0,0,0.0,0,0.0,0.0
XBAP,S,0,0,0,0,0.0,0,0.0,0.0
XHYT,E,0,0,0,0,0.0,0,0.0,0.0
HOLOW,B,0,0,0,0,0.0,0,0.0,0.0
XDJA,T,0,0,0,0,0.0,0,0.0,0.0
GGR,T,0,0,0,0,0.0,0,0.0,0.0
VMAR,T,0,0,0,0,0.0,0,0.0,0.0
RCC,B,0,0,0,0,0.0,0,0.0,0.0
SAJ,T,0,0,0,0,0.0,0,0.0,0.0
DMYY=,T,0,0,0,0,0.0,0,0.0,0.0
DTRE,T,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
RYLG,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,T,0,0,0,0,0.0,0,0.0,0.0
CGO,T,0,0,0,0,0.0,0,0.0,0.0
ROSS+,T,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
AWH,E,0,0,0,0,0.0,0,0.0,0.0
ENSG,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
IBHI,T,0,0,0,0,0.0,0,0.0,0.0
IQHI,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
XB,B,0,0,0,0,0.0,0,0.0,0.0
IPXX,T,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
GPMT,E,0,0,0,0,0.0,0,0.0,0.0
OPTN,S,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
RXST,S,0,0,0,0,0.0,0,0.0,0.0
BREZR,B,0,0,0,0,0.0,0,0.0,0.0
GDOC,B,0,0,0,0,0.0,0,0.0,0.0
CLOI,T,0,0,0,0,0.0,0,0.0,0.0
WKSPW,S,0,0,0,0,0.0,0,0.0,0.0
AGRH,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,T,0,0,0,0,0.0,0,0.0,0.0
BHAT,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,T,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,T,0,0,0,0,0.0,0,0.0,0.0
HSPO,B,0,0,0,0,0.0,0,0.0,0.0
CLSE,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,E,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
VCXB,T,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
XTWY,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
KEY-L,S,0,0,0,0,0.0,0,0.0,0.0
DDL,B,0,0,0,0,0.0,0,0.0,0.0
PRLH,S,0,0,0,0,0.0,0,0.0,0.0
COCH,T,0,0,0,0,0.0,0,0.0,0.0
VRE,T,0,0,0,0,0.0,0,0.0,0.0
KPLT,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,T,0,0,0,0,0.0,0,0.0,0.0
WTO,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
PROC,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
QLI,S,0,0,0,0,0.0,0,0.0,0.0
SELV,T,0,0,0,0,0.0,0,0.0,0.0
MVLAW,S,0,0,0,0,0.0,0,0.0,0.0
BURU+,B,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
ONCT,B,0,0,0,0,0.0,0,0.0,0.0
OMER,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,S,0,0,0,0,0.0,0,0.0,0.0
BJK,B,0,0,0,0,0.0,0,0.0,0.0
LGVC,B,0,0,0,0,0.0,0,0.0,0.0
LAW,E,0,0,0,0,0.0,0,0.0,0.0
APRD,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,B,0,0,0,0,0.0,0,0.0,0.0
GAB,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,S,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
HIDV,T,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
ASND,B,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,E,0,0,0,0,0.0,0,0.0,0.0
GROM,S,0,0,0,0,0.0,0,0.0,0.0
CTR,E,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
CLSM,S,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
REG,T,0,0,0,0,0.0,0,0.0,0.0
BRP,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
ISRL,T,0,0,0,0,0.0,0,0.0,0.0
SHPWW,S,0,0,0,0,0.0,0,0.0,0.0
VYX,E,0,0,0,0,0.0,0,0.0,0.0
PSQH+,E,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
EVSB,E,0,0,0,0,0.0,0,0.0,0.0
MARXR,B,0,0,0,0,0.0,0,0.0,0.0
ARTEW,T,0,0,0,0,0.0,0,0.0,0.0
PHYD,T,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
MDRX,E,0,0,0,0,0.0,0,0.0,0.0
SMR+,E,0,0,0,0,0.0,0,0.0,0.0
RENW,E,0,0,0,0,0.0,0,0.0,0.0
YJUN,S,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,T,0,0,0,0,0.0,0,0.0,0.0
EGP,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
DSWL,S,0,0,0,0,0.0,0,0.0,0.0
GSPY,T,0,0,0,0,0.0,0,0.0,0.0
PWB,T,0,0,0,0,0.0,0,0.0,0.0
IONQ,E,0,0,0,0,0.0,0,0.0,0.0
LGLZ,E,0,0,0,0,0.0,0,0.0,0.0
LTRX,E,0,0,0,0,0.0,0,0.0,0.0
PROV,E,0,0,0,0,0.0,0,0.0,0.0
LULU,T,0,0,0,0,0.0,0,0.0,0.0
PGSS=,E,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
HELX,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,E,0,0,0,0,0.0,0,0.0,0.0
VICR,E,0,0,0,0,0.0,0,0.0,0.0
FDN,T,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,T,0,0,0,0,0.0,0,0.0,0.0
FAZEW,T,0,0,0,0,0.0,0,0.0,0.0
CMLS,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
PAM,E,0,0,0,0,0.0,0,0.0,0.0
ZLS,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
QH,B,0,0,0,0,0.0,0,0.0,0.0
LVOXW,E,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
IGLB,T,0,0,0,0,0.0,0,0.0,0.0
PMTS,S,0,0,0,0,0.0,0,0.0,0.0
IRRX,S,0,0,0,0,0.0,0,0.0,0.0
INAB,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,T,0,0,0,0,0.0,0,0.0,0.0
CMPOW,S,0,0,0,0,0.0,0,0.0,0.0
SLND+,T,0,0,0,0,0.0,0,0.0,0.0
REGL,T,0,0,0,0,0.0,0,0.0,0.0
ISHP,E,0,0,0,0,0.0,0,0.0,0.0
LVWR+,S,0,0,0,0,0.0,0,0.0,0.0
TBX,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
SPXC,E,0,0,0,0,0.0,0,0.0,0.0
NETC=,E,0,0,0,0,0.0,0,0.0,0.0
BOH-A,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,T,0,0,0,0,0.0,0,0.0,0.0
PSFM,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
OND,B,0,0,0,0,0.0,0,0.0,0.0
KYCHU,S,0,0,0,0,0.0,0,0.0,0.0
REBN,E,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
IGM,T,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,E,0,0,0,0,0.0,0,0.0,0.0
XJUL,T,0,0,0,0,0.0,0,0.0,0.0
NFYS=,B,0,0,0,0,0.0,0,0.0,0.0
HOTL,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
TUNE,B,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
APAC,T,0,0,0,0,0.0,0,0.0,0.0
GBR,T,0,0,0,0,0.0,0,0.0,0.0
PVI,E,0,0,0,0,0.0,0,0.0,0.0
XMAR,T,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
XFINW,B,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
TGVCU,E,0,0,0,0,0.0,0,0.0,0.0
PRVT,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
SATL,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,S,0,0,0,0,0.0,0,0.0,0.0
LCF,S,0,0,0,0,0.0,0,0.0,0.0
DFVX,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
VWI,B,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
BDX,T,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
UZF,T,0,0,0,0,0.0,0,0.0,0.0
BRD=,T,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
IGN,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
ESGLW,E,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
RESI,E,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,T,0,0,0,0,0.0,0,0.0,0.0
BYOB,B,0,0,0,0,0.0,0,0.0,0.0
FFIV,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
TRNR,S,0,0,0,0,0.0,0,0.0,0.0
ITDA,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,T,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
DUETW,E,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
ULH,T,0,0,0,0,0.0,0,0.0,0.0
DTD,T,0,0,0,0,0.0,0,0.0,0.0
DSP,T,0,0,0,0,0.0,0,0.0,0.0
PRCH,E,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
JOAN,B,0,0,0,0,0.0,0,0.0,0.0
FTLF,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
ECCC,S,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
DIST,T,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
HTFB,S,0,0,0,0,0.0,0,0.0,0.0
FDVL,E,0,0,0,0,0.0,0,0.0,0.0
ZSC,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
SBXC=,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
ACAXW,T,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
SIEN,T,0,0,0,0,0.0,0,0.0,0.0
MOBVW,S,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
AMPX+,T,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
VMO,E,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
DMYY,B,0,0,0,0,0.0,0,0.0,0.0
SLAMU,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,E,0,0,0,0,0.0,0,0.0,0.0
TRINL,E,0,0,0,0,0.0,0,0.0,0.0
HLGN+,E,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
TECB,T,0,0,0,0,0.0,0,0.0,0.0
PTEU,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
EQTY,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
FRST,T,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
FMQQ,T,0,0,0,0,0.0,0,0.0,0.0
AORT,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
BLEU,B,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,T,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
NIRWW,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
SLGCW,T,0,0,0,0,0.0,0,0.0,0.0
TNYA,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
CHDN,T,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
CCGWW,S,0,0,0,0,0.0,0,0.0,0.0
NBCE,B,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
ENRG,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,S,0,0,0,0,0.0,0,0.0,0.0
ITCI,E,0,0,0,0,0.0,0,0.0,0.0
