symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDYNW,B,0,0,0,0,0.0,0,0.0,0.0
USDU,E,0,0,0,0,0.0,0,0.0,0.0
ALCYW,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,T,0,0,0,0,0.0,0,0.0,0.0
XCOR,E,0,0,0,0,0.0,0,0.0,0.0
SKGRU,S,0,0,0,0,0.0,0,0.0,0.0
LDTCW,B,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
CUBB,E,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
LBRDP,E,0,0,0,0,0.0,0,0.0,0.0
TSME,T,0,0,0,0,0.0,0,0.0,0.0
PFBC,T,0,0,0,0,0.0,0,0.0,0.0
HRI,T,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
LSGR,E,0,0,0,0,0.0,0,0.0,0.0
MARZ,S,0,0,0,0,0.0,0,0.0,0.0
GPOW,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,S,0,0,0,0,0.0,0,0.0,0.0
VTES,E,0,0,0,0,0.0,0,0.0,0.0
TOK,E,0,0,0,0,0.0,0,0.0,0.0
CAAA,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,E,0,0,0,0,0.0,0,0.0,0.0
OOSP,S,0,0,0,0,0.0,0,0.0,0.0
QNCX,S,0,0,0,0,0.0,0,0.0,0.0
BNIX,E,0,0,0,0,0.0,0,0.0,0.0
TPMN,E,0,0,0,0,0.0,0,0.0,0.0
MCAG,B,0,0,0,0,0.0,0,0.0,0.0
VSHY,E,0,0,0,0,0.0,0,0.0,0.0
IBUY,B,0,0,0,0,0.0,0,0.0,0.0
NAMSW,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,T,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,T,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
PSET,E,0,0,0,0,0.0,0,0.0,0.0
OSEA,T,0,0,0,0,0.0,0,0.0,0.0
LNZAW,T,0,0,0,0,0.0,0,0.0,0.0
IMAQ,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,S,0,0,0,0,0.0,0,0.0,0.0
TGI,E,0,0,0,0,0.0,0,0.0,0.0
HDUS,E,0,0,0,0,0.0,0,0.0,0.0
EVX,E,0,0,0,0,0.0,0,0.0,0.0
FHLT,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
MBTCU,E,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
PRS,E,0,0,0,0,0.0,0,0.0,0.0
WHFCL,E,0,0,0,0,0.0,0,0.0,0.0
ABVX,E,0,0,0,0,0.0,0,0.0,0.0
NVDQ,E,0,0,0,0,0.0,0,0.0,0.0
PLTNU,S,0,0,0,0,0.0,0,0.0,0.0
HHGCU,T,0,0,0,0,0.0,0,0.0,0.0
TMTCU,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,T,0,0,0,0,0.0,0,0.0,0.0
SMXWW,B,0,0,0,0,0.0,0,0.0,0.0
SST+,B,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
IFN^,T,0,0,0,0,0.0,0,0.0,0.0
TINT,T,0,0,0,0,0.0,0,0.0,0.0
THMO,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,E,0,0,0,0,0.0,0,0.0,0.0
BODI,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,E,0,0,0,0,0.0,0,0.0,0.0
VTN,E,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
FLJP,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,E,0,0,0,0,0.0,0,0.0,0.0
BNRE.A,B,0,0,0,0,0.0,0,0.0,0.0
WTMAU,T,0,0,0,0,0.0,0,0.0,0.0
TAIL,E,0,0,0,0,0.0,0,0.0,0.0
SMP,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,E,0,0,0,0,0.0,0,0.0,0.0
DFSI,T,0,0,0,0,0.0,0,0.0,0.0
LARK,T,0,0,0,0,0.0,0,0.0,0.0
FXY,E,0,0,0,0,0.0,0,0.0,0.0
SBOW,E,0,0,0,0,0.0,0,0.0,0.0
SDA,E,0,0,0,0,0.0,0,0.0,0.0
PTBD,T,0,0,0,0,0.0,0,0.0,0.0
BNZIW,S,0,0,0,0,0.0,0,0.0,0.0
MATW,E,0,0,0,0,0.0,0,0.0,0.0
DDEC,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,T,0,0,0,0,0.0,0,0.0,0.0
RNMC,B,0,0,0,0,0.0,0,0.0,0.0
FRNW,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,T,0,0,0,0,0.0,0,0.0,0.0
NTZG,T,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
JHPI,T,0,0,0,0,0.0,0,0.0,0.0
BDVG,E,0,0,0,0,0.0,0,0.0,0.0
HPKEW,E,0,0,0,0,0.0,0,0.0,0.0
COOTW,S,0,0,0,0,0.0,0,0.0,0.0
BFIX,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,S,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
ATMV,T,0,0,0,0,0.0,0,0.0,0.0
BAYA,S,0,0,0,0,0.0,0,0.0,0.0
IVCBW,T,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
HGASW,B,0,0,0,0,0.0,0,0.0,0.0
ALIT,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,T,0,0,0,0,0.0,0,0.0,0.0
IBDU,E,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
DFSU,T,0,0,0,0,0.0,0,0.0,0.0
GNS,T,0,0,0,0,0.0,0,0.0,0.0
ATMCU,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,B,0,0,0,0,0.0,0,0.0,0.0
PABU,E,0,0,0,0,0.0,0,0.0,0.0
VGT,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,B,0,0,0,0,0.0,0,0.0,0.0
CITE,E,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
CI,E,0,0,0,0,0.0,0,0.0,0.0
PSCW,E,0,0,0,0,0.0,0,0.0,0.0
CEADW,B,0,0,0,0,0.0,0,0.0,0.0
DMBS,E,0,0,0,0,0.0,0,0.0,0.0
IDE,E,0,0,0,0,0.0,0,0.0,0.0
LECO,E,0,0,0,0,0.0,0,0.0,0.0
BAYA,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,B,0,0,0,0,0.0,0,0.0,0.0
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
HYLG,T,0,0,0,0,0.0,0,0.0,0.0
MPLN,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
CNGLU,T,0,0,0,0,0.0,0,0.0,0.0
BDVG,S,0,0,0,0,0.0,0,0.0,0.0
APCA+,T,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
IFV,E,0,0,0,0,0.0,0,0.0,0.0
USSH,T,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
GSBC,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
CWI,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
PHYT+,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,B,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
AVIE,E,0,0,0,0,0.0,0,0.0,0.0
DNTH,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,T,0,0,0,0,0.0,0,0.0,0.0
COOTW,E,0,0,0,0,0.0,0,0.0,0.0
MGTX,E,0,0,0,0,0.0,0,0.0,0.0
MHH,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
NAMSW,E,0,0,0,0,0.0,0,0.0,0.0
FYLG,B,0,0,0,0,0.0,0,0.0,0.0
HAIA,B,0,0,0,0,0.0,0,0.0,0.0
PRTA,E,0,0,0,0,0.0,0,0.0,0.0
VSHY,S,0,0,0,0,0.0,0,0.0,0.0
SNX,E,0,0,0,0,0.0,0,0.0,0.0
BSCW,T,0,0,0,0,0.0,0,0.0,0.0
SCYB,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,S,0,0,0,0,0.0,0,0.0,0.0
NUSB,B,0,0,0,0,0.0,0,0.0,0.0
CAAA,E,0,0,0,0,0.0,0,0.0,0.0
OOSP,E,0,0,0,0,0.0,0,0.0,0.0
QNCX,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,T,0,0,0,0,0.0,0,0.0,0.0
GPOW,S,0,0,0,0,0.0,0,0.0,0.0
KURE,E,0,0,0,0,0.0,0,0.0,0.0
PBTP,E,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
BNZIW,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
SEEL,S,0,0,0,0,0.0,0,0.0,0.0
TLSIW,B,0,0,0,0,0.0,0,0.0,0.0
QLGN,S,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
VGLT,E,0,0,0,0,0.0,0,0.0,0.0
BNDW,E,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
EINC,T,0,0,0,0,0.0,0,0.0,0.0
FIX,E,0,0,0,0,0.0,0,0.0,0.0
MARB,E,0,0,0,0,0.0,0,0.0,0.0
PINK,E,0,0,0,0,0.0,0,0.0,0.0
SEER,E,0,0,0,0,0.0,0,0.0,0.0
OAKU,E,0,0,0,0,0.0,0,0.0,0.0
IGTA,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,E,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
FLDZ,T,0,0,0,0,0.0,0,0.0,0.0
OCEN,T,0,0,0,0,0.0,0,0.0,0.0
PSCW,S,0,0,0,0,0.0,0,0.0,0.0
AGNCL,E,0,0,0,0,0.0,0,0.0,0.0
IVEG,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,T,0,0,0,0,0.0,0,0.0,0.0
SDCP,T,0,0,0,0,0.0,0,0.0,0.0
PCB,E,0,0,0,0,0.0,0,0.0,0.0
IQ,E,0,0,0,0,0.0,0,0.0,0.0
GVLU,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,B,0,0,0,0,0.0,0,0.0,0.0
FLLA,E,0,0,0,0,0.0,0,0.0,0.0
BAYAR,T,0,0,0,0,0.0,0,0.0,0.0
VETZ,E,0,0,0,0,0.0,0,0.0,0.0
TMTCU,S,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
CMCI,T,0,0,0,0,0.0,0,0.0,0.0
TOUS,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,E,0,0,0,0,0.0,0,0.0,0.0
KORE,B,0,0,0,0,0.0,0,0.0,0.0
AL,E,0,0,0,0,0.0,0,0.0,0.0
PLTNU,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,E,0,0,0,0,0.0,0,0.0,0.0
BUJA,B,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
YGMZ,T,0,0,0,0,0.0,0,0.0,0.0
YOTAR,T,0,0,0,0,0.0,0,0.0,0.0
KPLTW,B,0,0,0,0,0.0,0,0.0,0.0
GCV,E,0,0,0,0,0.0,0,0.0,0.0
SGLY,T,0,0,0,0,0.0,0,0.0,0.0
STG,T,0,0,0,0,0.0,0,0.0,0.0
HROWL,E,0,0,0,0,0.0,0,0.0,0.0
DBD,E,0,0,0,0,0.0,0,0.0,0.0
CCCS,E,0,0,0,0,0.0,0,0.0,0.0
OAIM,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
CSHI,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
MBTCU,S,0,0,0,0,0.0,0,0.0,0.0
HDUS,S,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
MVFD,S,0,0,0,0,0.0,0,0.0,0.0
PBMR,E,0,0,0,0,0.0,0,0.0,0.0
DAO,E,0,0,0,0,0.0,0,0.0,0.0
ZCARW,T,0,0,0,0,0.0,0,0.0,0.0
FHLTW,T,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
ZALT,E,0,0,0,0,0.0,0,0.0,0.0
FRLAW,S,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
PRFD,T,0,0,0,0,0.0,0,0.0,0.0
RFIL,E,0,0,0,0,0.0,0,0.0,0.0
FIAC,S,0,0,0,0,0.0,0,0.0,0.0
IDU,T,0,0,0,0,0.0,0,0.0,0.0
MHNC,E,0,0,0,0,0.0,0,0.0,0.0
SBEV+,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
GEF,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
TBFG,T,0,0,0,0,0.0,0,0.0,0.0
DXYN,B,0,0,0,0,0.0,0,0.0,0.0
CLOX,E,0,0,0,0,0.0,0,0.0,0.0
DAX,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,E,0,0,0,0,0.0,0,0.0,0.0
NVRI,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,E,0,0,0,0,0.0,0,0.0,0.0
FEBP,T,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
HYGI,T,0,0,0,0,0.0,0,0.0,0.0
GCMGW,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,T,0,0,0,0,0.0,0,0.0,0.0
TAGG,T,0,0,0,0,0.0,0,0.0,0.0
FDND,E,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
IGE,E,0,0,0,0,0.0,0,0.0,0.0
HYDR,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,E,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
XMHQ,E,0,0,0,0,0.0,0,0.0,0.0
BPTS,T,0,0,0,0,0.0,0,0.0,0.0
MSSS,E,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
FPAG,S,0,0,0,0,0.0,0,0.0,0.0
ZECP,E,0,0,0,0,0.0,0,0.0,0.0
AWEG,T,0,0,0,0,0.0,0,0.0,0.0
IQSM,S,0,0,0,0,0.0,0,0.0,0.0
ROYA,S,0,0,0,0,0.0,0,0.0,0.0
SPKL,E,0,0,0,0,0.0,0,0.0,0.0
PCCE,T,0,0,0,0,0.0,0,0.0,0.0
MDCP,S,0,0,0,0,0.0,0,0.0,0.0
AQUNR,T,0,0,0,0,0.0,0,0.0,0.0
TFIN,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
OXSQG,S,0,0,0,0,0.0,0,0.0,0.0
SEF,E,0,0,0,0,0.0,0,0.0,0.0
LNGZ,T,0,0,0,0,0.0,0,0.0,0.0
MDEV,E,0,0,0,0,0.0,0,0.0,0.0
RSPT,E,0,0,0,0,0.0,0,0.0,0.0
OSK,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
FTIIW,B,0,0,0,0,0.0,0,0.0,0.0
FTCB,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
NNVC,S,0,0,0,0,0.0,0,0.0,0.0
GIL,E,0,0,0,0,0.0,0,0.0,0.0
LINK,E,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
TBMCR,S,0,0,0,0,0.0,0,0.0,0.0
BSSX,E,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
LGVCU,E,0,0,0,0,0.0,0,0.0,0.0
PLX,E,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
FPAG,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
QTJA,T,0,0,0,0,0.0,0,0.0,0.0
WALDW,T,0,0,0,0,0.0,0,0.0,0.0
SCRMU,T,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
CVII,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,T,0,0,0,0,0.0,0,0.0,0.0
BBEU,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
COF-N,T,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,B,0,0,0,0,0.0,0,0.0,0.0
RIET,E,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
JANJ,E,0,0,0,0,0.0,0,0.0,0.0
XDJL,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,E,0,0,0,0,0.0,0,0.0,0.0
BFIIW,B,0,0,0,0,0.0,0,0.0,0.0
ESHA,B,0,0,0,0,0.0,0,0.0,0.0
PLMJ,B,0,0,0,0,0.0,0,0.0,0.0
NNAGR,T,0,0,0,0,0.0,0,0.0,0.0
TBMCR,E,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
NNVC,E,0,0,0,0,0.0,0,0.0,0.0
MGMT,T,0,0,0,0,0.0,0,0.0,0.0
FTCB,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,T,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
USFI,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,T,0,0,0,0,0.0,0,0.0,0.0
IBTE,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,T,0,0,0,0,0.0,0,0.0,0.0
BENFW,T,0,0,0,0,0.0,0,0.0,0.0
ROYA,E,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
KACLR,B,0,0,0,0,0.0,0,0.0,0.0
CLDI,S,0,0,0,0,0.0,0,0.0,0.0
IQSM,E,0,0,0,0,0.0,0,0.0,0.0
BUFQ,T,0,0,0,0,0.0,0,0.0,0.0
DFAI,T,0,0,0,0,0.0,0,0.0,0.0
CRTC,T,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
SCCF,E,0,0,0,0,0.0,0,0.0,0.0
APLMW,S,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
NVNIW,T,0,0,0,0,0.0,0,0.0,0.0
DWAW,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,B,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
TOUS,S,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
XYLE,T,0,0,0,0,0.0,0,0.0,0.0
VETZ,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,B,0,0,0,0,0.0,0,0.0,0.0
ETEC,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
AEAE,T,0,0,0,0,0.0,0,0.0,0.0
AVMA,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,T,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
BHRB,T,0,0,0,0,0.0,0,0.0,0.0
APIE,E,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
FIAC,E,0,0,0,0,0.0,0,0.0,0.0
XBP,T,0,0,0,0,0.0,0,0.0,0.0
ACHR+,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
FRLAW,E,0,0,0,0,0.0,0,0.0,0.0
PBMR,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,B,0,0,0,0,0.0,0,0.0,0.0
WABF,B,0,0,0,0,0.0,0,0.0,0.0
MVFD,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
CG,E,0,0,0,0,0.0,0,0.0,0.0
HSPOU,B,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
OAIM,E,0,0,0,0,0.0,0,0.0,0.0
CHEK,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
TBFC,B,0,0,0,0,0.0,0,0.0,0.0
HERO,S,0,0,0,0,0.0,0,0.0,0.0
HG,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
CGON,E,0,0,0,0,0.0,0,0.0,0.0
SCHJ,E,0,0,0,0,0.0,0,0.0,0.0
KACLW,B,0,0,0,0,0.0,0,0.0,0.0
EVR,T,0,0,0,0,0.0,0,0.0,0.0
AIRL,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
URG,S,0,0,0,0,0.0,0,0.0,0.0
ZEPP,S,0,0,0,0,0.0,0,0.0,0.0
BAFN,B,0,0,0,0,0.0,0,0.0,0.0
CFFSU,E,0,0,0,0,0.0,0,0.0,0.0
RFV,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
ARQQW,E,0,0,0,0,0.0,0,0.0,0.0
SNPD,B,0,0,0,0,0.0,0,0.0,0.0
HYMB,T,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
CLMB,T,0,0,0,0,0.0,0,0.0,0.0
VLYPO,E,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
GFR,T,0,0,0,0,0.0,0,0.0,0.0
SSXU,E,0,0,0,0,0.0,0,0.0,0.0
XDOC,B,0,0,0,0,0.0,0,0.0,0.0
EPOW,T,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,E,0,0,0,0,0.0,0,0.0,0.0
INC,E,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
APLMW,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
RIGS,T,0,0,0,0,0.0,0,0.0,0.0
NCNCW,T,0,0,0,0,0.0,0,0.0,0.0
HSCS,S,0,0,0,0,0.0,0,0.0,0.0
ILDR,S,0,0,0,0,0.0,0,0.0,0.0
SGHC,E,0,0,0,0,0.0,0,0.0,0.0
LIFWW,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,T,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
CSLM,B,0,0,0,0,0.0,0,0.0,0.0
