symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLY-F,E,0,0,0,0,0.0,0,0.0,0.0
AACT+,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,B,0,0,0,0,0.0,0,0.0,0.0
MTC,T,0,0,0,0,0.0,0,0.0,0.0
PETV,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,T,0,0,0,0,0.0,0,0.0,0.0
ROCLU,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
KCAL,S,0,0,0,0,0.0,0,0.0,0.0
GRID,E,0,0,0,0,0.0,0,0.0,0.0
FTII,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
DDIV,T,0,0,0,0,0.0,0,0.0,0.0
NRXP,T,0,0,0,0,0.0,0,0.0,0.0
MPU,E,0,0,0,0,0.0,0,0.0,0.0
HYZD,T,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
CEE,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
GAMC,T,0,0,0,0,0.0,0,0.0,0.0
ETEC,E,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
DMYY+,B,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,T,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
UK,B,0,0,0,0,0.0,0,0.0,0.0
CYB,T,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
ECAT,E,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
BKHY,B,0,0,0,0,0.0,0,0.0,0.0
DFEV,E,0,0,0,0,0.0,0,0.0,0.0
IBID,B,0,0,0,0,0.0,0,0.0,0.0
KDIV,E,0,0,0,0,0.0,0,0.0,0.0
MKSI,E,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
PED,B,0,0,0,0,0.0,0,0.0,0.0
NNY,E,0,0,0,0,0.0,0,0.0,0.0
LUXX,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,T,0,0,0,0,0.0,0,0.0,0.0
FMAG,E,0,0,0,0,0.0,0,0.0,0.0
WSC,E,0,0,0,0,0.0,0,0.0,0.0
SBIO,T,0,0,0,0,0.0,0,0.0,0.0
AONCW,B,0,0,0,0,0.0,0,0.0,0.0
SVIIR,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
HYW,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
LETB,E,0,0,0,0,0.0,0,0.0,0.0
PPA,E,0,0,0,0,0.0,0,0.0,0.0
AEAEW,S,0,0,0,0,0.0,0,0.0,0.0
MPLN+,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,T,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
LGHL,E,0,0,0,0,0.0,0,0.0,0.0
ADN,E,0,0,0,0,0.0,0,0.0,0.0
JPST,E,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
USCTW,E,0,0,0,0,0.0,0,0.0,0.0
APMU,T,0,0,0,0,0.0,0,0.0,0.0
IGBH,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,T,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,B,0,0,0,0,0.0,0,0.0,0.0
SANE,T,0,0,0,0,0.0,0,0.0,0.0
PEMX,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,T,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
STRC,T,0,0,0,0,0.0,0,0.0,0.0
YPS,E,0,0,0,0,0.0,0,0.0,0.0
CGGR,T,0,0,0,0,0.0,0,0.0,0.0
LIZI,T,0,0,0,0,0.0,0,0.0,0.0
CYN,B,0,0,0,0,0.0,0,0.0,0.0
IPPP,T,0,0,0,0,0.0,0,0.0,0.0
ROUS,T,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
BRLN,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,S,0,0,0,0,0.0,0,0.0,0.0
SOUNW,E,0,0,0,0,0.0,0,0.0,0.0
CYCC,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,T,0,0,0,0,0.0,0,0.0,0.0
VGI,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,B,0,0,0,0,0.0,0,0.0,0.0
KCAL,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,T,0,0,0,0,0.0,0,0.0,0.0
IPVF+,T,0,0,0,0,0.0,0,0.0,0.0
ROBO,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,T,0,0,0,0,0.0,0,0.0,0.0
CALY,T,0,0,0,0,0.0,0,0.0,0.0
JANT,E,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
FTBD,T,0,0,0,0,0.0,0,0.0,0.0
MCAAU,T,0,0,0,0,0.0,0,0.0,0.0
MARX,E,0,0,0,0,0.0,0,0.0,0.0
HWBK,T,0,0,0,0,0.0,0,0.0,0.0
PRPH,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
BHIL+,B,0,0,0,0,0.0,0,0.0,0.0
PHR,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,T,0,0,0,0,0.0,0,0.0,0.0
GRPM,T,0,0,0,0,0.0,0,0.0,0.0
LUXX,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,E,0,0,0,0,0.0,0,0.0,0.0
BBLG,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,S,0,0,0,0,0.0,0,0.0,0.0
UTRS,T,0,0,0,0,0.0,0,0.0,0.0
TBCPU,B,0,0,0,0,0.0,0,0.0,0.0
CRIT,B,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,T,0,0,0,0,0.0,0,0.0,0.0
GBBK,E,0,0,0,0,0.0,0,0.0,0.0
XES,E,0,0,0,0,0.0,0,0.0,0.0
TENK,B,0,0,0,0,0.0,0,0.0,0.0
AIA,T,0,0,0,0,0.0,0,0.0,0.0
OCTQ,T,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,T,0,0,0,0,0.0,0,0.0,0.0
OUNZ,E,0,0,0,0,0.0,0,0.0,0.0
NLS,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
LIAN,S,0,0,0,0,0.0,0,0.0,0.0
PL+,S,0,0,0,0,0.0,0,0.0,0.0
LMDX,S,0,0,0,0,0.0,0,0.0,0.0
RVRB,T,0,0,0,0,0.0,0,0.0,0.0
BHFAO,T,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
LEV,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,B,0,0,0,0,0.0,0,0.0,0.0
GNTA,E,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
FLFVR,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
ATAKR,E,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
FUSI,T,0,0,0,0,0.0,0,0.0,0.0
BHIL,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,T,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
MAPP,E,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
TMC,S,0,0,0,0,0.0,0,0.0,0.0
IBHC,E,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
STXT,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,T,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
AGM-F,B,0,0,0,0,0.0,0,0.0,0.0
AMBI+,E,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
OCFT,T,0,0,0,0,0.0,0,0.0,0.0
NVMI,E,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
BAMD,E,0,0,0,0,0.0,0,0.0,0.0
LBBB,S,0,0,0,0,0.0,0,0.0,0.0
EGF,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
SPHD,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,S,0,0,0,0,0.0,0,0.0,0.0
GGRW,T,0,0,0,0,0.0,0,0.0,0.0
CVKD,B,0,0,0,0,0.0,0,0.0,0.0
APLMW,S,0,0,0,0,0.0,0,0.0,0.0
TOUS,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,E,0,0,0,0,0.0,0,0.0,0.0
SENT,S,0,0,0,0,0.0,0,0.0,0.0
VKTX,E,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
FARO,T,0,0,0,0,0.0,0,0.0,0.0
ATAKR,T,0,0,0,0,0.0,0,0.0,0.0
FUSI,E,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
MAPP,T,0,0,0,0,0.0,0,0.0,0.0
DGICA,E,0,0,0,0,0.0,0,0.0,0.0
QDROU,T,0,0,0,0,0.0,0,0.0,0.0
IFBD,T,0,0,0,0,0.0,0,0.0,0.0
BETE,E,0,0,0,0,0.0,0,0.0,0.0
NSTB,E,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
VETZ,B,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
CVIE,T,0,0,0,0,0.0,0,0.0,0.0
CLIA,S,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
ZAPP,B,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
UTEN,E,0,0,0,0,0.0,0,0.0,0.0
EDF,E,0,0,0,0,0.0,0,0.0,0.0
GB,E,0,0,0,0,0.0,0,0.0,0.0
FLME,E,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
BAMD,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
PLSE,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
INAQ,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
XBJL,S,0,0,0,0,0.0,0,0.0,0.0
SYNB,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
IOAC,E,0,0,0,0,0.0,0,0.0,0.0
STXT,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,E,0,0,0,0,0.0,0,0.0,0.0
MSC,T,0,0,0,0,0.0,0,0.0,0.0
CZOO,T,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
NZAC,E,0,0,0,0,0.0,0,0.0,0.0
IQRA,E,0,0,0,0,0.0,0,0.0,0.0
AMBI+,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
HSCS,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
FLN,E,0,0,0,0,0.0,0,0.0,0.0
GDV-K,E,0,0,0,0,0.0,0,0.0,0.0
OCFT,E,0,0,0,0,0.0,0,0.0,0.0
LIZI,E,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
CGGR,E,0,0,0,0,0.0,0,0.0,0.0
IPPP,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
BRLN,E,0,0,0,0,0.0,0,0.0,0.0
SNGX,T,0,0,0,0,0.0,0,0.0,0.0
GAQ,E,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
KCAL,T,0,0,0,0,0.0,0,0.0,0.0
INDB,E,0,0,0,0,0.0,0,0.0,0.0
SILO,E,0,0,0,0,0.0,0,0.0,0.0
KEJI,T,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
THLV,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,E,0,0,0,0,0.0,0,0.0,0.0
OPBK,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,S,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,S,0,0,0,0,0.0,0,0.0,0.0
SANE,E,0,0,0,0,0.0,0,0.0,0.0
STRC,E,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,B,0,0,0,0,0.0,0,0.0,0.0
CIRC,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,E,0,0,0,0,0.0,0,0.0,0.0
GRPM,E,0,0,0,0,0.0,0,0.0,0.0
BUJA,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
IBIE,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
LUXX,T,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
USE,S,0,0,0,0,0.0,0,0.0,0.0
RF-E,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
CALY,E,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
NNDM,E,0,0,0,0,0.0,0,0.0,0.0
ICVT,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
BBIP,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
KORE,E,0,0,0,0,0.0,0,0.0,0.0
MCAAU,E,0,0,0,0,0.0,0,0.0,0.0
CMTG,E,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
PTN,S,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
FTBD,E,0,0,0,0,0.0,0,0.0,0.0
FIAC,B,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
TCBC,E,0,0,0,0,0.0,0,0.0,0.0
MID,E,0,0,0,0,0.0,0,0.0,0.0
PRCT,E,0,0,0,0,0.0,0,0.0,0.0
LBBB,E,0,0,0,0,0.0,0,0.0,0.0
STRC,S,0,0,0,0,0.0,0,0.0,0.0
LEV,E,0,0,0,0,0.0,0,0.0,0.0
CGXU,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,E,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
SANE,S,0,0,0,0,0.0,0,0.0,0.0
USFI,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,T,0,0,0,0,0.0,0,0.0,0.0
ALPP,E,0,0,0,0,0.0,0,0.0,0.0
MCOM,T,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
GNTA,S,0,0,0,0,0.0,0,0.0,0.0
MGRX,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
EAFD,T,0,0,0,0,0.0,0,0.0,0.0
FOA+,B,0,0,0,0,0.0,0,0.0,0.0
MTC,E,0,0,0,0,0.0,0,0.0,0.0
NXTP,B,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
SILO,S,0,0,0,0,0.0,0,0.0,0.0
BWEB,S,0,0,0,0,0.0,0,0.0,0.0
NXL,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,T,0,0,0,0,0.0,0,0.0,0.0
EVGOW,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
RTO,E,0,0,0,0,0.0,0,0.0,0.0
BRLN,S,0,0,0,0,0.0,0,0.0,0.0
JSPRW,B,0,0,0,0,0.0,0,0.0,0.0
RSF,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,E,0,0,0,0,0.0,0,0.0,0.0
BBLG,S,0,0,0,0,0.0,0,0.0,0.0
QGRW,T,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
TCHI,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
ICLK,B,0,0,0,0,0.0,0,0.0,0.0
ZH,E,0,0,0,0,0.0,0,0.0,0.0
SNOA,E,0,0,0,0,0.0,0,0.0,0.0
MID,S,0,0,0,0,0.0,0,0.0,0.0
MCAAU,S,0,0,0,0,0.0,0,0.0,0.0
PTN,E,0,0,0,0,0.0,0,0.0,0.0
IGTR,E,0,0,0,0,0.0,0,0.0,0.0
FTBD,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
ELYM,B,0,0,0,0,0.0,0,0.0,0.0
AEZS,E,0,0,0,0,0.0,0,0.0,0.0
FRD,E,0,0,0,0,0.0,0,0.0,0.0
SMPL,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
CALY,S,0,0,0,0,0.0,0,0.0,0.0
NFNT=,B,0,0,0,0,0.0,0,0.0,0.0
OSS,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
CANG,T,0,0,0,0,0.0,0,0.0,0.0
FWD,T,0,0,0,0,0.0,0,0.0,0.0
HSPOU,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,T,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
IWIN,E,0,0,0,0,0.0,0,0.0,0.0
CRK,E,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
AEAEW,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,E,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
EBC,E,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
FTIF,B,0,0,0,0,0.0,0,0.0,0.0
MANH,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,E,0,0,0,0,0.0,0,0.0,0.0
LMDX,T,0,0,0,0,0.0,0,0.0,0.0
SYNB,E,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
IOACW,B,0,0,0,0,0.0,0,0.0,0.0
CLIA,E,0,0,0,0,0.0,0,0.0,0.0
SONY,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,S,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
CHS,E,0,0,0,0,0.0,0,0.0,0.0
AGLE,T,0,0,0,0,0.0,0,0.0,0.0
FSRX,T,0,0,0,0,0.0,0,0.0,0.0
FLOW,T,0,0,0,0,0.0,0,0.0,0.0
FRLAW,B,0,0,0,0,0.0,0,0.0,0.0
BETE,S,0,0,0,0,0.0,0,0.0,0.0
GB,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,T,0,0,0,0,0.0,0,0.0,0.0
FUSI,S,0,0,0,0,0.0,0,0.0,0.0
SUPP,T,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
NRGV,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
FLFVR,T,0,0,0,0,0.0,0,0.0,0.0
MVSTW,T,0,0,0,0,0.0,0,0.0,0.0
RISN,T,0,0,0,0,0.0,0,0.0,0.0
TNXP,T,0,0,0,0,0.0,0,0.0,0.0
VIIAU,E,0,0,0,0,0.0,0,0.0,0.0
SOYB,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
SHFS,T,0,0,0,0,0.0,0,0.0,0.0
KORE,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,T,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
PAVE,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
NZAC,S,0,0,0,0,0.0,0,0.0,0.0
PXH,E,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,S,0,0,0,0,0.0,0,0.0,0.0
VEDU,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,T,0,0,0,0,0.0,0,0.0,0.0
IOAC,S,0,0,0,0,0.0,0,0.0,0.0
STXT,S,0,0,0,0,0.0,0,0.0,0.0
AMZY,E,0,0,0,0,0.0,0,0.0,0.0
JAQC,B,0,0,0,0,0.0,0,0.0,0.0
FICS,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,B,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,T,0,0,0,0,0.0,0,0.0,0.0
BH.A,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,T,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,B,0,0,0,0,0.0,0,0.0,0.0
CLOV,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
BOC,E,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,T,0,0,0,0,0.0,0,0.0,0.0
BUJA,S,0,0,0,0,0.0,0,0.0,0.0
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
EFTR,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,B,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
