symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPDB,E,0,0,0,0,0.0,0,0.0,0.0
XPDB,S,0,0,0,0,0.0,0,0.0,0.0
XPDB,T,0,0,0,0,0.0,0,0.0,0.0
XPDBU,B,0,0,0,0,0.0,0,0.0,0.0
XPDBU,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,S,0,0,0,0,0.0,0,0.0,0.0
XPDBU,T,0,0,0,0,0.0,0,0.0,0.0
XPDBW,B,0,0,0,0,0.0,0,0.0,0.0
XPDBW,E,0,0,0,0,0.0,0,0.0,0.0
XPDBW,S,0,0,0,0,0.0,0,0.0,0.0
XPDBW,T,0,0,0,0,0.0,0,0.0,0.0
XPEL,B,0,0,0,0,0.0,0,0.0,0.0
XPEL,E,0,0,0,0,0.0,0,0.0,0.0
XPEL,T,0,0,0,0,0.0,0,0.0,0.0
XPER,B,0,0,0,0,0.0,0,0.0,0.0
XPER,E,0,0,0,0,0.0,0,0.0,0.0
XPER,S,0,0,0,0,0.0,0,0.0,0.0
XPH,B,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
XPL,B,0,0,0,0,0.0,0,0.0,0.0
XPL,E,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
XPL,T,0,0,0,0,0.0,0,0.0,0.0
XPND,B,0,0,0,0,0.0,0,0.0,0.0
XPND,E,0,0,0,0,0.0,0,0.0,0.0
XPND,S,0,0,0,0,0.0,0,0.0,0.0
XPND,T,0,0,0,0,0.0,0,0.0,0.0
XPOF,E,0,0,0,0,0.0,0,0.0,0.0
XPOF,S,0,0,0,0,0.0,0,0.0,0.0
XPOF,T,0,0,0,0,0.0,0,0.0,0.0
XPON,B,0,0,0,0,0.0,0,0.0,0.0
XPON,S,0,0,0,0,0.0,0,0.0,0.0
XPON,T,0,0,0,0,0.0,0,0.0,0.0
XPP,B,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
XPRO,B,0,0,0,0,0.0,0,0.0,0.0
XPRO,E,0,0,0,0,0.0,0,0.0,0.0
XPRO,T,0,0,0,0,0.0,0,0.0,0.0
XRAY,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,T,0,0,0,0,0.0,0,0.0,0.0
XRMI,E,0,0,0,0,0.0,0,0.0,0.0
XRMI,T,0,0,0,0,0.0,0,0.0,0.0
XRT,E,0,0,0,0,0.0,0,0.0,0.0
XRTX,B,0,0,0,0,0.0,0,0.0,0.0
XRTX,E,0,0,0,0,0.0,0,0.0,0.0
XRTX,S,0,0,0,0,0.0,0,0.0,0.0
XRTX,T,0,0,0,0,0.0,0,0.0,0.0
XRX,E,0,0,0,0,0.0,0,0.0,0.0
XSD,E,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
XSD,T,0,0,0,0,0.0,0,0.0,0.0
XSEP,E,0,0,0,0,0.0,0,0.0,0.0
XSEP,S,0,0,0,0,0.0,0,0.0,0.0
XSEP,T,0,0,0,0,0.0,0,0.0,0.0
XSHD,E,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,T,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,T,0,0,0,0,0.0,0,0.0,0.0
XSLV,E,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,T,0,0,0,0,0.0,0,0.0,0.0
XSMO,E,0,0,0,0,0.0,0,0.0,0.0
XSMO,T,0,0,0,0,0.0,0,0.0,0.0
XSOE,B,0,0,0,0,0.0,0,0.0,0.0
XSOE,E,0,0,0,0,0.0,0,0.0,0.0
XSOE,T,0,0,0,0,0.0,0,0.0,0.0
XSVM,E,0,0,0,0,0.0,0,0.0,0.0
XSVM,T,0,0,0,0,0.0,0,0.0,0.0
XSVN,B,0,0,0,0,0.0,0,0.0,0.0
XSVN,E,0,0,0,0,0.0,0,0.0,0.0
XSVN,S,0,0,0,0,0.0,0,0.0,0.0
XSVN,T,0,0,0,0,0.0,0,0.0,0.0
XSW,E,0,0,0,0,0.0,0,0.0,0.0
XSW,T,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
XTAP,B,0,0,0,0,0.0,0,0.0,0.0
XTAP,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,S,0,0,0,0,0.0,0,0.0,0.0
XTAP,T,0,0,0,0,0.0,0,0.0,0.0
XTEN,B,0,0,0,0,0.0,0,0.0,0.0
XTEN,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,S,0,0,0,0,0.0,0,0.0,0.0
XTEN,T,0,0,0,0,0.0,0,0.0,0.0
XTJA,B,0,0,0,0,0.0,0,0.0,0.0
XTJA,E,0,0,0,0,0.0,0,0.0,0.0
XTJA,S,0,0,0,0,0.0,0,0.0,0.0
XTJA,T,0,0,0,0,0.0,0,0.0,0.0
XTJL,E,0,0,0,0,0.0,0,0.0,0.0
XTJL,S,0,0,0,0,0.0,0,0.0,0.0
XTJL,T,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
XTL,E,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
XTL,T,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,T,0,0,0,0,0.0,0,0.0,0.0
XTN,E,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
XTN,T,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,T,0,0,0,0,0.0,0,0.0,0.0
XTOC,B,0,0,0,0,0.0,0,0.0,0.0
XTOC,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,S,0,0,0,0,0.0,0,0.0,0.0
XTOC,T,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
XTR,E,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
XTR,T,0,0,0,0,0.0,0,0.0,0.0
XTRE,B,0,0,0,0,0.0,0,0.0,0.0
XTRE,E,0,0,0,0,0.0,0,0.0,0.0
XTRE,S,0,0,0,0,0.0,0,0.0,0.0
XTRE,T,0,0,0,0,0.0,0,0.0,0.0
XTWO,B,0,0,0,0,0.0,0,0.0,0.0
XTWO,E,0,0,0,0,0.0,0,0.0,0.0
XTWO,S,0,0,0,0,0.0,0,0.0,0.0
XTWO,T,0,0,0,0,0.0,0,0.0,0.0
XTWY,B,0,0,0,0,0.0,0,0.0,0.0
XTWY,E,0,0,0,0,0.0,0,0.0,0.0
XTWY,S,0,0,0,0,0.0,0,0.0,0.0
XTWY,T,0,0,0,0,0.0,0,0.0,0.0
XUSP,B,0,0,0,0,0.0,0,0.0,0.0
XUSP,E,0,0,0,0,0.0,0,0.0,0.0
XUSP,S,0,0,0,0,0.0,0,0.0,0.0
XUSP,T,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,T,0,0,0,0,0.0,0,0.0,0.0
XVV,B,0,0,0,0,0.0,0,0.0,0.0
XVV,E,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
XVV,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,B,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
XWEB,S,0,0,0,0,0.0,0,0.0,0.0
XWEB,T,0,0,0,0,0.0,0,0.0,0.0
XWEL,E,0,0,0,0,0.0,0,0.0,0.0
XWEL,S,0,0,0,0,0.0,0,0.0,0.0
XWEL,T,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
XXII,T,0,0,0,0,0.0,0,0.0,0.0
XYF,B,0,0,0,0,0.0,0,0.0,0.0
XYF,E,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
XYF,T,0,0,0,0,0.0,0,0.0,0.0
XYL,B,0,0,0,0,0.0,0,0.0,0.0
XYL,E,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
XYL,T,0,0,0,0,0.0,0,0.0,0.0
XYLD,S,0,0,0,0,0.0,0,0.0,0.0
YALA,B,0,0,0,0,0.0,0,0.0,0.0
YALA,E,0,0,0,0,0.0,0,0.0,0.0
YALL,B,0,0,0,0,0.0,0,0.0,0.0
YALL,E,0,0,0,0,0.0,0,0.0,0.0
YALL,T,0,0,0,0,0.0,0,0.0,0.0
YCBD,B,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,S,0,0,0,0,0.0,0,0.0,0.0
YCBD,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,E,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,S,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,T,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
YDEC,B,0,0,0,0,0.0,0,0.0,0.0
YDEC,E,0,0,0,0,0.0,0,0.0,0.0
YDEC,S,0,0,0,0,0.0,0,0.0,0.0
YDEC,T,0,0,0,0,0.0,0,0.0,0.0
YEAR,B,0,0,0,0,0.0,0,0.0,0.0
YEAR,E,0,0,0,0,0.0,0,0.0,0.0
YEAR,S,0,0,0,0,0.0,0,0.0,0.0
YEAR,T,0,0,0,0,0.0,0,0.0,0.0
YELL,E,0,0,0,0,0.0,0,0.0,0.0
YELP,B,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
YEXT,B,0,0,0,0,0.0,0,0.0,0.0
YGMZ,B,0,0,0,0,0.0,0,0.0,0.0
YGMZ,E,0,0,0,0,0.0,0,0.0,0.0
YGMZ,S,0,0,0,0,0.0,0,0.0,0.0
YGMZ,T,0,0,0,0,0.0,0,0.0,0.0
YI,B,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
YI,T,0,0,0,0,0.0,0,0.0,0.0
YINN,T,0,0,0,0,0.0,0,0.0,0.0
YJ,B,0,0,0,0,0.0,0,0.0,0.0
YJ,E,0,0,0,0,0.0,0,0.0,0.0
YJ,T,0,0,0,0,0.0,0,0.0,0.0
YJUN,B,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
YJUN,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,T,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
YLD,E,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
YLD,T,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
YMAB,E,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
YMAR,B,0,0,0,0,0.0,0,0.0,0.0
YMAR,E,0,0,0,0,0.0,0,0.0,0.0
YMAR,T,0,0,0,0,0.0,0,0.0,0.0
YMM,B,0,0,0,0,0.0,0,0.0,0.0
YMM,E,0,0,0,0,0.0,0,0.0,0.0
YMM,T,0,0,0,0,0.0,0,0.0,0.0
YMTX,B,0,0,0,0,0.0,0,0.0,0.0
YMTX,E,0,0,0,0,0.0,0,0.0,0.0
YMTX,S,0,0,0,0,0.0,0,0.0,0.0
YMTX,T,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
YORW,E,0,0,0,0,0.0,0,0.0,0.0
YORW,T,0,0,0,0,0.0,0,0.0,0.0
YOSH,E,0,0,0,0,0.0,0,0.0,0.0
YOSH,S,0,0,0,0,0.0,0,0.0,0.0
YOTA,B,0,0,0,0,0.0,0,0.0,0.0
YOTA,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,S,0,0,0,0,0.0,0,0.0,0.0
YOTA,T,0,0,0,0,0.0,0,0.0,0.0
YOTAR,B,0,0,0,0,0.0,0,0.0,0.0
YOTAR,E,0,0,0,0,0.0,0,0.0,0.0
YOTAR,S,0,0,0,0,0.0,0,0.0,0.0
YOTAR,T,0,0,0,0,0.0,0,0.0,0.0
YOTAU,B,0,0,0,0,0.0,0,0.0,0.0
YOTAU,E,0,0,0,0,0.0,0,0.0,0.0
YOTAU,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,T,0,0,0,0,0.0,0,0.0,0.0
YOTAW,B,0,0,0,0,0.0,0,0.0,0.0
YOTAW,E,0,0,0,0,0.0,0,0.0,0.0
YOTAW,S,0,0,0,0,0.0,0,0.0,0.0
YOTAW,T,0,0,0,0,0.0,0,0.0,0.0
YOU,B,0,0,0,0,0.0,0,0.0,0.0
YOU,E,0,0,0,0,0.0,0,0.0,0.0
YPF,E,0,0,0,0,0.0,0,0.0,0.0
YPS,B,0,0,0,0,0.0,0,0.0,0.0
YPS,E,0,0,0,0,0.0,0,0.0,0.0
YPS,S,0,0,0,0,0.0,0,0.0,0.0
YPS,T,0,0,0,0,0.0,0,0.0,0.0
YQ,B,0,0,0,0,0.0,0,0.0,0.0
YQ,E,0,0,0,0,0.0,0,0.0,0.0
YQ,S,0,0,0,0,0.0,0,0.0,0.0
YQ,T,0,0,0,0,0.0,0,0.0,0.0
YRD,B,0,0,0,0,0.0,0,0.0,0.0
YRD,E,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
YRD,T,0,0,0,0,0.0,0,0.0,0.0
YSEP,B,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,S,0,0,0,0,0.0,0,0.0,0.0
YSEP,T,0,0,0,0,0.0,0,0.0,0.0
YSG,E,0,0,0,0,0.0,0,0.0,0.0
YSG,S,0,0,0,0,0.0,0,0.0,0.0
YSG,T,0,0,0,0,0.0,0,0.0,0.0
YTEN,B,0,0,0,0,0.0,0,0.0,0.0
YTEN,E,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,T,0,0,0,0,0.0,0,0.0,0.0
YTPG,B,0,0,0,0,0.0,0,0.0,0.0
YTPG,E,0,0,0,0,0.0,0,0.0,0.0
YTPG,S,0,0,0,0,0.0,0,0.0,0.0
YTPG,T,0,0,0,0,0.0,0,0.0,0.0
YTRA,E,0,0,0,0,0.0,0,0.0,0.0
YTRA,S,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
YUM,S,0,0,0,0,0.0,0,0.0,0.0
YUMC,B,0,0,0,0,0.0,0,0.0,0.0
YUMC,E,0,0,0,0,0.0,0,0.0,0.0
YUMY,B,0,0,0,0,0.0,0,0.0,0.0
YUMY,E,0,0,0,0,0.0,0,0.0,0.0
YUMY,S,0,0,0,0,0.0,0,0.0,0.0
YUMY,T,0,0,0,0,0.0,0,0.0,0.0
YVR,E,0,0,0,0,0.0,0,0.0,0.0
YVR,T,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
YY,B,0,0,0,0,0.0,0,0.0,0.0
YY,E,0,0,0,0,0.0,0,0.0,0.0
YY,T,0,0,0,0,0.0,0,0.0,0.0
YYY,E,0,0,0,0,0.0,0,0.0,0.0
YYY,T,0,0,0,0,0.0,0,0.0,0.0
Z,E,0,0,0,0,0.0,0,0.0,0.0
ZBH,B,0,0,0,0,0.0,0,0.0,0.0
ZBH,E,0,0,0,0,0.0,0,0.0,0.0
ZBH,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,E,0,0,0,0,0.0,0,0.0,0.0
ZBRA,T,0,0,0,0,0.0,0,0.0,0.0
ZCMD,B,0,0,0,0,0.0,0,0.0,0.0
ZCMD,E,0,0,0,0,0.0,0,0.0,0.0
ZCMD,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,T,0,0,0,0,0.0,0,0.0,0.0
ZD,B,0,0,0,0,0.0,0,0.0,0.0
ZD,E,0,0,0,0,0.0,0,0.0,0.0
ZD,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,E,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,T,0,0,0,0,0.0,0,0.0,0.0
ZECP,B,0,0,0,0,0.0,0,0.0,0.0
ZECP,E,0,0,0,0,0.0,0,0.0,0.0
ZECP,S,0,0,0,0,0.0,0,0.0,0.0
ZECP,T,0,0,0,0,0.0,0,0.0,0.0
ZEN,B,0,0,0,0,0.0,0,0.0,0.0
ZEN,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,B,0,0,0,0,0.0,0,0.0,0.0
ZENV,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,S,0,0,0,0,0.0,0,0.0,0.0
ZENV,T,0,0,0,0,0.0,0,0.0,0.0
ZEPP,B,0,0,0,0,0.0,0,0.0,0.0
ZEPP,E,0,0,0,0,0.0,0,0.0,0.0
ZEPP,S,0,0,0,0,0.0,0,0.0,0.0
ZEPP,T,0,0,0,0,0.0,0,0.0,0.0
ZEST,B,0,0,0,0,0.0,0,0.0,0.0
ZEST,E,0,0,0,0,0.0,0,0.0,0.0
ZEST,S,0,0,0,0,0.0,0,0.0,0.0
ZEST,T,0,0,0,0,0.0,0,0.0,0.0
ZETA,B,0,0,0,0,0.0,0,0.0,0.0
ZETA,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,T,0,0,0,0,0.0,0,0.0,0.0
ZEV,B,0,0,0,0,0.0,0,0.0,0.0
ZEV,S,0,0,0,0,0.0,0,0.0,0.0
ZEV,T,0,0,0,0,0.0,0,0.0,0.0
ZEV+,B,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
ZEV+,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
ZFOX,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,B,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,E,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,S,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,T,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
ZGEN,B,0,0,0,0,0.0,0,0.0,0.0
ZGEN,E,0,0,0,0,0.0,0,0.0,0.0
ZGEN,S,0,0,0,0,0.0,0,0.0,0.0
ZGEN,T,0,0,0,0,0.0,0,0.0,0.0
ZGN,B,0,0,0,0,0.0,0,0.0,0.0
ZGN,E,0,0,0,0,0.0,0,0.0,0.0
ZGN,S,0,0,0,0,0.0,0,0.0,0.0
ZGN,T,0,0,0,0,0.0,0,0.0,0.0
ZGN+,B,0,0,0,0,0.0,0,0.0,0.0
ZGN+,E,0,0,0,0,0.0,0,0.0,0.0
ZGN+,S,0,0,0,0,0.0,0,0.0,0.0
ZGN+,T,0,0,0,0,0.0,0,0.0,0.0
ZH,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,B,0,0,0,0,0.0,0,0.0,0.0
ZHDG,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,S,0,0,0,0,0.0,0,0.0,0.0
ZHDG,T,0,0,0,0,0.0,0,0.0,0.0
ZI,E,0,0,0,0,0.0,0,0.0,0.0
ZIG,B,0,0,0,0,0.0,0,0.0,0.0
ZIG,E,0,0,0,0,0.0,0,0.0,0.0
ZIG,S,0,0,0,0,0.0,0,0.0,0.0
ZIM,E,0,0,0,0,0.0,0,0.0,0.0
ZIMV,T,0,0,0,0,0.0,0,0.0,0.0
ZING,B,0,0,0,0,0.0,0,0.0,0.0
ZING,E,0,0,0,0,0.0,0,0.0,0.0
ZING,S,0,0,0,0,0.0,0,0.0,0.0
ZING,T,0,0,0,0,0.0,0,0.0,0.0
ZINGU,B,0,0,0,0,0.0,0,0.0,0.0
ZINGU,E,0,0,0,0,0.0,0,0.0,0.0
ZINGU,S,0,0,0,0,0.0,0,0.0,0.0
ZINGU,T,0,0,0,0,0.0,0,0.0,0.0
ZINGW,B,0,0,0,0,0.0,0,0.0,0.0
ZINGW,E,0,0,0,0,0.0,0,0.0,0.0
ZINGW,S,0,0,0,0,0.0,0,0.0,0.0
ZINGW,T,0,0,0,0,0.0,0,0.0,0.0
ZION,B,0,0,0,0,0.0,0,0.0,0.0
ZION,E,0,0,0,0,0.0,0,0.0,0.0
ZION,T,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,T,0,0,0,0,0.0,0,0.0,0.0
ZIONO,B,0,0,0,0,0.0,0,0.0,0.0
ZIONO,E,0,0,0,0,0.0,0,0.0,0.0
ZIONO,T,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
ZIONP,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
ZIP,E,0,0,0,0,0.0,0,0.0,0.0
ZIVO,B,0,0,0,0,0.0,0,0.0,0.0
ZIVO,E,0,0,0,0,0.0,0,0.0,0.0
ZIVO,T,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,B,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,E,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,S,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
ZKIN,T,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
ZLAB,E,0,0,0,0,0.0,0,0.0,0.0
ZM,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,B,0,0,0,0,0.0,0,0.0,0.0
ZNH,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,B,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
ZNTL,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,T,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
ZSL,S,0,0,0,0,0.0,0,0.0,0.0
ZT,B,0,0,0,0,0.0,0,0.0,0.0
ZT,E,0,0,0,0,0.0,0,0.0,0.0
ZT,S,0,0,0,0,0.0,0,0.0,0.0
ZT,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,T,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
ZTEK,B,0,0,0,0,0.0,0,0.0,0.0
ZTEK,E,0,0,0,0,0.0,0,0.0,0.0
ZTEK,S,0,0,0,0,0.0,0,0.0,0.0
ZTEK,T,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
ZTR,B,0,0,0,0,0.0,0,0.0,0.0
ZTR,E,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,T,0,0,0,0,0.0,0,0.0,0.0
ZUO,E,0,0,0,0,0.0,0,0.0,0.0
ZUO,S,0,0,0,0,0.0,0,0.0,0.0
ZVIA,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,B,0,0,0,0,0.0,0,0.0,0.0
ZWRK,E,0,0,0,0,0.0,0,0.0,0.0
ZWRK,S,0,0,0,0,0.0,0,0.0,0.0
ZWRK,T,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,S,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,S,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,T,0,0,0,0,0.0,0,0.0,0.0
ZWS,B,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
ZWS,S,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
ZYNE,T,0,0,0,0,0.0,0,0.0,0.0
ZYXI,B,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
AAA,B,0,0,0,0,0.0,0,0.0,0.0
AAA,E,0,0,0,0,0.0,0,0.0,0.0
AAA,S,0,0,0,0,0.0,0,0.0,0.0
AAA,T,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
AAC,B,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
AAC,T,0,0,0,0,0.0,0,0.0,0.0
