symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
GL,E,0,0,0,0,0.0,0,0.0,0.0
CDAQ,E,0,0,0,0,0.0,0,0.0,0.0
PSCX,T,0,0,0,0,0.0,0,0.0,0.0
RFM,E,0,0,0,0,0.0,0,0.0,0.0
BC-A,E,0,0,0,0,0.0,0,0.0,0.0
RAVE,E,0,0,0,0,0.0,0,0.0,0.0
WALD,E,0,0,0,0,0.0,0,0.0,0.0
CAS,T,0,0,0,0,0.0,0,0.0,0.0
NKX,E,0,0,0,0,0.0,0,0.0,0.0
TSIBU,E,0,0,0,0,0.0,0,0.0,0.0
SPKBU,E,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
PIAI,E,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,T,0,0,0,0,0.0,0,0.0,0.0
VMACW,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,T,0,0,0,0,0.0,0,0.0,0.0
PPGHW,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,T,0,0,0,0,0.0,0,0.0,0.0
JHMB,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
JCICW,B,0,0,0,0,0.0,0,0.0,0.0
CPAAW,B,0,0,0,0,0.0,0,0.0,0.0
MCAG,S,0,0,0,0,0.0,0,0.0,0.0
HIGA=,S,0,0,0,0,0.0,0,0.0,0.0
AFGB,T,0,0,0,0,0.0,0,0.0,0.0
UPTD,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,S,0,0,0,0,0.0,0,0.0,0.0
IMAQR,S,0,0,0,0,0.0,0,0.0,0.0
VTGN,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,E,0,0,0,0,0.0,0,0.0,0.0
AIM,S,0,0,0,0,0.0,0,0.0,0.0
ARTAW,S,0,0,0,0,0.0,0,0.0,0.0
IG,T,0,0,0,0,0.0,0,0.0,0.0
PY,E,0,0,0,0,0.0,0,0.0,0.0
MATX,E,0,0,0,0,0.0,0,0.0,0.0
VCKAW,T,0,0,0,0,0.0,0,0.0,0.0
CVAC,E,0,0,0,0,0.0,0,0.0,0.0
VYGG+,T,0,0,0,0,0.0,0,0.0,0.0
CTAQ,E,0,0,0,0,0.0,0,0.0,0.0
FOUNU,T,0,0,0,0,0.0,0,0.0,0.0
ICOL,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,B,0,0,0,0,0.0,0,0.0,0.0
IGACW,T,0,0,0,0,0.0,0,0.0,0.0
JXI,T,0,0,0,0,0.0,0,0.0,0.0
JPM-C,E,0,0,0,0,0.0,0,0.0,0.0
CFFEW,E,0,0,0,0,0.0,0,0.0,0.0
LCAAU,E,0,0,0,0,0.0,0,0.0,0.0
GEOS,S,0,0,0,0,0.0,0,0.0,0.0
SGMS,E,0,0,0,0,0.0,0,0.0,0.0
FIXX,E,0,0,0,0,0.0,0,0.0,0.0
ACKIT,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,B,0,0,0,0,0.0,0,0.0,0.0
GBF,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,B,0,0,0,0,0.0,0,0.0,0.0
XNTK,E,0,0,0,0,0.0,0,0.0,0.0
EWCO,S,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
BVH,E,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
ABT,E,0,0,0,0,0.0,0,0.0,0.0
TEI,E,0,0,0,0,0.0,0,0.0,0.0
ARRY,E,0,0,0,0,0.0,0,0.0,0.0
DRAY,S,0,0,0,0,0.0,0,0.0,0.0
VENA,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,E,0,0,0,0,0.0,0,0.0,0.0
DUO,E,0,0,0,0,0.0,0,0.0,0.0
WFIG,B,0,0,0,0,0.0,0,0.0,0.0
YMAR,T,0,0,0,0,0.0,0,0.0,0.0
HEQT,E,0,0,0,0,0.0,0,0.0,0.0
ARIZW,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
CAPE,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,S,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,E,0,0,0,0,0.0,0,0.0,0.0
WORX,E,0,0,0,0,0.0,0,0.0,0.0
NRACW,E,0,0,0,0,0.0,0,0.0,0.0
PSIL,E,0,0,0,0,0.0,0,0.0,0.0
HOWL,E,0,0,0,0,0.0,0,0.0,0.0
EVOJ,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,E,0,0,0,0,0.0,0,0.0,0.0
CRECU,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
ZGN,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,S,0,0,0,0,0.0,0,0.0,0.0
BTHM,S,0,0,0,0,0.0,0,0.0,0.0
SCLEU,B,0,0,0,0,0.0,0,0.0,0.0
COF-L,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,T,0,0,0,0,0.0,0,0.0,0.0
MITT-C,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,T,0,0,0,0,0.0,0,0.0,0.0
ISD,E,0,0,0,0,0.0,0,0.0,0.0
TSIB,S,0,0,0,0,0.0,0,0.0,0.0
KAIR,E,0,0,0,0,0.0,0,0.0,0.0
HTIBP,E,0,0,0,0,0.0,0,0.0,0.0
IZRL,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,T,0,0,0,0,0.0,0,0.0,0.0
LEAD,T,0,0,0,0,0.0,0,0.0,0.0
OPINL,T,0,0,0,0,0.0,0,0.0,0.0
FIACU,T,0,0,0,0,0.0,0,0.0,0.0
YOU,E,0,0,0,0,0.0,0,0.0,0.0
YSAC=,T,0,0,0,0,0.0,0,0.0,0.0
EWCO,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,T,0,0,0,0,0.0,0,0.0,0.0
NWLG,B,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
CALT,B,0,0,0,0,0.0,0,0.0,0.0
LBRDP,B,0,0,0,0,0.0,0,0.0,0.0
ARI,E,0,0,0,0,0.0,0,0.0,0.0
GEOS,E,0,0,0,0,0.0,0,0.0,0.0
CFFEW,S,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
CTAQ,S,0,0,0,0,0.0,0,0.0,0.0
OCA,E,0,0,0,0,0.0,0,0.0,0.0
PSPC=,B,0,0,0,0,0.0,0,0.0,0.0
VRNS,E,0,0,0,0,0.0,0,0.0,0.0
MPRA,B,0,0,0,0,0.0,0,0.0,0.0
LFTRU,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,T,0,0,0,0,0.0,0,0.0,0.0
IRRX=,T,0,0,0,0,0.0,0,0.0,0.0
AFACW,E,0,0,0,0,0.0,0,0.0,0.0
AIM,E,0,0,0,0,0.0,0,0.0,0.0
ARTAW,E,0,0,0,0,0.0,0,0.0,0.0
NACP,T,0,0,0,0,0.0,0,0.0,0.0
PBYI,E,0,0,0,0,0.0,0,0.0,0.0
IBUY,E,0,0,0,0,0.0,0,0.0,0.0
GMVD,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,S,0,0,0,0,0.0,0,0.0,0.0
DCP,E,0,0,0,0,0.0,0,0.0,0.0
EVGN,E,0,0,0,0,0.0,0,0.0,0.0
AKRO,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,E,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
MCAG,E,0,0,0,0,0.0,0,0.0,0.0
XTJL,E,0,0,0,0,0.0,0,0.0,0.0
VBND,E,0,0,0,0,0.0,0,0.0,0.0
VGIT,E,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
HTAQ,E,0,0,0,0,0.0,0,0.0,0.0
JHMB,S,0,0,0,0,0.0,0,0.0,0.0
TMUS,E,0,0,0,0,0.0,0,0.0,0.0
CTBI,E,0,0,0,0,0.0,0,0.0,0.0
HTIBP,S,0,0,0,0,0.0,0,0.0,0.0
CLBR,B,0,0,0,0,0.0,0,0.0,0.0
GFLU,T,0,0,0,0,0.0,0,0.0,0.0
RCLFW,T,0,0,0,0,0.0,0,0.0,0.0
FACA=,T,0,0,0,0,0.0,0,0.0,0.0
XSD,E,0,0,0,0,0.0,0,0.0,0.0
VIOV,S,0,0,0,0,0.0,0,0.0,0.0
TSIB,E,0,0,0,0,0.0,0,0.0,0.0
COF-L,S,0,0,0,0,0.0,0,0.0,0.0
PFLT,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,E,0,0,0,0,0.0,0,0.0,0.0
VCKA,E,0,0,0,0,0.0,0,0.0,0.0
BTHM,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,T,0,0,0,0,0.0,0,0.0,0.0
FOE,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,S,0,0,0,0,0.0,0,0.0,0.0
EFIV,T,0,0,0,0,0.0,0,0.0,0.0
FDX,E,0,0,0,0,0.0,0,0.0,0.0
CRECU,S,0,0,0,0,0.0,0,0.0,0.0
IEME,B,0,0,0,0,0.0,0,0.0,0.0
PBE,T,0,0,0,0,0.0,0,0.0,0.0
NRACW,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,T,0,0,0,0,0.0,0,0.0,0.0
SMB,E,0,0,0,0,0.0,0,0.0,0.0
ARIZW,E,0,0,0,0,0.0,0,0.0,0.0
MPRAW,T,0,0,0,0,0.0,0,0.0,0.0
OCAXW,T,0,0,0,0,0.0,0,0.0,0.0
PLTL,T,0,0,0,0,0.0,0,0.0,0.0
BOAC=,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
HBT,B,0,0,0,0,0.0,0,0.0,0.0
DUO,S,0,0,0,0,0.0,0,0.0,0.0
BEPI,T,0,0,0,0,0.0,0,0.0,0.0
JIDA,E,0,0,0,0,0.0,0,0.0,0.0
EVOJU,E,0,0,0,0,0.0,0,0.0,0.0
AGGR,T,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
RF,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,E,0,0,0,0,0.0,0,0.0,0.0
CVII+,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,E,0,0,0,0,0.0,0,0.0,0.0
CLAQR,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,E,0,0,0,0,0.0,0,0.0,0.0
SITC,E,0,0,0,0,0.0,0,0.0,0.0
UPAR,T,0,0,0,0,0.0,0,0.0,0.0
UBT,T,0,0,0,0,0.0,0,0.0,0.0
MAQCU,B,0,0,0,0,0.0,0,0.0,0.0
BIOT,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,E,0,0,0,0,0.0,0,0.0,0.0
NXRT,T,0,0,0,0,0.0,0,0.0,0.0
XENT,B,0,0,0,0,0.0,0,0.0,0.0
PROCW,B,0,0,0,0,0.0,0,0.0,0.0
DIVO,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,B,0,0,0,0,0.0,0,0.0,0.0
SCHM,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,B,0,0,0,0,0.0,0,0.0,0.0
NBXG,E,0,0,0,0,0.0,0,0.0,0.0
WARR+,S,0,0,0,0,0.0,0,0.0,0.0
GBNY,B,0,0,0,0,0.0,0,0.0,0.0
AIRC,S,0,0,0,0,0.0,0,0.0,0.0
FSNB=,E,0,0,0,0,0.0,0,0.0,0.0
LOPX,E,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,E,0,0,0,0,0.0,0,0.0,0.0
SSSSL,T,0,0,0,0,0.0,0,0.0,0.0
ALLT,E,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,E,0,0,0,0,0.0,0,0.0,0.0
FGBIP,T,0,0,0,0,0.0,0,0.0,0.0
IGRO,T,0,0,0,0,0.0,0,0.0,0.0
IMTX,S,0,0,0,0,0.0,0,0.0,0.0
MNTN+,E,0,0,0,0,0.0,0,0.0,0.0
QRVO,E,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
VMACW,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
CTGO,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,E,0,0,0,0,0.0,0,0.0,0.0
AHT-I,E,0,0,0,0,0.0,0,0.0,0.0
PIAI,S,0,0,0,0,0.0,0,0.0,0.0
TSIBU,S,0,0,0,0,0.0,0,0.0,0.0
BKLC,E,0,0,0,0,0.0,0,0.0,0.0
SYK,E,0,0,0,0,0.0,0,0.0,0.0
IWX,T,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,B,0,0,0,0,0.0,0,0.0,0.0
ACRS,E,0,0,0,0,0.0,0,0.0,0.0
WALD,S,0,0,0,0,0.0,0,0.0,0.0
GH,E,0,0,0,0,0.0,0,0.0,0.0
VENAW,B,0,0,0,0,0.0,0,0.0,0.0
VFMO,E,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
JAQCU,S,0,0,0,0,0.0,0,0.0,0.0
NEU,T,0,0,0,0,0.0,0,0.0,0.0
KYN,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,B,0,0,0,0,0.0,0,0.0,0.0
UWMC+,S,0,0,0,0,0.0,0,0.0,0.0
JUN+,S,0,0,0,0,0.0,0,0.0,0.0
ROVR,E,0,0,0,0,0.0,0,0.0,0.0
EBF,E,0,0,0,0,0.0,0,0.0,0.0
VRSK,E,0,0,0,0,0.0,0,0.0,0.0
SON,E,0,0,0,0,0.0,0,0.0,0.0
MFG,E,0,0,0,0,0.0,0,0.0,0.0
TBSAW,S,0,0,0,0,0.0,0,0.0,0.0
ALE,E,0,0,0,0,0.0,0,0.0,0.0
WRB-H,B,0,0,0,0,0.0,0,0.0,0.0
NJAN,S,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,T,0,0,0,0,0.0,0,0.0,0.0
SSSSL,E,0,0,0,0,0.0,0,0.0,0.0
INKA,T,0,0,0,0,0.0,0,0.0,0.0
IGRO,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,B,0,0,0,0,0.0,0,0.0,0.0
DEIF,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,T,0,0,0,0,0.0,0,0.0,0.0
HYTR,E,0,0,0,0,0.0,0,0.0,0.0
SPE^,S,0,0,0,0,0.0,0,0.0,0.0
GII,T,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
SITC,T,0,0,0,0,0.0,0,0.0,0.0
UPAR,E,0,0,0,0,0.0,0,0.0,0.0
DFAT,E,0,0,0,0,0.0,0,0.0,0.0
NETI,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,T,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
IGNY,T,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,S,0,0,0,0,0.0,0,0.0,0.0
PSCX,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,T,0,0,0,0,0.0,0,0.0,0.0
FIVN,E,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
NEU,E,0,0,0,0,0.0,0,0.0,0.0
LAMR,E,0,0,0,0,0.0,0,0.0,0.0
NVG,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,S,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
SWAR,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,T,0,0,0,0,0.0,0,0.0,0.0
CWH,E,0,0,0,0,0.0,0,0.0,0.0
EDU,E,0,0,0,0,0.0,0,0.0,0.0
INVH,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,S,0,0,0,0,0.0,0,0.0,0.0
VMACW,T,0,0,0,0,0.0,0,0.0,0.0
BEN,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,E,0,0,0,0,0.0,0,0.0,0.0
CTGO,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,T,0,0,0,0,0.0,0,0.0,0.0
OBCI,T,0,0,0,0,0.0,0,0.0,0.0
FLV,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,B,0,0,0,0,0.0,0,0.0,0.0
IWX,E,0,0,0,0,0.0,0,0.0,0.0
CAS,S,0,0,0,0,0.0,0,0.0,0.0
GLDX,S,0,0,0,0,0.0,0,0.0,0.0
GXTG,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,B,0,0,0,0,0.0,0,0.0,0.0
VCV,E,0,0,0,0,0.0,0,0.0,0.0
OXAC,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,T,0,0,0,0,0.0,0,0.0,0.0
LIVN,E,0,0,0,0,0.0,0,0.0,0.0
EERN,E,0,0,0,0,0.0,0,0.0,0.0
IRRX=,E,0,0,0,0,0.0,0,0.0,0.0
SYBT,E,0,0,0,0,0.0,0,0.0,0.0
HYRE,E,0,0,0,0,0.0,0,0.0,0.0
ARTAW,T,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
WULF,E,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
CEI,E,0,0,0,0,0.0,0,0.0,0.0
VII,E,0,0,0,0,0.0,0,0.0,0.0
ASR,T,0,0,0,0,0.0,0,0.0,0.0
VGII+,S,0,0,0,0,0.0,0,0.0,0.0
ISAA,B,0,0,0,0,0.0,0,0.0,0.0
HIGA=,T,0,0,0,0,0.0,0,0.0,0.0
PIM,E,0,0,0,0,0.0,0,0.0,0.0
UAN,T,0,0,0,0,0.0,0,0.0,0.0
AKRO,T,0,0,0,0,0.0,0,0.0,0.0
GSLC,E,0,0,0,0,0.0,0,0.0,0.0
MCAG,T,0,0,0,0,0.0,0,0.0,0.0
XTJL,T,0,0,0,0,0.0,0,0.0,0.0
CTIC,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
FTSM,E,0,0,0,0,0.0,0,0.0,0.0
IPDN,B,0,0,0,0,0.0,0,0.0,0.0
TRU,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,S,0,0,0,0,0.0,0,0.0,0.0
PMGMU,E,0,0,0,0,0.0,0,0.0,0.0
LEAD,E,0,0,0,0,0.0,0,0.0,0.0
FIACU,E,0,0,0,0,0.0,0,0.0,0.0
FNGG,E,0,0,0,0,0.0,0,0.0,0.0
YSAC=,E,0,0,0,0,0.0,0,0.0,0.0
EWCO,T,0,0,0,0,0.0,0,0.0,0.0
QK,B,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
MARK,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,T,0,0,0,0,0.0,0,0.0,0.0
BKH,E,0,0,0,0,0.0,0,0.0,0.0
GEOS,T,0,0,0,0,0.0,0,0.0,0.0
MGNX,B,0,0,0,0,0.0,0,0.0,0.0
ORIA,B,0,0,0,0,0.0,0,0.0,0.0
IGACW,S,0,0,0,0,0.0,0,0.0,0.0
JXI,S,0,0,0,0,0.0,0,0.0,0.0
FOUNU,S,0,0,0,0,0.0,0,0.0,0.0
VYGG+,S,0,0,0,0,0.0,0,0.0,0.0
RES,E,0,0,0,0,0.0,0,0.0,0.0
PSNL,E,0,0,0,0,0.0,0,0.0,0.0
VCKAW,S,0,0,0,0,0.0,0,0.0,0.0
PML,E,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
XBIOW,B,0,0,0,0,0.0,0,0.0,0.0
USB-P,E,0,0,0,0,0.0,0,0.0,0.0
PBE,E,0,0,0,0,0.0,0,0.0,0.0
KSICU,B,0,0,0,0,0.0,0,0.0,0.0
BRIVU,E,0,0,0,0,0.0,0,0.0,0.0
SMB,T,0,0,0,0,0.0,0,0.0,0.0
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
ARIZW,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,T,0,0,0,0,0.0,0,0.0,0.0
MPRAW,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,E,0,0,0,0,0.0,0,0.0,0.0
PLTL,E,0,0,0,0,0.0,0,0.0,0.0
BOAC=,T,0,0,0,0,0.0,0,0.0,0.0
AGGR,E,0,0,0,0,0.0,0,0.0,0.0
BEPI,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,E,0,0,0,0,0.0,0,0.0,0.0
MOMO,E,0,0,0,0,0.0,0,0.0,0.0
PSL,E,0,0,0,0,0.0,0,0.0,0.0
WPCB+,B,0,0,0,0,0.0,0,0.0,0.0
NUDM,E,0,0,0,0,0.0,0,0.0,0.0
BME,E,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
RCLFW,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
TSIB,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,S,0,0,0,0,0.0,0,0.0,0.0
DEIF,S,0,0,0,0,0.0,0,0.0,0.0
AOS,E,0,0,0,0,0.0,0,0.0,0.0
FDNI,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,E,0,0,0,0,0.0,0,0.0,0.0
USEG,E,0,0,0,0,0.0,0,0.0,0.0
BTHM,T,0,0,0,0,0.0,0,0.0,0.0
BOCNU,T,0,0,0,0,0.0,0,0.0,0.0
NOVVR,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,B,0,0,0,0,0.0,0,0.0,0.0
EFIV,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,E,0,0,0,0,0.0,0,0.0,0.0
VCKAW,E,0,0,0,0,0.0,0,0.0,0.0
TBSAW,E,0,0,0,0,0.0,0,0.0,0.0
TECH,E,0,0,0,0,0.0,0,0.0,0.0
SCYX,E,0,0,0,0,0.0,0,0.0,0.0
FOUNU,E,0,0,0,0,0.0,0,0.0,0.0
XMMO,T,0,0,0,0,0.0,0,0.0,0.0
CTAQ,T,0,0,0,0,0.0,0,0.0,0.0
CFFEW,T,0,0,0,0,0.0,0,0.0,0.0
IGACW,E,0,0,0,0,0.0,0,0.0,0.0
JXI,E,0,0,0,0,0.0,0,0.0,0.0
OXUSW,B,0,0,0,0,0.0,0,0.0,0.0
FXR,T,0,0,0,0,0.0,0,0.0,0.0
QQD,E,0,0,0,0,0.0,0,0.0,0.0
OG,E,0,0,0,0,0.0,0,0.0,0.0
GBF,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,T,0,0,0,0,0.0,0,0.0,0.0
OGS,E,0,0,0,0,0.0,0,0.0,0.0
YSAC=,S,0,0,0,0,0.0,0,0.0,0.0
FIACU,S,0,0,0,0,0.0,0,0.0,0.0
JHMB,T,0,0,0,0,0.0,0,0.0,0.0
INFO,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,E,0,0,0,0,0.0,0,0.0,0.0
FXCOR,E,0,0,0,0,0.0,0,0.0,0.0
SCHF,E,0,0,0,0,0.0,0,0.0,0.0
GOGN=,B,0,0,0,0,0.0,0,0.0,0.0
DECZ,B,0,0,0,0,0.0,0,0.0,0.0
JAQCU,E,0,0,0,0,0.0,0,0.0,0.0
FTLB,E,0,0,0,0,0.0,0,0.0,0.0
HVAL,T,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
MFDX,E,0,0,0,0,0.0,0,0.0,0.0
CNEY,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,S,0,0,0,0,0.0,0,0.0,0.0
UPTD,T,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,B,0,0,0,0,0.0,0,0.0,0.0
MOTO,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
IRRX=,S,0,0,0,0,0.0,0,0.0,0.0
OSTRU,E,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,T,0,0,0,0,0.0,0,0.0,0.0
PHIC,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,S,0,0,0,0,0.0,0,0.0,0.0
FSMD,E,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
TPTX,E,0,0,0,0,0.0,0,0.0,0.0
MITT-C,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
MNTN+,S,0,0,0,0,0.0,0,0.0,0.0
EC,E,0,0,0,0,0.0,0,0.0,0.0
RCLFW,S,0,0,0,0,0.0,0,0.0,0.0
FWRG,E,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
OPP-B,E,0,0,0,0,0.0,0,0.0,0.0
BLNKW,E,0,0,0,0,0.0,0,0.0,0.0
PAICU,T,0,0,0,0,0.0,0,0.0,0.0
VIVE,E,0,0,0,0,0.0,0,0.0,0.0
SB,E,0,0,0,0,0.0,0,0.0,0.0
AGGR,S,0,0,0,0,0.0,0,0.0,0.0
YMAR,E,0,0,0,0,0.0,0,0.0,0.0
ET-E,E,0,0,0,0,0.0,0,0.0,0.0
BEPI,S,0,0,0,0,0.0,0,0.0,0.0
COST,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
DUO,T,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
MPRAW,S,0,0,0,0,0.0,0,0.0,0.0
OCAXW,S,0,0,0,0,0.0,0,0.0,0.0
PLTL,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,T,0,0,0,0,0.0,0,0.0,0.0
WELL,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,B,0,0,0,0,0.0,0,0.0,0.0
DDD,E,0,0,0,0,0.0,0,0.0,0.0
HOWL,T,0,0,0,0,0.0,0,0.0,0.0
