symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LOAC,S,0,0,0,0,0.0,0,0.0,0.0
IAG,S,0,0,0,0,0.0,0,0.0,0.0
CAL,S,0,0,0,0,0.0,0,0.0,0.0
SOLY,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
ORSN,B,0,0,0,0,0.0,0,0.0,0.0
SCVX+,S,0,0,0,0,0.0,0,0.0,0.0
VVNT+,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
SCD,S,0,0,0,0,0.0,0,0.0,0.0
SDRL,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,B,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
SEAS,S,0,0,0,0,0.0,0,0.0,0.0
XTH,B,0,0,0,0,0.0,0,0.0,0.0
OAS,B,0,0,0,0,0.0,0,0.0,0.0
GFN,B,0,0,0,0,0.0,0,0.0,0.0
RJF,B,0,0,0,0,0.0,0,0.0,0.0
GTE,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,B,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
WYY,B,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
DCUE,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,B,0,0,0,0,0.0,0,0.0,0.0
SCU,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,B,0,0,0,0,0.0,0,0.0,0.0
IBHB,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
VNTR,S,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
AEP-B,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
FTNT,S,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
AN,B,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
WMGI,S,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
TCBIL,S,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
PTACW,S,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
CHK,S,0,0,0,0,0.0,0,0.0,0.0
IVR-A,B,0,0,0,0,0.0,0,0.0,0.0
MCV,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,B,0,0,0,0,0.0,0,0.0,0.0
USB-O,S,0,0,0,0,0.0,0,0.0,0.0
SYE,B,0,0,0,0,0.0,0,0.0,0.0
AVTR,B,0,0,0,0,0.0,0,0.0,0.0
DKNG,S,0,0,0,0,0.0,0,0.0,0.0
PSTL,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
DHX,S,0,0,0,0,0.0,0,0.0,0.0
IHRT,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,S,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
CHS,S,0,0,0,0,0.0,0,0.0,0.0
HALL,S,0,0,0,0,0.0,0,0.0,0.0
FTF,B,0,0,0,0,0.0,0,0.0,0.0
KNAB,B,0,0,0,0,0.0,0,0.0,0.0
OTLKW,B,0,0,0,0,0.0,0,0.0,0.0
IYR,S,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
SHLL+,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
IMLP,B,0,0,0,0,0.0,0,0.0,0.0
BJAN,B,0,0,0,0,0.0,0,0.0,0.0
OBLG,B,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
NRGZ,S,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
MPWR,B,0,0,0,0,0.0,0,0.0,0.0
IIVI,S,0,0,0,0,0.0,0,0.0,0.0
RETA,B,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
SNAP,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,B,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
EMB,S,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
NSL,B,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
KNDI,S,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
TM,B,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
FRC-J,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
RYU,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,S,0,0,0,0,0.0,0,0.0,0.0
WTT,B,0,0,0,0,0.0,0,0.0,0.0
BKEM,B,0,0,0,0,0.0,0,0.0,0.0
GCC,B,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
PRF,B,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
ZEAL,B,0,0,0,0,0.0,0,0.0,0.0
LYRA,B,0,0,0,0,0.0,0,0.0,0.0
PACQ,S,0,0,0,0,0.0,0,0.0,0.0
STC,S,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
GENY,B,0,0,0,0,0.0,0,0.0,0.0
PEAK,S,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
CCH=,S,0,0,0,0,0.0,0,0.0,0.0
BTAL,B,0,0,0,0,0.0,0,0.0,0.0
GAIN,S,0,0,0,0,0.0,0,0.0,0.0
TDV,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
XPER,B,0,0,0,0,0.0,0,0.0,0.0
PXH,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
IWY,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,B,0,0,0,0,0.0,0,0.0,0.0
TGT,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
RDS.A,S,0,0,0,0,0.0,0,0.0,0.0
SAR,S,0,0,0,0,0.0,0,0.0,0.0
EVSI,S,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,B,0,0,0,0,0.0,0,0.0,0.0
TUFN,B,0,0,0,0,0.0,0,0.0,0.0
VER-F,S,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
GTO,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,B,0,0,0,0,0.0,0,0.0,0.0
DRQ,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
AEG,B,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
JKL,B,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
GSMG,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
HIX,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
MIC,B,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
VTNR,B,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
PPLT,B,0,0,0,0,0.0,0,0.0,0.0
VIR,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
WRB-D,B,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
FENC,S,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
DSM,S,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,B,0,0,0,0,0.0,0,0.0,0.0
CLMT,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
OAC=,B,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
CIFS,S,0,0,0,0,0.0,0,0.0,0.0
SUP,S,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
NYCB,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,B,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
ILF,S,0,0,0,0,0.0,0,0.0,0.0
DLNG,B,0,0,0,0,0.0,0,0.0,0.0
FHB,S,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
MIY,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,S,0,0,0,0,0.0,0,0.0,0.0
CRK,S,0,0,0,0,0.0,0,0.0,0.0
ANGI,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,B,0,0,0,0,0.0,0,0.0,0.0
ENOB,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,S,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
IHTA,S,0,0,0,0,0.0,0,0.0,0.0
PUB,B,0,0,0,0,0.0,0,0.0,0.0
GLBY,S,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
UXI,B,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,B,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
PAG,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
RZA,B,0,0,0,0,0.0,0,0.0,0.0
BBCP,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,B,0,0,0,0,0.0,0,0.0,0.0
LVUS,S,0,0,0,0,0.0,0,0.0,0.0
SPWH,S,0,0,0,0,0.0,0,0.0,0.0
ACRE,B,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
MFAC+,B,0,0,0,0,0.0,0,0.0,0.0
PTN,S,0,0,0,0,0.0,0,0.0,0.0
YCOM,B,0,0,0,0,0.0,0,0.0,0.0
SSG,B,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
GWW,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
FISI,B,0,0,0,0,0.0,0,0.0,0.0
RPM,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,S,0,0,0,0,0.0,0,0.0,0.0
TGS,S,0,0,0,0,0.0,0,0.0,0.0
CIDM,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,B,0,0,0,0,0.0,0,0.0,0.0
CCXX+,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
MFO,S,0,0,0,0,0.0,0,0.0,0.0
NR,S,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
EYEG,B,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,S,0,0,0,0,0.0,0,0.0,0.0
EMR,S,0,0,0,0,0.0,0,0.0,0.0
FMX,S,0,0,0,0,0.0,0,0.0,0.0
SLRC,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
INOD,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
MINC,B,0,0,0,0,0.0,0,0.0,0.0
CCX=,B,0,0,0,0,0.0,0,0.0,0.0
SBS,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
CO,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,S,0,0,0,0,0.0,0,0.0,0.0
MCR,S,0,0,0,0,0.0,0,0.0,0.0
MCY,S,0,0,0,0,0.0,0,0.0,0.0
MNA,B,0,0,0,0,0.0,0,0.0,0.0
NWN,B,0,0,0,0,0.0,0,0.0,0.0
BTI,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,B,0,0,0,0,0.0,0,0.0,0.0
FISR,B,0,0,0,0,0.0,0,0.0,0.0
TLDH,S,0,0,0,0,0.0,0,0.0,0.0
UDN,B,0,0,0,0,0.0,0,0.0,0.0
AEHR,B,0,0,0,0,0.0,0,0.0,0.0
CNAT,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
RFM,B,0,0,0,0,0.0,0,0.0,0.0
DPHC,S,0,0,0,0,0.0,0,0.0,0.0
FHN,S,0,0,0,0,0.0,0,0.0,0.0
RAVE,B,0,0,0,0,0.0,0,0.0,0.0
SCHQ,S,0,0,0,0,0.0,0,0.0,0.0
TCBIP,B,0,0,0,0,0.0,0,0.0,0.0
BMTC,S,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
NKX,B,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
FTV,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
EMLC,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
SBBX,B,0,0,0,0,0.0,0,0.0,0.0
HGLB,S,0,0,0,0,0.0,0,0.0,0.0
FDUSG,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
LL,S,0,0,0,0,0.0,0,0.0,0.0
AWK,B,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,B,0,0,0,0,0.0,0,0.0,0.0
MQT,S,0,0,0,0,0.0,0,0.0,0.0
HERD,S,0,0,0,0,0.0,0,0.0,0.0
TBF,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,B,0,0,0,0,0.0,0,0.0,0.0
HHHH,S,0,0,0,0,0.0,0,0.0,0.0
TDA,B,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
EZPW,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
KGJI,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
PBB,B,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,B,0,0,0,0,0.0,0,0.0,0.0
RVP,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,S,0,0,0,0,0.0,0,0.0,0.0
AMHCU,B,0,0,0,0,0.0,0,0.0,0.0
SRPT,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,S,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,S,0,0,0,0,0.0,0,0.0,0.0
PMAR,S,0,0,0,0,0.0,0,0.0,0.0
BDR,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,B,0,0,0,0,0.0,0,0.0,0.0
FDIS,B,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
MILN,B,0,0,0,0,0.0,0,0.0,0.0
NCR,S,0,0,0,0,0.0,0,0.0,0.0
KIQ,B,0,0,0,0,0.0,0,0.0,0.0
DNR,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
CODA,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
GTIM,B,0,0,0,0,0.0,0,0.0,0.0
TWTR,S,0,0,0,0,0.0,0,0.0,0.0
SBE,S,0,0,0,0,0.0,0,0.0,0.0
RMG+,S,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
VER,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
FLRU,B,0,0,0,0,0.0,0,0.0,0.0
PSMC,B,0,0,0,0,0.0,0,0.0,0.0
SHLL=,S,0,0,0,0,0.0,0,0.0,0.0
VTA,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
PAR,B,0,0,0,0,0.0,0,0.0,0.0
QVAL,B,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,B,0,0,0,0,0.0,0,0.0,0.0
MLP,B,0,0,0,0,0.0,0,0.0,0.0
AMHCW,S,0,0,0,0,0.0,0,0.0,0.0
MSUS,B,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
NOW,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
BLW,S,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
RYB,B,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
XHB,S,0,0,0,0,0.0,0,0.0,0.0
GRAF+,B,0,0,0,0,0.0,0,0.0,0.0
UUP,S,0,0,0,0,0.0,0,0.0,0.0
GNCA,S,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
AEL,B,0,0,0,0,0.0,0,0.0,0.0
TPOR,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
BKEPP,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,B,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
RTX,S,0,0,0,0,0.0,0,0.0,0.0
TGP,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
WRE,S,0,0,0,0,0.0,0,0.0,0.0
INTU,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,B,0,0,0,0,0.0,0,0.0,0.0
BPRN,S,0,0,0,0,0.0,0,0.0,0.0
EARN,B,0,0,0,0,0.0,0,0.0,0.0
SYBX,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,S,0,0,0,0,0.0,0,0.0,0.0
TUR,B,0,0,0,0,0.0,0,0.0,0.0
IHG,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,S,0,0,0,0,0.0,0,0.0,0.0
SCWX,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
HMN,B,0,0,0,0,0.0,0,0.0,0.0
WTRU,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,B,0,0,0,0,0.0,0,0.0,0.0
BNKO,B,0,0,0,0,0.0,0,0.0,0.0
KTP,B,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
PLXP,B,0,0,0,0,0.0,0,0.0,0.0
VGFO,B,0,0,0,0,0.0,0,0.0,0.0
CSSEP,S,0,0,0,0,0.0,0,0.0,0.0
RETL,B,0,0,0,0,0.0,0,0.0,0.0
VCNX,B,0,0,0,0,0.0,0,0.0,0.0
XHE,S,0,0,0,0,0.0,0,0.0,0.0
QABA,S,0,0,0,0,0.0,0,0.0,0.0
SMM,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
FDS,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
ATI,S,0,0,0,0,0.0,0,0.0,0.0
AGG,S,0,0,0,0,0.0,0,0.0,0.0
AGT,S,0,0,0,0,0.0,0,0.0,0.0
JCP,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
IDEX,B,0,0,0,0,0.0,0,0.0,0.0
MS-E,B,0,0,0,0,0.0,0,0.0,0.0
NBACU,B,0,0,0,0,0.0,0,0.0,0.0
STMP,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,B,0,0,0,0,0.0,0,0.0,0.0
NMCO,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
SCON,B,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
TIGR,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
SUNW,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,B,0,0,0,0,0.0,0,0.0,0.0
UGL,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
VPC,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
MEC,S,0,0,0,0,0.0,0,0.0,0.0
MDY,B,0,0,0,0,0.0,0,0.0,0.0
CLRO,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
DTP,S,0,0,0,0,0.0,0,0.0,0.0
EJAN,S,0,0,0,0,0.0,0,0.0,0.0
JNMF,S,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
VAR,B,0,0,0,0,0.0,0,0.0,0.0
JUST,S,0,0,0,0,0.0,0,0.0,0.0
KFS,B,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
