symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMPI=,T,0,0,0,0,0.0,0,0.0,0.0
ITRN,E,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
HAP,T,0,0,0,0,0.0,0,0.0,0.0
LHX,S,0,0,0,0,0.0,0,0.0,0.0
EDOC,B,0,0,0,0,0.0,0,0.0,0.0
RCKT,B,0,0,0,0,0.0,0,0.0,0.0
SPG,E,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
KBE,E,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
AEPPL,E,0,0,0,0,0.0,0,0.0,0.0
BHE,T,0,0,0,0,0.0,0,0.0,0.0
MHI,E,0,0,0,0,0.0,0,0.0,0.0
AZBA,B,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
CHIQ,E,0,0,0,0,0.0,0,0.0,0.0
MDWD,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,B,0,0,0,0,0.0,0,0.0,0.0
HYMC,E,0,0,0,0,0.0,0,0.0,0.0
ESXB,S,0,0,0,0,0.0,0,0.0,0.0
IEX,T,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,E,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,T,0,0,0,0,0.0,0,0.0,0.0
XLSR,S,0,0,0,0,0.0,0,0.0,0.0
USXF,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
GOAC,S,0,0,0,0,0.0,0,0.0,0.0
EFC-A,E,0,0,0,0,0.0,0,0.0,0.0
KSA,T,0,0,0,0,0.0,0,0.0,0.0
IIIIW,T,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,T,0,0,0,0,0.0,0,0.0,0.0
JSCP,S,0,0,0,0,0.0,0,0.0,0.0
VNE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,B,0,0,0,0,0.0,0,0.0,0.0
NHC,B,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
ETP-D,S,0,0,0,0,0.0,0,0.0,0.0
RTM,B,0,0,0,0,0.0,0,0.0,0.0
FCCY,B,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
FGB,E,0,0,0,0,0.0,0,0.0,0.0
UZB,B,0,0,0,0,0.0,0,0.0,0.0
MASI,B,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,B,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,B,0,0,0,0,0.0,0,0.0,0.0
KTN,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,E,0,0,0,0,0.0,0,0.0,0.0
SVACU,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,B,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
OPPX,T,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
MNTK,B,0,0,0,0,0.0,0,0.0,0.0
KMX,E,0,0,0,0,0.0,0,0.0,0.0
SEIX,S,0,0,0,0,0.0,0,0.0,0.0
TMX,E,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
DSACU,B,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
DLR-L,T,0,0,0,0,0.0,0,0.0,0.0
KRBP,T,0,0,0,0,0.0,0,0.0,0.0
LX,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,T,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
ASPL,E,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
CONE,T,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
BLSA,S,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
BLUWW,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
FTEV=,T,0,0,0,0,0.0,0,0.0,0.0
XBIT,E,0,0,0,0,0.0,0,0.0,0.0
EFG,T,0,0,0,0,0.0,0,0.0,0.0
STSB,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
VREX,T,0,0,0,0,0.0,0,0.0,0.0
MFINL,B,0,0,0,0,0.0,0,0.0,0.0
LEGR,S,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
NTUS,B,0,0,0,0,0.0,0,0.0,0.0
TSE,E,0,0,0,0,0.0,0,0.0,0.0
CFG-D,T,0,0,0,0,0.0,0,0.0,0.0
OKTA,E,0,0,0,0,0.0,0,0.0,0.0
FNGZ,T,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
WBIN,E,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
BBUS,T,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
KDNY,S,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
LGI,E,0,0,0,0,0.0,0,0.0,0.0
KOCT,B,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
HCCI,B,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
VPU,S,0,0,0,0,0.0,0,0.0,0.0
CRT,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
BKIE,T,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
SRG,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,S,0,0,0,0,0.0,0,0.0,0.0
NPK,B,0,0,0,0,0.0,0,0.0,0.0
ADOCW,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,T,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,B,0,0,0,0,0.0,0,0.0,0.0
HHR,T,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
GURE,E,0,0,0,0,0.0,0,0.0,0.0
HPK,T,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
FGNA=,B,0,0,0,0,0.0,0,0.0,0.0
OTRAU,B,0,0,0,0,0.0,0,0.0,0.0
IVSG,S,0,0,0,0,0.0,0,0.0,0.0
DAKT,E,0,0,0,0,0.0,0,0.0,0.0
MANT,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,S,0,0,0,0,0.0,0,0.0,0.0
LYFE,S,0,0,0,0,0.0,0,0.0,0.0
MET-E,S,0,0,0,0,0.0,0,0.0,0.0
VICE,E,0,0,0,0,0.0,0,0.0,0.0
VFIN,E,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
IVAN=,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
RINF,B,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
STPK=,T,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
BXP-B,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
ELF,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
FTCVW,S,0,0,0,0,0.0,0,0.0,0.0
PHAR,S,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,E,0,0,0,0,0.0,0,0.0,0.0
GRSVW,S,0,0,0,0,0.0,0,0.0,0.0
JJG,T,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
BMO,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
TEKKU,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
IMCR,E,0,0,0,0,0.0,0,0.0,0.0
XSW,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,S,0,0,0,0,0.0,0,0.0,0.0
MTCR,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
SIBN,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,S,0,0,0,0,0.0,0,0.0,0.0
EURL,B,0,0,0,0,0.0,0,0.0,0.0
CYTH,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,E,0,0,0,0,0.0,0,0.0,0.0
VIXM,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
IWDL,S,0,0,0,0,0.0,0,0.0,0.0
FXF,E,0,0,0,0,0.0,0,0.0,0.0
BAPR,B,0,0,0,0,0.0,0,0.0,0.0
MITO,E,0,0,0,0,0.0,0,0.0,0.0
HOLI,S,0,0,0,0,0.0,0,0.0,0.0
NEWTL,T,0,0,0,0,0.0,0,0.0,0.0
SAIL,E,0,0,0,0,0.0,0,0.0,0.0
RXL,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,T,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,B,0,0,0,0,0.0,0,0.0,0.0
EQD=,T,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
NMR,E,0,0,0,0,0.0,0,0.0,0.0
SUI,T,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
BOH,E,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
SP,E,0,0,0,0,0.0,0,0.0,0.0
IH,S,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
THCBU,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,T,0,0,0,0,0.0,0,0.0,0.0
SAK,B,0,0,0,0,0.0,0,0.0,0.0
SPRQ,E,0,0,0,0,0.0,0,0.0,0.0
CHY,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
GSP,T,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
PSA-D,T,0,0,0,0,0.0,0,0.0,0.0
STNG,E,0,0,0,0,0.0,0,0.0,0.0
PWV,T,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
SCZ,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,E,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
JHMI,E,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
BIL,S,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
MEXX,E,0,0,0,0,0.0,0,0.0,0.0
MCK,B,0,0,0,0,0.0,0,0.0,0.0
FHN-C,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,B,0,0,0,0,0.0,0,0.0,0.0
NNN-F,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
GJT,T,0,0,0,0,0.0,0,0.0,0.0
IEHS,E,0,0,0,0,0.0,0,0.0,0.0
MAACU,B,0,0,0,0,0.0,0,0.0,0.0
IFRX,E,0,0,0,0,0.0,0,0.0,0.0
IWML,T,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
CMP,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,B,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,B,0,0,0,0,0.0,0,0.0,0.0
DSOC,B,0,0,0,0,0.0,0,0.0,0.0
CPSR=,E,0,0,0,0,0.0,0,0.0,0.0
WVFC,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,T,0,0,0,0,0.0,0,0.0,0.0
RYH,S,0,0,0,0,0.0,0,0.0,0.0
IACB=,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
PBY,S,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
KOLD,E,0,0,0,0,0.0,0,0.0,0.0
TREB=,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,T,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
FPI-B,E,0,0,0,0,0.0,0,0.0,0.0
IYW,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
LEMB,T,0,0,0,0,0.0,0,0.0,0.0
AEE,T,0,0,0,0,0.0,0,0.0,0.0
WRB,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
TV,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
BSN,E,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
EWEB,E,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,B,0,0,0,0,0.0,0,0.0,0.0
JSD,E,0,0,0,0,0.0,0,0.0,0.0
SWK,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
THCBU,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
SRLN,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
IH,E,0,0,0,0,0.0,0,0.0,0.0
QQC,T,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
PQLC,B,0,0,0,0,0.0,0,0.0,0.0
LANC,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
MOTN,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,S,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
EPU,E,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,S,0,0,0,0,0.0,0,0.0,0.0
DLX,T,0,0,0,0,0.0,0,0.0,0.0
BVN,B,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,T,0,0,0,0,0.0,0,0.0,0.0
GWGH,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
PBY,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
GTS,B,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
INS,B,0,0,0,0,0.0,0,0.0,0.0
EMPW+,T,0,0,0,0,0.0,0,0.0,0.0
SMAR,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,T,0,0,0,0,0.0,0,0.0,0.0
FIS,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,E,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,T,0,0,0,0,0.0,0,0.0,0.0
BLDR,E,0,0,0,0,0.0,0,0.0,0.0
PBC,B,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
RP,E,0,0,0,0,0.0,0,0.0,0.0
NNN-F,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
MASS,T,0,0,0,0,0.0,0,0.0,0.0
CHE,B,0,0,0,0,0.0,0,0.0,0.0
PNC-P,E,0,0,0,0,0.0,0,0.0,0.0
DFNS,E,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
GINN,E,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
PAYC,B,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,E,0,0,0,0,0.0,0,0.0,0.0
MJJ,S,0,0,0,0,0.0,0,0.0,0.0
AEP,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,B,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,T,0,0,0,0,0.0,0,0.0,0.0
PSQ,E,0,0,0,0,0.0,0,0.0,0.0
MGIC,T,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
TDSA,T,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
SNP,B,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
VPU,E,0,0,0,0,0.0,0,0.0,0.0
FEI,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
MLHR,E,0,0,0,0,0.0,0,0.0,0.0
SVOKU,E,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
VLY,E,0,0,0,0,0.0,0,0.0,0.0
FBSS,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
KDNY,E,0,0,0,0,0.0,0,0.0,0.0
SNA,E,0,0,0,0,0.0,0,0.0,0.0
BBQ,B,0,0,0,0,0.0,0,0.0,0.0
NJR,E,0,0,0,0,0.0,0,0.0,0.0
WBIN,S,0,0,0,0,0.0,0,0.0,0.0
LJAQ,B,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
TPGY=,B,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
KL,E,0,0,0,0,0.0,0,0.0,0.0
CMPI,T,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
GPI,B,0,0,0,0,0.0,0,0.0,0.0
JPIB,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
MTCR,E,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
EXFO,T,0,0,0,0,0.0,0,0.0,0.0
ARBG,B,0,0,0,0,0.0,0,0.0,0.0
AMYT,E,0,0,0,0,0.0,0,0.0,0.0
MBINO,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,T,0,0,0,0,0.0,0,0.0,0.0
IMCR,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
NBA=,B,0,0,0,0,0.0,0,0.0,0.0
GIGE,E,0,0,0,0,0.0,0,0.0,0.0
PSFF,B,0,0,0,0,0.0,0,0.0,0.0
MSBI,E,0,0,0,0,0.0,0,0.0,0.0
TEKKU,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,E,0,0,0,0,0.0,0,0.0,0.0
HJLIW,S,0,0,0,0,0.0,0,0.0,0.0
GRPN,E,0,0,0,0,0.0,0,0.0,0.0
KIM-M,B,0,0,0,0,0.0,0,0.0,0.0
BMO,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,T,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
TBPH,E,0,0,0,0,0.0,0,0.0,0.0
SBM,B,0,0,0,0,0.0,0,0.0,0.0
PCPC=,E,0,0,0,0,0.0,0,0.0,0.0
