symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AQ,S,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
AQN,S,0,0,0,0,0.0,0,0.0,0.0
AQNA,B,0,0,0,0,0.0,0,0.0,0.0
AQNA,S,0,0,0,0,0.0,0,0.0,0.0
AQST,B,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,B,0,0,0,0,0.0,0,0.0,0.0
AQUA,S,0,0,0,0,0.0,0,0.0,0.0
AQXP,B,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
AR,S,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
ARCI,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,B,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,B,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,B,0,0,0,0,0.0,0,0.0,0.0
ARCW,S,0,0,0,0,0.0,0,0.0,0.0
ARD,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
ARDM,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,B,0,0,0,0,0.0,0,0.0,0.0
ARDS,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,B,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
ARE-D,B,0,0,0,0,0.0,0,0.0,0.0
ARE-D,S,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
AREX,B,0,0,0,0,0.0,0,0.0,0.0
AREX,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
ARGO,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
ARI,B,0,0,0,0,0.0,0,0.0,0.0
ARI,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
ARKK,B,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,B,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,B,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
ARKW,S,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
ARNA,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,B,0,0,0,0,0.0,0,0.0,0.0
ARNC-,S,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
ARPO,S,0,0,0,0,0.0,0,0.0,0.0
ARR,S,0,0,0,0,0.0,0,0.0,0.0
ARR-A,B,0,0,0,0,0.0,0,0.0,0.0
ARR-A,S,0,0,0,0,0.0,0,0.0,0.0
ARR-B,B,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
ARRS,B,0,0,0,0,0.0,0,0.0,0.0
ARRS,S,0,0,0,0,0.0,0,0.0,0.0
ARRY,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
ARTNA,S,0,0,0,0,0.0,0,0.0,0.0
ARTW,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,S,0,0,0,0,0.0,0,0.0,0.0
ARTX,S,0,0,0,0,0.0,0,0.0,0.0
ARVN,B,0,0,0,0,0.0,0,0.0,0.0
ARVN,S,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
ARWR,S,0,0,0,0,0.0,0,0.0,0.0
ARYA,B,0,0,0,0,0.0,0,0.0,0.0
ARYA,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,B,0,0,0,0,0.0,0,0.0,0.0
ARYAU,S,0,0,0,0,0.0,0,0.0,0.0
ASA,S,0,0,0,0,0.0,0,0.0,0.0
ASB,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,S,0,0,0,0,0.0,0,0.0,0.0
ASB-D,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
ASC,B,0,0,0,0,0.0,0,0.0,0.0
ASC,S,0,0,0,0,0.0,0,0.0,0.0
ASCMA,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,B,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
ASG,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,B,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
ASH,B,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,B,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,B,0,0,0,0,0.0,0,0.0,0.0
ASMB,S,0,0,0,0,0.0,0,0.0,0.0
ASML,B,0,0,0,0,0.0,0,0.0,0.0
ASNA,S,0,0,0,0,0.0,0,0.0,0.0
ASND,B,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,B,0,0,0,0,0.0,0,0.0,0.0
ASPN,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,S,0,0,0,0,0.0,0,0.0,0.0
ASPU,S,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,B,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
AST,B,0,0,0,0,0.0,0,0.0,0.0
ASTE,B,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
ASV,B,0,0,0,0,0.0,0,0.0,0.0
ASV,S,0,0,0,0,0.0,0,0.0,0.0
ASX,B,0,0,0,0,0.0,0,0.0,0.0
AT,B,0,0,0,0,0.0,0,0.0,0.0
ATAI,B,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,B,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
ATEN,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
ATH,B,0,0,0,0,0.0,0,0.0,0.0
ATH,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
ATHN,B,0,0,0,0,0.0,0,0.0,0.0
ATHN,S,0,0,0,0,0.0,0,0.0,0.0
ATI,S,0,0,0,0,0.0,0,0.0,0.0
ATIS,B,0,0,0,0,0.0,0,0.0,0.0
ATIS,S,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
ATNM,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,B,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
ATO,B,0,0,0,0,0.0,0,0.0,0.0
ATO,S,0,0,0,0,0.0,0,0.0,0.0
ATOM,B,0,0,0,0,0.0,0,0.0,0.0
ATOM,S,0,0,0,0,0.0,0,0.0,0.0
ATOS,B,0,0,0,0,0.0,0,0.0,0.0
ATOS,S,0,0,0,0,0.0,0,0.0,0.0
ATR,B,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,B,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
ATRC,B,0,0,0,0,0.0,0,0.0,0.0
ATRC,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,B,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
ATTU,S,0,0,0,0,0.0,0,0.0,0.0
ATU,B,0,0,0,0,0.0,0,0.0,0.0
ATU,S,0,0,0,0,0.0,0,0.0,0.0
ATUS,S,0,0,0,0,0.0,0,0.0,0.0
ATV,B,0,0,0,0,0.0,0,0.0,0.0
ATV,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
AUGR,B,0,0,0,0,0.0,0,0.0,0.0
AUGR,S,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
AUO,S,0,0,0,0,0.0,0,0.0,0.0
AUPH,B,0,0,0,0,0.0,0,0.0,0.0
AUPH,S,0,0,0,0,0.0,0,0.0,0.0
AUSE,B,0,0,0,0,0.0,0,0.0,0.0
AUSE,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,S,0,0,0,0,0.0,0,0.0,0.0
AUY,S,0,0,0,0,0.0,0,0.0,0.0
AVA,B,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,B,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
AVCO,B,0,0,0,0,0.0,0,0.0,0.0
AVCO,S,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
AVH,S,0,0,0,0,0.0,0,0.0,0.0
AVID,B,0,0,0,0,0.0,0,0.0,0.0
AVID,S,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,S,0,0,0,0,0.0,0,0.0,0.0
AVNW,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
AVP,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
AVT,B,0,0,0,0,0.0,0,0.0,0.0
AVX,B,0,0,0,0,0.0,0,0.0,0.0
AVX,S,0,0,0,0,0.0,0,0.0,0.0
AVXL,S,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
AVYA,B,0,0,0,0,0.0,0,0.0,0.0
AVYA,S,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,B,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
AWSM,B,0,0,0,0,0.0,0,0.0,0.0
AWSM,S,0,0,0,0,0.0,0,0.0,0.0
AWX,B,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
AX,B,0,0,0,0,0.0,0,0.0,0.0
AX,S,0,0,0,0,0.0,0,0.0,0.0
AXAS,S,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
AXE,B,0,0,0,0,0.0,0,0.0,0.0
AXE,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
AXJL,B,0,0,0,0,0.0,0,0.0,0.0
AXJL,S,0,0,0,0,0.0,0,0.0,0.0
AXJV,B,0,0,0,0,0.0,0,0.0,0.0
AXJV,S,0,0,0,0,0.0,0,0.0,0.0
AXL,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,S,0,0,0,0,0.0,0,0.0,0.0
AXO,B,0,0,0,0,0.0,0,0.0,0.0
AXO,S,0,0,0,0,0.0,0,0.0,0.0
AXON,S,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
AXS,B,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
AXS-D,B,0,0,0,0,0.0,0,0.0,0.0
AXS-D,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
AXU,S,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
AYI,B,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
AYTU,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
AYX,S,0,0,0,0,0.0,0,0.0,0.0
AZN,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,B,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
AZRX,B,0,0,0,0,0.0,0,0.0,0.0
AZRX,S,0,0,0,0,0.0,0,0.0,0.0
AZUL,B,0,0,0,0,0.0,0,0.0,0.0
AZUL,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
BAB,B,0,0,0,0,0.0,0,0.0,0.0
BAB,S,0,0,0,0,0.0,0,0.0,0.0
BABY,B,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
BAC+A,S,0,0,0,0,0.0,0,0.0,0.0
BAC-A,S,0,0,0,0,0.0,0,0.0,0.0
BAC-B,S,0,0,0,0,0.0,0,0.0,0.0
BAC-C,B,0,0,0,0,0.0,0,0.0,0.0
BAC-C,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
BAC-K,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
BAC-W,B,0,0,0,0,0.0,0,0.0,0.0
BAC-W,S,0,0,0,0,0.0,0,0.0,0.0
BAF,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
BAH,S,0,0,0,0,0.0,0,0.0,0.0
BAK,B,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
BAM,S,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,B,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
BAND,B,0,0,0,0,0.0,0,0.0,0.0
BAND,S,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
BAR,B,0,0,0,0,0.0,0,0.0,0.0
BAR,S,0,0,0,0,0.0,0,0.0,0.0
BAS,B,0,0,0,0,0.0,0,0.0,0.0
BASI,B,0,0,0,0,0.0,0,0.0,0.0
BASI,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
BATT,B,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
BAX,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,S,0,0,0,0,0.0,0,0.0,0.0
BBBY,B,0,0,0,0,0.0,0,0.0,0.0
BBC,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,S,0,0,0,0,0.0,0,0.0,0.0
BBCP,B,0,0,0,0,0.0,0,0.0,0.0
BBCP,S,0,0,0,0,0.0,0,0.0,0.0
BBCPW,B,0,0,0,0,0.0,0,0.0,0.0
BBCPW,S,0,0,0,0,0.0,0,0.0,0.0
BBD,B,0,0,0,0,0.0,0,0.0,0.0
BBD,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,B,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
BBEU,S,0,0,0,0,0.0,0,0.0,0.0
BBF,B,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
BBJP,B,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
BBK,B,0,0,0,0,0.0,0,0.0,0.0
BBK,S,0,0,0,0,0.0,0,0.0,0.0
BBL,S,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
BBOX,B,0,0,0,0,0.0,0,0.0,0.0
BBOX,S,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
BBRC,B,0,0,0,0,0.0,0,0.0,0.0
BBRC,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
BBT-D,B,0,0,0,0,0.0,0,0.0,0.0
BBT-E,S,0,0,0,0,0.0,0,0.0,0.0
BBT-F,S,0,0,0,0,0.0,0,0.0,0.0
BBT-G,S,0,0,0,0,0.0,0,0.0,0.0
BBT-H,S,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
BBVA,B,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
BBW,B,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
BBX,B,0,0,0,0,0.0,0,0.0,0.0
BBX,S,0,0,0,0,0.0,0,0.0,0.0
BC,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,B,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
BCAC,B,0,0,0,0,0.0,0,0.0,0.0
BCAC,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,B,0,0,0,0,0.0,0,0.0,0.0
BCACR,S,0,0,0,0,0.0,0,0.0,0.0
BCBP,B,0,0,0,0,0.0,0,0.0,0.0
BCC,B,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
BCD,B,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
BCEI,B,0,0,0,0,0.0,0,0.0,0.0
BCEI,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
BCNA,B,0,0,0,0,0.0,0,0.0,0.0
BCNA,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,B,0,0,0,0,0.0,0,0.0,0.0
BCOR,B,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
BCRH,S,0,0,0,0,0.0,0,0.0,0.0
BCRX,S,0,0,0,0,0.0,0,0.0,0.0
BCS,B,0,0,0,0,0.0,0,0.0,0.0
BCS,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,B,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
BDC-B,B,0,0,0,0,0.0,0,0.0,0.0
BDC-B,S,0,0,0,0,0.0,0,0.0,0.0
BDCL,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
BDD,B,0,0,0,0,0.0,0,0.0,0.0
BDD,S,0,0,0,0,0.0,0,0.0,0.0
BDGE,B,0,0,0,0,0.0,0,0.0,0.0
BDGE,S,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
BDN,B,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
BDR,B,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
BDRY,B,0,0,0,0,0.0,0,0.0,0.0
BDRY,S,0,0,0,0,0.0,0,0.0,0.0
BDSI,S,0,0,0,0,0.0,0,0.0,0.0
BDXA,B,0,0,0,0,0.0,0,0.0,0.0
BDXA,S,0,0,0,0,0.0,0,0.0,0.0
BE,B,0,0,0,0,0.0,0,0.0,0.0
BEAT,S,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
BEF,B,0,0,0,0,0.0,0,0.0,0.0
BEF,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
BEMO,B,0,0,0,0,0.0,0,0.0,0.0
BEMO,S,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
BERN,B,0,0,0,0,0.0,0,0.0,0.0
