symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
STLV,B,0,0,0,0,0.0,0,0.0,0.0
KEP,T,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
HCAQ,E,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
EVOK,E,0,0,0,0,0.0,0,0.0,0.0
DMYI+,S,0,0,0,0,0.0,0,0.0,0.0
FLSP,B,0,0,0,0,0.0,0,0.0,0.0
RIV,E,0,0,0,0,0.0,0,0.0,0.0
DWSN,E,0,0,0,0,0.0,0,0.0,0.0
BSE,T,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
ING,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,T,0,0,0,0,0.0,0,0.0,0.0
LABU,E,0,0,0,0,0.0,0,0.0,0.0
LCAPW,S,0,0,0,0,0.0,0,0.0,0.0
IBTE,E,0,0,0,0,0.0,0,0.0,0.0
VEON,E,0,0,0,0,0.0,0,0.0,0.0
ED,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
BNY,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,B,0,0,0,0,0.0,0,0.0,0.0
IDT,E,0,0,0,0,0.0,0,0.0,0.0
EZU,E,0,0,0,0,0.0,0,0.0,0.0
SBNYP,S,0,0,0,0,0.0,0,0.0,0.0
USD,E,0,0,0,0,0.0,0,0.0,0.0
PATK,B,0,0,0,0,0.0,0,0.0,0.0
MHH,T,0,0,0,0,0.0,0,0.0,0.0
XLK,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,E,0,0,0,0,0.0,0,0.0,0.0
KBNTW,E,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
FAM,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,T,0,0,0,0,0.0,0,0.0,0.0
VLRS,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,T,0,0,0,0,0.0,0,0.0,0.0
FIDU,T,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
DWAW,S,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
UJB,E,0,0,0,0,0.0,0,0.0,0.0
CCEP,E,0,0,0,0,0.0,0,0.0,0.0
IDU,E,0,0,0,0,0.0,0,0.0,0.0
VNDA,B,0,0,0,0,0.0,0,0.0,0.0
BCML,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
SRE-B,T,0,0,0,0,0.0,0,0.0,0.0
ARMK,B,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,T,0,0,0,0,0.0,0,0.0,0.0
FCAL,E,0,0,0,0,0.0,0,0.0,0.0
XMHQ,T,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
CRHC,E,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,S,0,0,0,0,0.0,0,0.0,0.0
FMAY,B,0,0,0,0,0.0,0,0.0,0.0
TEKK,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,B,0,0,0,0,0.0,0,0.0,0.0
FXH,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,E,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
DEFA,E,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
IPV=,S,0,0,0,0,0.0,0,0.0,0.0
BKEP,E,0,0,0,0,0.0,0,0.0,0.0
SRSA,E,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
GCV,T,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
FRG,E,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
BLHY,T,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
GP,E,0,0,0,0,0.0,0,0.0,0.0
AHT-G,E,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
HEXO,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
SHM,T,0,0,0,0,0.0,0,0.0,0.0
NINE,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
BOOT,E,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
CG,E,0,0,0,0,0.0,0,0.0,0.0
FNY,T,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
SYV,T,0,0,0,0,0.0,0,0.0,0.0
IBTI,S,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,T,0,0,0,0,0.0,0,0.0,0.0
CHEK,E,0,0,0,0,0.0,0,0.0,0.0
OOMA,S,0,0,0,0,0.0,0,0.0,0.0
CVR,T,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
MRSK,B,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
EJAN,T,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
DTP,T,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
SCHJ,E,0,0,0,0,0.0,0,0.0,0.0
MEC,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
LD,T,0,0,0,0,0.0,0,0.0,0.0
MVT,T,0,0,0,0,0.0,0,0.0,0.0
CRS,E,0,0,0,0,0.0,0,0.0,0.0
JAAA,T,0,0,0,0,0.0,0,0.0,0.0
XHS,E,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
ELAT,S,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
CEO,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,T,0,0,0,0,0.0,0,0.0,0.0
RFV,E,0,0,0,0,0.0,0,0.0,0.0
GPM,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
VVOS,E,0,0,0,0,0.0,0,0.0,0.0
INSW-A,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
BWACU,B,0,0,0,0,0.0,0,0.0,0.0
SSUS,S,0,0,0,0,0.0,0,0.0,0.0
HECCU,T,0,0,0,0,0.0,0,0.0,0.0
FFTI,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
MN,E,0,0,0,0,0.0,0,0.0,0.0
YSACU,E,0,0,0,0,0.0,0,0.0,0.0
ALACW,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
FSMO,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,T,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
SHYG,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,T,0,0,0,0,0.0,0,0.0,0.0
TALO+,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,E,0,0,0,0,0.0,0,0.0,0.0
VLYPO,E,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
DFHTU,B,0,0,0,0,0.0,0,0.0,0.0
NTGR,E,0,0,0,0,0.0,0,0.0,0.0
MBB,E,0,0,0,0,0.0,0,0.0,0.0
IMPX,S,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,T,0,0,0,0,0.0,0,0.0,0.0
XITK,E,0,0,0,0,0.0,0,0.0,0.0
ALJJ,E,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,S,0,0,0,0,0.0,0,0.0,0.0
CLSN,E,0,0,0,0,0.0,0,0.0,0.0
IDCC,S,0,0,0,0,0.0,0,0.0,0.0
UITB,B,0,0,0,0,0.0,0,0.0,0.0
IGD,S,0,0,0,0,0.0,0,0.0,0.0
FPRO,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,T,0,0,0,0,0.0,0,0.0,0.0
SBLK,E,0,0,0,0,0.0,0,0.0,0.0
DBJA,T,0,0,0,0,0.0,0,0.0,0.0
KDP,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
LDP,E,0,0,0,0,0.0,0,0.0,0.0
RPD,T,0,0,0,0,0.0,0,0.0,0.0
CDW,S,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,T,0,0,0,0,0.0,0,0.0,0.0
RELL,E,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
NSH=,E,0,0,0,0,0.0,0,0.0,0.0
NBO,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,T,0,0,0,0,0.0,0,0.0,0.0
VNM,E,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
XPOA=,E,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,T,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
EOSEW,S,0,0,0,0,0.0,0,0.0,0.0
NGACW,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
GNL,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
CFRX,E,0,0,0,0,0.0,0,0.0,0.0
JKH,S,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
EB,E,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
FCBP,E,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
FTDR,E,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,E,0,0,0,0,0.0,0,0.0,0.0
SHACU,T,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
JP,E,0,0,0,0,0.0,0,0.0,0.0
PBCT,E,0,0,0,0,0.0,0,0.0,0.0
SPQQ,B,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
PMF,T,0,0,0,0,0.0,0,0.0,0.0
CAP=,B,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
EDI,E,0,0,0,0,0.0,0,0.0,0.0
VKI,E,0,0,0,0,0.0,0,0.0,0.0
AGBAR,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
ADVWW,B,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
PWR,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,T,0,0,0,0,0.0,0,0.0,0.0
NYMTN,B,0,0,0,0,0.0,0,0.0,0.0
MHF,T,0,0,0,0,0.0,0,0.0,0.0
PM,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,S,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,E,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
GIX,E,0,0,0,0,0.0,0,0.0,0.0
BSD,E,0,0,0,0,0.0,0,0.0,0.0
CLSK,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,E,0,0,0,0,0.0,0,0.0,0.0
NTB,E,0,0,0,0,0.0,0,0.0,0.0
INBX,E,0,0,0,0,0.0,0,0.0,0.0
JCS,T,0,0,0,0,0.0,0,0.0,0.0
SAFE,T,0,0,0,0,0.0,0,0.0,0.0
SNE,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
LGF.A,E,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,T,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,B,0,0,0,0,0.0,0,0.0,0.0
LEXXW,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,T,0,0,0,0,0.0,0,0.0,0.0
GDS,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,T,0,0,0,0,0.0,0,0.0,0.0
GFL,E,0,0,0,0,0.0,0,0.0,0.0
HYMB,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,E,0,0,0,0,0.0,0,0.0,0.0
BBAX,E,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
WSO,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,E,0,0,0,0,0.0,0,0.0,0.0
PSCE,T,0,0,0,0,0.0,0,0.0,0.0
IHIT,S,0,0,0,0,0.0,0,0.0,0.0
GRAY,E,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
SDEF,B,0,0,0,0,0.0,0,0.0,0.0
INFY,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,E,0,0,0,0,0.0,0,0.0,0.0
XLY,E,0,0,0,0,0.0,0,0.0,0.0
JIH=,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
AGBAR,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
SYTAW,E,0,0,0,0,0.0,0,0.0,0.0
IBHE,B,0,0,0,0,0.0,0,0.0,0.0
NHA,E,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
ECF-A,T,0,0,0,0,0.0,0,0.0,0.0
OXM,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
HBB,S,0,0,0,0,0.0,0,0.0,0.0
BGLD,S,0,0,0,0,0.0,0,0.0,0.0
BSJQ,S,0,0,0,0,0.0,0,0.0,0.0
FSLF,E,0,0,0,0,0.0,0,0.0,0.0
FCBP,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,E,0,0,0,0,0.0,0,0.0,0.0
ZLAB,E,0,0,0,0,0.0,0,0.0,0.0
HAE,T,0,0,0,0,0.0,0,0.0,0.0
ASH,T,0,0,0,0,0.0,0,0.0,0.0
JKH,E,0,0,0,0,0.0,0,0.0,0.0
ARKOW,S,0,0,0,0,0.0,0,0.0,0.0
DSJA,T,0,0,0,0,0.0,0,0.0,0.0
IDX,E,0,0,0,0,0.0,0,0.0,0.0
INFU,E,0,0,0,0,0.0,0,0.0,0.0
JJU,E,0,0,0,0,0.0,0,0.0,0.0
MOTV,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,E,0,0,0,0,0.0,0,0.0,0.0
ITRI,E,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
BAR,E,0,0,0,0,0.0,0,0.0,0.0
ARES-A,E,0,0,0,0,0.0,0,0.0,0.0
PSACW,S,0,0,0,0,0.0,0,0.0,0.0
CDL,E,0,0,0,0,0.0,0,0.0,0.0
XPOA=,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,T,0,0,0,0,0.0,0,0.0,0.0
ABR-C,T,0,0,0,0,0.0,0,0.0,0.0
WWJD,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,T,0,0,0,0,0.0,0,0.0,0.0
IBDM,B,0,0,0,0,0.0,0,0.0,0.0
GCO,E,0,0,0,0,0.0,0,0.0,0.0
IHIT,E,0,0,0,0,0.0,0,0.0,0.0
GRAY,S,0,0,0,0,0.0,0,0.0,0.0
IRM,E,0,0,0,0,0.0,0,0.0,0.0
WSO,S,0,0,0,0,0.0,0,0.0,0.0
HRMY,S,0,0,0,0,0.0,0,0.0,0.0
CARV,E,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
TLMDW,B,0,0,0,0,0.0,0,0.0,0.0
DHR-A,T,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
JPI,E,0,0,0,0,0.0,0,0.0,0.0
HNNA,T,0,0,0,0,0.0,0,0.0,0.0
RNLC,B,0,0,0,0,0.0,0,0.0,0.0
BPT,E,0,0,0,0,0.0,0,0.0,0.0
HYMB,E,0,0,0,0,0.0,0,0.0,0.0
ONTXW,S,0,0,0,0,0.0,0,0.0,0.0
GFL,S,0,0,0,0,0.0,0,0.0,0.0
SEIC,T,0,0,0,0,0.0,0,0.0,0.0
LEGN,E,0,0,0,0,0.0,0,0.0,0.0
GDS,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,T,0,0,0,0,0.0,0,0.0,0.0
FRLN,T,0,0,0,0,0.0,0,0.0,0.0
LEXXW,E,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
DWAS,T,0,0,0,0,0.0,0,0.0,0.0
FTXO,E,0,0,0,0,0.0,0,0.0,0.0
BBIN,T,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
IBDR,T,0,0,0,0,0.0,0,0.0,0.0
INBX,S,0,0,0,0,0.0,0,0.0,0.0
AADR,B,0,0,0,0,0.0,0,0.0,0.0
HX,E,0,0,0,0,0.0,0,0.0,0.0
NTB,S,0,0,0,0,0.0,0,0.0,0.0
SCPL,E,0,0,0,0,0.0,0,0.0,0.0
BSD,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,E,0,0,0,0,0.0,0,0.0,0.0
FSMO,E,0,0,0,0,0.0,0,0.0,0.0
YSACU,S,0,0,0,0,0.0,0,0.0,0.0
ALACW,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,T,0,0,0,0,0.0,0,0.0,0.0
VMACU,B,0,0,0,0,0.0,0,0.0,0.0
XLC,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,E,0,0,0,0,0.0,0,0.0,0.0
MN,S,0,0,0,0,0.0,0,0.0,0.0
SSUS,E,0,0,0,0,0.0,0,0.0,0.0
MDLX,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
RFV,S,0,0,0,0,0.0,0,0.0,0.0
ZIONO,E,0,0,0,0,0.0,0,0.0,0.0
PMAY,T,0,0,0,0,0.0,0,0.0,0.0
CEO,E,0,0,0,0,0.0,0,0.0,0.0
PSR,T,0,0,0,0,0.0,0,0.0,0.0
ELAT,E,0,0,0,0,0.0,0,0.0,0.0
VALU,E,0,0,0,0,0.0,0,0.0,0.0
XHS,S,0,0,0,0,0.0,0,0.0,0.0
TFC-F,B,0,0,0,0,0.0,0,0.0,0.0
DLA,E,0,0,0,0,0.0,0,0.0,0.0
CRS,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,E,0,0,0,0,0.0,0,0.0,0.0
PHM,E,0,0,0,0,0.0,0,0.0,0.0
REML,E,0,0,0,0,0.0,0,0.0,0.0
HSII,T,0,0,0,0,0.0,0,0.0,0.0
HTPA=,B,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
NUZE,T,0,0,0,0,0.0,0,0.0,0.0
SCHJ,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,B,0,0,0,0,0.0,0,0.0,0.0
TNK,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
ROCC,E,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,B,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
GRN,E,0,0,0,0,0.0,0,0.0,0.0
OOMA,E,0,0,0,0,0.0,0,0.0,0.0
SFST,E,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
NSH=,S,0,0,0,0,0.0,0,0.0,0.0
GRCYW,T,0,0,0,0,0.0,0,0.0,0.0
PSFD,T,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
RELL,S,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
AGO-B,T,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
COFS,T,0,0,0,0,0.0,0,0.0,0.0
DRIV,E,0,0,0,0,0.0,0,0.0,0.0
IGD,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,E,0,0,0,0,0.0,0,0.0,0.0
AMER,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,E,0,0,0,0,0.0,0,0.0,0.0
GNE,T,0,0,0,0,0.0,0,0.0,0.0
MLPY,B,0,0,0,0,0.0,0,0.0,0.0
VFVA,B,0,0,0,0,0.0,0,0.0,0.0
WHLRD,E,0,0,0,0,0.0,0,0.0,0.0
IYLD,T,0,0,0,0,0.0,0,0.0,0.0
DUSL,T,0,0,0,0,0.0,0,0.0,0.0
INDA,E,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
IBTG,T,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
VIHAU,B,0,0,0,0,0.0,0,0.0,0.0
IMPX,E,0,0,0,0,0.0,0,0.0,0.0
ATRS,E,0,0,0,0,0.0,0,0.0,0.0
NTGR,S,0,0,0,0,0.0,0,0.0,0.0
ERIC,E,0,0,0,0,0.0,0,0.0,0.0
IBTA,T,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,E,0,0,0,0,0.0,0,0.0,0.0
LFUS,E,0,0,0,0,0.0,0,0.0,0.0
TALO+,E,0,0,0,0,0.0,0,0.0,0.0
VLYPO,S,0,0,0,0,0.0,0,0.0,0.0
TSOC,T,0,0,0,0,0.0,0,0.0,0.0
QED,T,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
CHSCM,T,0,0,0,0,0.0,0,0.0,0.0
BILS,E,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,S,0,0,0,0,0.0,0,0.0,0.0
TREB,E,0,0,0,0,0.0,0,0.0,0.0
AIW,T,0,0,0,0,0.0,0,0.0,0.0
AGCUU,T,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
FRC-G,E,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
CNBKA,E,0,0,0,0,0.0,0,0.0,0.0
TCDA,E,0,0,0,0,0.0,0,0.0,0.0
DXR,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
IVH,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,T,0,0,0,0,0.0,0,0.0,0.0
