symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCMP,B,0,0,0,0,0.0,0,0.0,0.0
REX,S,0,0,0,0,0.0,0,0.0,0.0
CVRX,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
VGII,E,0,0,0,0,0.0,0,0.0,0.0
STRRP,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,B,0,0,0,0,0.0,0,0.0,0.0
HMCO,T,0,0,0,0,0.0,0,0.0,0.0
AEHAW,S,0,0,0,0,0.0,0,0.0,0.0
PUYI,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,E,0,0,0,0,0.0,0,0.0,0.0
KVLE,E,0,0,0,0,0.0,0,0.0,0.0
VABS,S,0,0,0,0,0.0,0,0.0,0.0
TZA,E,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
VTAQR,S,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
TYA,E,0,0,0,0,0.0,0,0.0,0.0
PXF,T,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
ORCC,T,0,0,0,0,0.0,0,0.0,0.0
KB,B,0,0,0,0,0.0,0,0.0,0.0
MOO,E,0,0,0,0,0.0,0,0.0,0.0
INMU,S,0,0,0,0,0.0,0,0.0,0.0
ZI,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,S,0,0,0,0,0.0,0,0.0,0.0
EVTL,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,E,0,0,0,0,0.0,0,0.0,0.0
PCYO,T,0,0,0,0,0.0,0,0.0,0.0
NOAC,T,0,0,0,0,0.0,0,0.0,0.0
MYO,T,0,0,0,0,0.0,0,0.0,0.0
LGST,T,0,0,0,0,0.0,0,0.0,0.0
SCAQW,E,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
TDS-V,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,T,0,0,0,0,0.0,0,0.0,0.0
MYMD,E,0,0,0,0,0.0,0,0.0,0.0
SEDA=,E,0,0,0,0,0.0,0,0.0,0.0
PAK,B,0,0,0,0,0.0,0,0.0,0.0
TROW,E,0,0,0,0,0.0,0,0.0,0.0
RVAC,B,0,0,0,0,0.0,0,0.0,0.0
THR,E,0,0,0,0,0.0,0,0.0,0.0
BIP-B,B,0,0,0,0,0.0,0,0.0,0.0
CINR,T,0,0,0,0,0.0,0,0.0,0.0
KRNL,B,0,0,0,0,0.0,0,0.0,0.0
SCCO,E,0,0,0,0,0.0,0,0.0,0.0
MMAT,S,0,0,0,0,0.0,0,0.0,0.0
CVET,E,0,0,0,0,0.0,0,0.0,0.0
QLS,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,B,0,0,0,0,0.0,0,0.0,0.0
WMK,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,B,0,0,0,0,0.0,0,0.0,0.0
CSV,E,0,0,0,0,0.0,0,0.0,0.0
KEMX,S,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,T,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
RILYK,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
BBIG,T,0,0,0,0,0.0,0,0.0,0.0
NDJI,S,0,0,0,0,0.0,0,0.0,0.0
SPXZ,T,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
IHE,T,0,0,0,0,0.0,0,0.0,0.0
AA,T,0,0,0,0,0.0,0,0.0,0.0
R,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
SCOAU,S,0,0,0,0,0.0,0,0.0,0.0
NDACU,E,0,0,0,0,0.0,0,0.0,0.0
SLM,B,0,0,0,0,0.0,0,0.0,0.0
CHB,B,0,0,0,0,0.0,0,0.0,0.0
SWKS,E,0,0,0,0,0.0,0,0.0,0.0
HFFG,E,0,0,0,0,0.0,0,0.0,0.0
REEAW,S,0,0,0,0,0.0,0,0.0,0.0
VRME,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,E,0,0,0,0,0.0,0,0.0,0.0
TLH,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,T,0,0,0,0,0.0,0,0.0,0.0
APTX,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,T,0,0,0,0,0.0,0,0.0,0.0
F-C,B,0,0,0,0,0.0,0,0.0,0.0
RWGV,B,0,0,0,0,0.0,0,0.0,0.0
GJO,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
CVET,S,0,0,0,0,0.0,0,0.0,0.0
RGEN,T,0,0,0,0,0.0,0,0.0,0.0
SCCO,S,0,0,0,0,0.0,0,0.0,0.0
MMAT,E,0,0,0,0,0.0,0,0.0,0.0
OI,E,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
RGC,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,S,0,0,0,0,0.0,0,0.0,0.0
TROW,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,E,0,0,0,0,0.0,0,0.0,0.0
SCAQW,S,0,0,0,0,0.0,0,0.0,0.0
SCHC,E,0,0,0,0,0.0,0,0.0,0.0
BTNB,T,0,0,0,0,0.0,0,0.0,0.0
USI,T,0,0,0,0,0.0,0,0.0,0.0
KOS,E,0,0,0,0,0.0,0,0.0,0.0
EVTL,E,0,0,0,0,0.0,0,0.0,0.0
FSBW,T,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
INMU,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,T,0,0,0,0,0.0,0,0.0,0.0
HIG-G,T,0,0,0,0,0.0,0,0.0,0.0
BBVA,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,B,0,0,0,0,0.0,0,0.0,0.0
SGFY,E,0,0,0,0,0.0,0,0.0,0.0
PPH,T,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
RPID,B,0,0,0,0,0.0,0,0.0,0.0
TINV+,T,0,0,0,0,0.0,0,0.0,0.0
REEAW,E,0,0,0,0,0.0,0,0.0,0.0
VRME,E,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
CLB,T,0,0,0,0,0.0,0,0.0,0.0
DTF,T,0,0,0,0,0.0,0,0.0,0.0
AFTR,T,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
NXGLW,B,0,0,0,0,0.0,0,0.0,0.0
SCCB,B,0,0,0,0,0.0,0,0.0,0.0
NDACU,S,0,0,0,0,0.0,0,0.0,0.0
EGLX,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,E,0,0,0,0,0.0,0,0.0,0.0
PGM,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
MTBC,T,0,0,0,0,0.0,0,0.0,0.0
NEE-O,B,0,0,0,0,0.0,0,0.0,0.0
R,S,0,0,0,0,0.0,0,0.0,0.0
SPWR,E,0,0,0,0,0.0,0,0.0,0.0
DHR-B,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,B,0,0,0,0,0.0,0,0.0,0.0
LMAOW,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
NDJI,E,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
RILYK,S,0,0,0,0,0.0,0,0.0,0.0
LIND,B,0,0,0,0,0.0,0,0.0,0.0
NAK,B,0,0,0,0,0.0,0,0.0,0.0
CSV,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,T,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
XTAP,B,0,0,0,0,0.0,0,0.0,0.0
HCIIW,B,0,0,0,0,0.0,0,0.0,0.0
FIVE,B,0,0,0,0,0.0,0,0.0,0.0
CRI,T,0,0,0,0,0.0,0,0.0,0.0
HCII,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,B,0,0,0,0,0.0,0,0.0,0.0
BMEA,S,0,0,0,0,0.0,0,0.0,0.0
AKU,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,S,0,0,0,0,0.0,0,0.0,0.0
XGN,T,0,0,0,0,0.0,0,0.0,0.0
RESE,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,B,0,0,0,0,0.0,0,0.0,0.0
KWAC,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,S,0,0,0,0,0.0,0,0.0,0.0
SPBO,B,0,0,0,0,0.0,0,0.0,0.0
AUBAP,B,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
CZR,E,0,0,0,0,0.0,0,0.0,0.0
ASGI,T,0,0,0,0,0.0,0,0.0,0.0
RBIN,T,0,0,0,0,0.0,0,0.0,0.0
BRT,S,0,0,0,0,0.0,0,0.0,0.0
KTEC,E,0,0,0,0,0.0,0,0.0,0.0
OFG,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,B,0,0,0,0,0.0,0,0.0,0.0
XFINU,B,0,0,0,0,0.0,0,0.0,0.0
EVI,B,0,0,0,0,0.0,0,0.0,0.0
COLI,E,0,0,0,0,0.0,0,0.0,0.0
AZBJ,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
TYA,S,0,0,0,0,0.0,0,0.0,0.0
BEAM,B,0,0,0,0,0.0,0,0.0,0.0
SMLR,T,0,0,0,0,0.0,0,0.0,0.0
VABS,E,0,0,0,0,0.0,0,0.0,0.0
VTAQR,E,0,0,0,0,0.0,0,0.0,0.0
AXTI,B,0,0,0,0,0.0,0,0.0,0.0
JEMD,E,0,0,0,0,0.0,0,0.0,0.0
GGAA,B,0,0,0,0,0.0,0,0.0,0.0
MBAC=,S,0,0,0,0,0.0,0,0.0,0.0
KVLE,S,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
AEHAW,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,B,0,0,0,0,0.0,0,0.0,0.0
PUYI,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,E,0,0,0,0,0.0,0,0.0,0.0
VGII,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,T,0,0,0,0,0.0,0,0.0,0.0
BGRY,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,E,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
NERV,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,T,0,0,0,0,0.0,0,0.0,0.0
REX,E,0,0,0,0,0.0,0,0.0,0.0
CGRN,E,0,0,0,0,0.0,0,0.0,0.0
DDS,T,0,0,0,0,0.0,0,0.0,0.0
USNA,S,0,0,0,0,0.0,0,0.0,0.0
SMOG,T,0,0,0,0,0.0,0,0.0,0.0
RVPHW,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
SPDN,E,0,0,0,0,0.0,0,0.0,0.0
WWACW,T,0,0,0,0,0.0,0,0.0,0.0
MITC,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,S,0,0,0,0,0.0,0,0.0,0.0
CEFS,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
PICB,B,0,0,0,0,0.0,0,0.0,0.0
KALU,T,0,0,0,0,0.0,0,0.0,0.0
RONI+,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,B,0,0,0,0,0.0,0,0.0,0.0
GLV,S,0,0,0,0,0.0,0,0.0,0.0
HASI,E,0,0,0,0,0.0,0,0.0,0.0
CURV,E,0,0,0,0,0.0,0,0.0,0.0
ISCV,T,0,0,0,0,0.0,0,0.0,0.0
XL,T,0,0,0,0,0.0,0,0.0,0.0
CBTX,T,0,0,0,0,0.0,0,0.0,0.0
DFAU,S,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
PTOC,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,T,0,0,0,0,0.0,0,0.0,0.0
CMTL,E,0,0,0,0,0.0,0,0.0,0.0
KEUA,T,0,0,0,0,0.0,0,0.0,0.0
GF,T,0,0,0,0,0.0,0,0.0,0.0
GFGDW,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,S,0,0,0,0,0.0,0,0.0,0.0
GRID,B,0,0,0,0,0.0,0,0.0,0.0
YLD,T,0,0,0,0,0.0,0,0.0,0.0
TBC,S,0,0,0,0,0.0,0,0.0,0.0
RPG,S,0,0,0,0,0.0,0,0.0,0.0
ENX,T,0,0,0,0,0.0,0,0.0,0.0
CHRW,E,0,0,0,0,0.0,0,0.0,0.0
ARIS,E,0,0,0,0,0.0,0,0.0,0.0
XSLV,T,0,0,0,0,0.0,0,0.0,0.0
LCAHW,E,0,0,0,0,0.0,0,0.0,0.0
JHMU,E,0,0,0,0,0.0,0,0.0,0.0
UMMA,E,0,0,0,0,0.0,0,0.0,0.0
UTME,S,0,0,0,0,0.0,0,0.0,0.0
GLL,E,0,0,0,0,0.0,0,0.0,0.0
AHCO,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,B,0,0,0,0,0.0,0,0.0,0.0
AURC,S,0,0,0,0,0.0,0,0.0,0.0
AMN,E,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
CE,S,0,0,0,0,0.0,0,0.0,0.0
BLSA,E,0,0,0,0,0.0,0,0.0,0.0
COMB,E,0,0,0,0,0.0,0,0.0,0.0
BC,S,0,0,0,0,0.0,0,0.0,0.0
IBM,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,B,0,0,0,0,0.0,0,0.0,0.0
VIVO,B,0,0,0,0,0.0,0,0.0,0.0
IMUX,T,0,0,0,0,0.0,0,0.0,0.0
EQRXW,B,0,0,0,0,0.0,0,0.0,0.0
TMX,S,0,0,0,0,0.0,0,0.0,0.0
Y,E,0,0,0,0,0.0,0,0.0,0.0
DBS,T,0,0,0,0,0.0,0,0.0,0.0
FRBNU,B,0,0,0,0,0.0,0,0.0,0.0
HSC,S,0,0,0,0,0.0,0,0.0,0.0
HLXA,B,0,0,0,0,0.0,0,0.0,0.0
XYL,E,0,0,0,0,0.0,0,0.0,0.0
IMV,T,0,0,0,0,0.0,0,0.0,0.0
IBDN,B,0,0,0,0,0.0,0,0.0,0.0
PSB-X,B,0,0,0,0,0.0,0,0.0,0.0
L,E,0,0,0,0,0.0,0,0.0,0.0
DNA+,E,0,0,0,0,0.0,0,0.0,0.0
BALY,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,E,0,0,0,0,0.0,0,0.0,0.0
SAGAU,B,0,0,0,0,0.0,0,0.0,0.0
TQQQ,E,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
FTEV=,E,0,0,0,0,0.0,0,0.0,0.0
CVLG,E,0,0,0,0,0.0,0,0.0,0.0
BATL,E,0,0,0,0,0.0,0,0.0,0.0
KLDO,B,0,0,0,0,0.0,0,0.0,0.0
SAMT,B,0,0,0,0,0.0,0,0.0,0.0
KLAQW,E,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
TDTF,S,0,0,0,0,0.0,0,0.0,0.0
PORT=,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,B,0,0,0,0,0.0,0,0.0,0.0
SSPY,T,0,0,0,0,0.0,0,0.0,0.0
GO,S,0,0,0,0,0.0,0,0.0,0.0
ENPC+,B,0,0,0,0,0.0,0,0.0,0.0
TFC-I,S,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
EQD=,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
OZK,S,0,0,0,0,0.0,0,0.0,0.0
AHYB,B,0,0,0,0,0.0,0,0.0,0.0
ELF,T,0,0,0,0,0.0,0,0.0,0.0
APTMU,B,0,0,0,0,0.0,0,0.0,0.0
FTCV,S,0,0,0,0,0.0,0,0.0,0.0
INSG,E,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
CRT,T,0,0,0,0,0.0,0,0.0,0.0
HOOK,E,0,0,0,0,0.0,0,0.0,0.0
AIHS,S,0,0,0,0,0.0,0,0.0,0.0
ECCW,B,0,0,0,0,0.0,0,0.0,0.0
RONI=,S,0,0,0,0,0.0,0,0.0,0.0
EKSO,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,B,0,0,0,0,0.0,0,0.0,0.0
LXP,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,T,0,0,0,0,0.0,0,0.0,0.0
TETEU,E,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,T,0,0,0,0,0.0,0,0.0,0.0
BSKYU,T,0,0,0,0,0.0,0,0.0,0.0
NPFD,S,0,0,0,0,0.0,0,0.0,0.0
TDSA,S,0,0,0,0,0.0,0,0.0,0.0
TAOP,E,0,0,0,0,0.0,0,0.0,0.0
HLBZ,S,0,0,0,0,0.0,0,0.0,0.0
ARBEW,B,0,0,0,0,0.0,0,0.0,0.0
FICVW,B,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
SKIL,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,T,0,0,0,0,0.0,0,0.0,0.0
CTEC,T,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
SNRHW,S,0,0,0,0,0.0,0,0.0,0.0
RYH,T,0,0,0,0,0.0,0,0.0,0.0
TOIIW,E,0,0,0,0,0.0,0,0.0,0.0
SRLN,T,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,E,0,0,0,0,0.0,0,0.0,0.0
MGY,S,0,0,0,0,0.0,0,0.0,0.0
ERO,S,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
PBIP,B,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
BOE,E,0,0,0,0,0.0,0,0.0,0.0
PAB,T,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
APXIU,T,0,0,0,0,0.0,0,0.0,0.0
MET-E,T,0,0,0,0,0.0,0,0.0,0.0
FTCV,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,B,0,0,0,0,0.0,0,0.0,0.0
FTCVW,T,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,T,0,0,0,0,0.0,0,0.0,0.0
HOLI,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
EQD=,S,0,0,0,0,0.0,0,0.0,0.0
PCPC=,T,0,0,0,0,0.0,0,0.0,0.0
TBPH,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
KCCA,E,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
ZIMVV,T,0,0,0,0,0.0,0,0.0,0.0
PBT,T,0,0,0,0,0.0,0,0.0,0.0
LHX,T,0,0,0,0,0.0,0,0.0,0.0
CNGLW,B,0,0,0,0,0.0,0,0.0,0.0
BORR,T,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,S,0,0,0,0,0.0,0,0.0,0.0
FTEV=,S,0,0,0,0,0.0,0,0.0,0.0
CVLG,S,0,0,0,0,0.0,0,0.0,0.0
REPX,E,0,0,0,0,0.0,0,0.0,0.0
BATL,S,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
BARK,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,T,0,0,0,0,0.0,0,0.0,0.0
ITQRW,T,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
ERO,E,0,0,0,0,0.0,0,0.0,0.0
DLX,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
MGY,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,S,0,0,0,0,0.0,0,0.0,0.0
WRB,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,E,0,0,0,0,0.0,0,0.0,0.0
TLIS,B,0,0,0,0,0.0,0,0.0,0.0
ROM,B,0,0,0,0,0.0,0,0.0,0.0
USM,B,0,0,0,0,0.0,0,0.0,0.0
SNV-E,B,0,0,0,0,0.0,0,0.0,0.0
LIBYU,T,0,0,0,0,0.0,0,0.0,0.0
RBA,B,0,0,0,0,0.0,0,0.0,0.0
SNA,T,0,0,0,0,0.0,0,0.0,0.0
TFI,B,0,0,0,0,0.0,0,0.0,0.0
HLBZ,E,0,0,0,0,0.0,0,0.0,0.0
TAOP,S,0,0,0,0,0.0,0,0.0,0.0
FXE,B,0,0,0,0,0.0,0,0.0,0.0
NPFD,E,0,0,0,0,0.0,0,0.0,0.0
TDSA,E,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,S,0,0,0,0,0.0,0,0.0,0.0
AUD,E,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ,B,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
XPL,B,0,0,0,0,0.0,0,0.0,0.0
ARIS,S,0,0,0,0,0.0,0,0.0,0.0
CHRW,S,0,0,0,0,0.0,0,0.0,0.0
SPG,E,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,B,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
AEPPL,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,E,0,0,0,0,0.0,0,0.0,0.0
HYPR,T,0,0,0,0,0.0,0,0.0,0.0
FRBA,B,0,0,0,0,0.0,0,0.0,0.0
IEX,T,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
DLR,T,0,0,0,0,0.0,0,0.0,0.0
JHMS,T,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
BRDS+,B,0,0,0,0,0.0,0,0.0,0.0
WQGA+,T,0,0,0,0,0.0,0,0.0,0.0
GTACW,T,0,0,0,0,0.0,0,0.0,0.0
CURV,S,0,0,0,0,0.0,0,0.0,0.0
FATH+,E,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
PAFOR,B,0,0,0,0,0.0,0,0.0,0.0
RONI+,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,B,0,0,0,0,0.0,0,0.0,0.0
CLBT,B,0,0,0,0,0.0,0,0.0,0.0
DNA+,S,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
BALY,S,0,0,0,0,0.0,0,0.0,0.0
L,S,0,0,0,0,0.0,0,0.0,0.0
MDRR,T,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
KINZW,T,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
OPPX,T,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
TMX,E,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
DSACU,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,B,0,0,0,0,0.0,0,0.0,0.0
KRBP,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,B,0,0,0,0,0.0,0,0.0,0.0
BWNB,B,0,0,0,0,0.0,0,0.0,0.0
VNCE,S,0,0,0,0,0.0,0,0.0,0.0
LUXA,S,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
CONE,T,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
BLSA,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
PV+,T,0,0,0,0,0.0,0,0.0,0.0
ULE,T,0,0,0,0,0.0,0,0.0,0.0
