symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GGPIU,E,0,0,0,0,0.0,0,0.0,0.0
CLTL,B,0,0,0,0,0.0,0,0.0,0.0
IPOD=,E,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
VNOM,E,0,0,0,0,0.0,0,0.0,0.0
GFOR,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
GNSS,E,0,0,0,0,0.0,0,0.0,0.0
XDSQ,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
NWFL,T,0,0,0,0,0.0,0,0.0,0.0
REVE,T,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
DFIN,E,0,0,0,0,0.0,0,0.0,0.0
AAQC=,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
RTPYU,S,0,0,0,0,0.0,0,0.0,0.0
JCTR,E,0,0,0,0,0.0,0,0.0,0.0
METCL,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
WMC,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
IMAX,E,0,0,0,0,0.0,0,0.0,0.0
IIII,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
LAAA,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,E,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
NSTD,T,0,0,0,0,0.0,0,0.0,0.0
SWAGU,T,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
SSTK,B,0,0,0,0,0.0,0,0.0,0.0
FRONW,S,0,0,0,0,0.0,0,0.0,0.0
PNTM,E,0,0,0,0,0.0,0,0.0,0.0
IGNYU,E,0,0,0,0,0.0,0,0.0,0.0
VVR,S,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
AMPI+,S,0,0,0,0,0.0,0,0.0,0.0
ZEST,E,0,0,0,0,0.0,0,0.0,0.0
CFVI,S,0,0,0,0,0.0,0,0.0,0.0
LDHA,T,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
NIMC,S,0,0,0,0,0.0,0,0.0,0.0
AGAC,B,0,0,0,0,0.0,0,0.0,0.0
ACRO+,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,B,0,0,0,0,0.0,0,0.0,0.0
OPFI+,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,T,0,0,0,0,0.0,0,0.0,0.0
SWSSW,B,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,T,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
QDF,T,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
GNSS,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,S,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
YELL,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
HPLTU,T,0,0,0,0,0.0,0,0.0,0.0
NWFL,E,0,0,0,0,0.0,0,0.0,0.0
IIIV,E,0,0,0,0,0.0,0,0.0,0.0
BRQS,E,0,0,0,0,0.0,0,0.0,0.0
REVE,E,0,0,0,0,0.0,0,0.0,0.0
YUMC,E,0,0,0,0,0.0,0,0.0,0.0
EWMC,E,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
MFD,E,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
ADEX=,E,0,0,0,0,0.0,0,0.0,0.0
DBDRU,T,0,0,0,0,0.0,0,0.0,0.0
HEP,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
SKINW,E,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
GM,E,0,0,0,0,0.0,0,0.0,0.0
CVV,E,0,0,0,0,0.0,0,0.0,0.0
FCRW,S,0,0,0,0,0.0,0,0.0,0.0
ARTAU,T,0,0,0,0,0.0,0,0.0,0.0
VFIN,B,0,0,0,0,0.0,0,0.0,0.0
AWYX,T,0,0,0,0,0.0,0,0.0,0.0
HCCI,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,E,0,0,0,0,0.0,0,0.0,0.0
FRSG,E,0,0,0,0,0.0,0,0.0,0.0
HPP-C,B,0,0,0,0,0.0,0,0.0,0.0
OTRAW,S,0,0,0,0,0.0,0,0.0,0.0
SNAXW,B,0,0,0,0,0.0,0,0.0,0.0
GCACU,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
RDIB,E,0,0,0,0,0.0,0,0.0,0.0
DDOG,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,S,0,0,0,0,0.0,0,0.0,0.0
HYMU,B,0,0,0,0,0.0,0,0.0,0.0
EDNCW,B,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
LJAQ,S,0,0,0,0,0.0,0,0.0,0.0
BTAQU,T,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
CENX,E,0,0,0,0,0.0,0,0.0,0.0
SVOKW,S,0,0,0,0,0.0,0,0.0,0.0
NSTD,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
IGNYU,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,T,0,0,0,0,0.0,0,0.0,0.0
DWM,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
UUU,E,0,0,0,0,0.0,0,0.0,0.0
GAB-J,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
VYM,E,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
VELOW,S,0,0,0,0,0.0,0,0.0,0.0
TGVC,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
LGSTU,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
GAPA+,B,0,0,0,0,0.0,0,0.0,0.0
NUVB,E,0,0,0,0,0.0,0,0.0,0.0
HCIC,E,0,0,0,0,0.0,0,0.0,0.0
HZN,E,0,0,0,0,0.0,0,0.0,0.0
MDLZ,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,B,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,T,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
CVCO,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
LESL,E,0,0,0,0,0.0,0,0.0,0.0
OVF,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,T,0,0,0,0,0.0,0,0.0,0.0
OMCL,E,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
LCR,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,S,0,0,0,0,0.0,0,0.0,0.0
ARGUW,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
OXUSU,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
BKSC,E,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
SOLN,E,0,0,0,0,0.0,0,0.0,0.0
OXACW,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
OTECU,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
QPX,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
DVY,T,0,0,0,0,0.0,0,0.0,0.0
MACC+,B,0,0,0,0,0.0,0,0.0,0.0
EBAC,S,0,0,0,0,0.0,0,0.0,0.0
BCACW,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
KSICW,T,0,0,0,0,0.0,0,0.0,0.0
PONOU,T,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
CFX,E,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
ACTDU,E,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
GDV-H,B,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
IIIIU,S,0,0,0,0,0.0,0,0.0,0.0
SCOBW,T,0,0,0,0,0.0,0,0.0,0.0
AGGRW,T,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
DNAB,T,0,0,0,0,0.0,0,0.0,0.0
VIACA,E,0,0,0,0,0.0,0,0.0,0.0
THMAW,E,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
TIOAU,T,0,0,0,0,0.0,0,0.0,0.0
SOLN,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,T,0,0,0,0,0.0,0,0.0,0.0
FFC,E,0,0,0,0,0.0,0,0.0,0.0
RKTA+,T,0,0,0,0,0.0,0,0.0,0.0
IMTM,T,0,0,0,0,0.0,0,0.0,0.0
AZBA,T,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
DY,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,E,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,T,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,E,0,0,0,0,0.0,0,0.0,0.0
FELE,E,0,0,0,0,0.0,0,0.0,0.0
PICC,T,0,0,0,0,0.0,0,0.0,0.0
IIIIW,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
HTPA+,B,0,0,0,0,0.0,0,0.0,0.0
MAXR,E,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
AGBA,E,0,0,0,0,0.0,0,0.0,0.0
JNJ,E,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,T,0,0,0,0,0.0,0,0.0,0.0
VELOU,B,0,0,0,0,0.0,0,0.0,0.0
RTM,T,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,B,0,0,0,0,0.0,0,0.0,0.0
THMAW,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
HPX=,T,0,0,0,0,0.0,0,0.0,0.0
IIIIU,E,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
GBRGW,B,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
AIIQ,B,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
SNDL,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
BCACW,E,0,0,0,0,0.0,0,0.0,0.0
BNDD,E,0,0,0,0,0.0,0,0.0,0.0
EBAC,E,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,E,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
OTECU,S,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,T,0,0,0,0,0.0,0,0.0,0.0
DFEB,B,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
SDACW,B,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
ORCL,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
NSTC,B,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
IMRN,E,0,0,0,0,0.0,0,0.0,0.0
LITTU,B,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
BACA+,B,0,0,0,0,0.0,0,0.0,0.0
OXUSU,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
TFLO,T,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
IONS,E,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
BA,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,E,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
ADEX=,S,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,B,0,0,0,0,0.0,0,0.0,0.0
JJP,T,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
REVE,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
LGSTU,S,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
CPSR=,B,0,0,0,0,0.0,0,0.0,0.0
ENNVU,T,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,E,0,0,0,0,0.0,0,0.0,0.0
VELOW,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
XSPA,E,0,0,0,0,0.0,0,0.0,0.0
GFOR,T,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,E,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,S,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
CAJ,E,0,0,0,0,0.0,0,0.0,0.0
LJAQ,E,0,0,0,0,0.0,0,0.0,0.0
CFG-E,E,0,0,0,0,0.0,0,0.0,0.0
NSTD,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,E,0,0,0,0,0.0,0,0.0,0.0
LCTX,E,0,0,0,0,0.0,0,0.0,0.0
SVOKW,E,0,0,0,0,0.0,0,0.0,0.0
GLDB,B,0,0,0,0,0.0,0,0.0,0.0
IIII,T,0,0,0,0,0.0,0,0.0,0.0
TYRA,E,0,0,0,0,0.0,0,0.0,0.0
AAWW,E,0,0,0,0,0.0,0,0.0,0.0
GCACU,E,0,0,0,0,0.0,0,0.0,0.0
OTRAW,E,0,0,0,0,0.0,0,0.0,0.0
JATT+,T,0,0,0,0,0.0,0,0.0,0.0
PSA-K,B,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
ITQ,S,0,0,0,0,0.0,0,0.0,0.0
ACAH,B,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
GBRGU,T,0,0,0,0,0.0,0,0.0,0.0
PRBM+,T,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
CMLT,E,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,T,0,0,0,0,0.0,0,0.0,0.0
SBII,T,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,S,0,0,0,0,0.0,0,0.0,0.0
PICC+,T,0,0,0,0,0.0,0,0.0,0.0
PMGMW,T,0,0,0,0,0.0,0,0.0,0.0
MUDSW,E,0,0,0,0,0.0,0,0.0,0.0
ARE,T,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
MGR,S,0,0,0,0,0.0,0,0.0,0.0
MACC+,E,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
OTECU,B,0,0,0,0,0.0,0,0.0,0.0
CFVI,T,0,0,0,0,0.0,0,0.0,0.0
STAR-G,E,0,0,0,0,0.0,0,0.0,0.0
EBIZ,T,0,0,0,0,0.0,0,0.0,0.0
ZHDG,E,0,0,0,0,0.0,0,0.0,0.0
TIRX,E,0,0,0,0,0.0,0,0.0,0.0
CGEM,T,0,0,0,0,0.0,0,0.0,0.0
BMA,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,E,0,0,0,0,0.0,0,0.0,0.0
VLYPP,T,0,0,0,0,0.0,0,0.0,0.0
FCRW,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
NEW,T,0,0,0,0,0.0,0,0.0,0.0
GAPA+,E,0,0,0,0,0.0,0,0.0,0.0
AMPI+,T,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
PRPC,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,E,0,0,0,0,0.0,0,0.0,0.0
SVFA,E,0,0,0,0,0.0,0,0.0,0.0
SDACW,S,0,0,0,0,0.0,0,0.0,0.0
GDV-H,S,0,0,0,0,0.0,0,0.0,0.0
LITTU,S,0,0,0,0,0.0,0,0.0,0.0
TOUR,E,0,0,0,0,0.0,0,0.0,0.0
FSSIU,S,0,0,0,0,0.0,0,0.0,0.0
NSTC,S,0,0,0,0,0.0,0,0.0,0.0
FRSGU,T,0,0,0,0,0.0,0,0.0,0.0
CONXU,S,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
RGI,T,0,0,0,0,0.0,0,0.0,0.0
MMX,E,0,0,0,0,0.0,0,0.0,0.0
ACTDU,B,0,0,0,0,0.0,0,0.0,0.0
GBRGW,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
HPP-C,E,0,0,0,0,0.0,0,0.0,0.0
HRT,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,T,0,0,0,0,0.0,0,0.0,0.0
ACAH,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
AGAC,T,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,B,0,0,0,0,0.0,0,0.0,0.0
BV,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,E,0,0,0,0,0.0,0,0.0,0.0
NSTD,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
IIIIW,S,0,0,0,0,0.0,0,0.0,0.0
DNAD,S,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
JZRO,T,0,0,0,0,0.0,0,0.0,0.0
HYMU,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
APO,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
REVE,B,0,0,0,0,0.0,0,0.0,0.0
ZGNX,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
BBIO,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,S,0,0,0,0,0.0,0,0.0,0.0
SHV,E,0,0,0,0,0.0,0,0.0,0.0
AESR,S,0,0,0,0,0.0,0,0.0,0.0
WFH,B,0,0,0,0,0.0,0,0.0,0.0
NGAB,E,0,0,0,0,0.0,0,0.0,0.0
XBOC,S,0,0,0,0,0.0,0,0.0,0.0
BCE,E,0,0,0,0,0.0,0,0.0,0.0
BPYPP,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
OXACW,E,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
SKINW,B,0,0,0,0,0.0,0,0.0,0.0
CIA,E,0,0,0,0,0.0,0,0.0,0.0
BKSC,B,0,0,0,0,0.0,0,0.0,0.0
RMM,E,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
FRC-I,E,0,0,0,0,0.0,0,0.0,0.0
PFF,E,0,0,0,0,0.0,0,0.0,0.0
LMRKP,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,T,0,0,0,0,0.0,0,0.0,0.0
DFND,E,0,0,0,0,0.0,0,0.0,0.0
DYHG,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,S,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
UTSL,E,0,0,0,0,0.0,0,0.0,0.0
CTO-A,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,E,0,0,0,0,0.0,0,0.0,0.0
HYMU,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,S,0,0,0,0,0.0,0,0.0,0.0
GLDB,E,0,0,0,0,0.0,0,0.0,0.0
EVN,E,0,0,0,0,0.0,0,0.0,0.0
EDNCW,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
PLYM,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
SACH,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
DHR,E,0,0,0,0,0.0,0,0.0,0.0
ZCMD,E,0,0,0,0,0.0,0,0.0,0.0
SNAXW,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,T,0,0,0,0,0.0,0,0.0,0.0
ALLO,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
FBNC,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,T,0,0,0,0,0.0,0,0.0,0.0
EBR,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,E,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
CPSR=,S,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
LANDM,S,0,0,0,0,0.0,0,0.0,0.0
PSP,E,0,0,0,0,0.0,0,0.0,0.0
