symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,T,0,0,0,0,0.0,0,0.0,0.0
SKT,E,0,0,0,0,0.0,0,0.0,0.0
SKX,E,0,0,0,0,0.0,0,0.0,0.0
SKX,S,0,0,0,0,0.0,0,0.0,0.0
SKY,B,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
SKYA,B,0,0,0,0,0.0,0,0.0,0.0
SKYA,E,0,0,0,0,0.0,0,0.0,0.0
SKYA,S,0,0,0,0,0.0,0,0.0,0.0
SKYA,T,0,0,0,0,0.0,0,0.0,0.0
SKYAU,B,0,0,0,0,0.0,0,0.0,0.0
SKYAU,E,0,0,0,0,0.0,0,0.0,0.0
SKYAU,S,0,0,0,0,0.0,0,0.0,0.0
SKYAU,T,0,0,0,0,0.0,0,0.0,0.0
SKYAW,B,0,0,0,0,0.0,0,0.0,0.0
SKYAW,E,0,0,0,0,0.0,0,0.0,0.0
SKYAW,S,0,0,0,0,0.0,0,0.0,0.0
SKYAW,T,0,0,0,0,0.0,0,0.0,0.0
SKYH,B,0,0,0,0,0.0,0,0.0,0.0
SKYH,T,0,0,0,0,0.0,0,0.0,0.0
SKYH+,B,0,0,0,0,0.0,0,0.0,0.0
SKYH+,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,S,0,0,0,0,0.0,0,0.0,0.0
SKYH+,T,0,0,0,0,0.0,0,0.0,0.0
SKYT,E,0,0,0,0,0.0,0,0.0,0.0
SKYT,S,0,0,0,0,0.0,0,0.0,0.0
SKYT,T,0,0,0,0,0.0,0,0.0,0.0
SKYU,B,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
SKYU,S,0,0,0,0,0.0,0,0.0,0.0
SKYU,T,0,0,0,0,0.0,0,0.0,0.0
SKYW,E,0,0,0,0,0.0,0,0.0,0.0
SKYW,T,0,0,0,0,0.0,0,0.0,0.0
SKYX,B,0,0,0,0,0.0,0,0.0,0.0
SKYX,E,0,0,0,0,0.0,0,0.0,0.0
SKYX,T,0,0,0,0,0.0,0,0.0,0.0
SKYY,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,T,0,0,0,0,0.0,0,0.0,0.0
SLAC,B,0,0,0,0,0.0,0,0.0,0.0
SLAC,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,S,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
SLAC+,B,0,0,0,0,0.0,0,0.0,0.0
SLAC+,E,0,0,0,0,0.0,0,0.0,0.0
SLAC+,S,0,0,0,0,0.0,0,0.0,0.0
SLAC+,T,0,0,0,0,0.0,0,0.0,0.0
SLAC=,B,0,0,0,0,0.0,0,0.0,0.0
SLAC=,E,0,0,0,0,0.0,0,0.0,0.0
SLAC=,S,0,0,0,0,0.0,0,0.0,0.0
SLAC=,T,0,0,0,0,0.0,0,0.0,0.0
SLAM,B,0,0,0,0,0.0,0,0.0,0.0
SLAM,E,0,0,0,0,0.0,0,0.0,0.0
SLAM,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,T,0,0,0,0,0.0,0,0.0,0.0
SLAMU,B,0,0,0,0,0.0,0,0.0,0.0
SLAMU,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,S,0,0,0,0,0.0,0,0.0,0.0
SLAMU,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
SLAMW,T,0,0,0,0,0.0,0,0.0,0.0
SLB,E,0,0,0,0,0.0,0,0.0,0.0
SLCA,E,0,0,0,0,0.0,0,0.0,0.0
SLCR,E,0,0,0,0,0.0,0,0.0,0.0
SLCR,S,0,0,0,0,0.0,0,0.0,0.0
SLCR,T,0,0,0,0,0.0,0,0.0,0.0
SLCRU,B,0,0,0,0,0.0,0,0.0,0.0
SLCRU,E,0,0,0,0,0.0,0,0.0,0.0
SLCRU,S,0,0,0,0,0.0,0,0.0,0.0
SLCRU,T,0,0,0,0,0.0,0,0.0,0.0
SLCRW,B,0,0,0,0,0.0,0,0.0,0.0
SLCRW,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,S,0,0,0,0,0.0,0,0.0,0.0
SLCRW,T,0,0,0,0,0.0,0,0.0,0.0
SLDB,B,0,0,0,0,0.0,0,0.0,0.0
SLDB,E,0,0,0,0,0.0,0,0.0,0.0
SLDB,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,T,0,0,0,0,0.0,0,0.0,0.0
SLDP,E,0,0,0,0,0.0,0,0.0,0.0
SLDP,S,0,0,0,0,0.0,0,0.0,0.0
SLDP,T,0,0,0,0,0.0,0,0.0,0.0
SLDPW,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,E,0,0,0,0,0.0,0,0.0,0.0
SLDPW,S,0,0,0,0,0.0,0,0.0,0.0
SLDPW,T,0,0,0,0,0.0,0,0.0,0.0
SLF,B,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
SLF,T,0,0,0,0,0.0,0,0.0,0.0
SLG,B,0,0,0,0,0.0,0,0.0,0.0
SLG,E,0,0,0,0,0.0,0,0.0,0.0
SLG,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,T,0,0,0,0,0.0,0,0.0,0.0
SLGC,E,0,0,0,0,0.0,0,0.0,0.0
SLGC,S,0,0,0,0,0.0,0,0.0,0.0
SLGC,T,0,0,0,0,0.0,0,0.0,0.0
SLGCW,B,0,0,0,0,0.0,0,0.0,0.0
SLGCW,E,0,0,0,0,0.0,0,0.0,0.0
SLGCW,S,0,0,0,0,0.0,0,0.0,0.0
SLGCW,T,0,0,0,0,0.0,0,0.0,0.0
SLGG,E,0,0,0,0,0.0,0,0.0,0.0
SLGG,S,0,0,0,0,0.0,0,0.0,0.0
SLGL,E,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
SLGL,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,B,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,T,0,0,0,0,0.0,0,0.0,0.0
SLHG,B,0,0,0,0,0.0,0,0.0,0.0
SLHG,E,0,0,0,0,0.0,0,0.0,0.0
SLHG,S,0,0,0,0,0.0,0,0.0,0.0
SLHG,T,0,0,0,0,0.0,0,0.0,0.0
SLHGP,B,0,0,0,0,0.0,0,0.0,0.0
SLHGP,E,0,0,0,0,0.0,0,0.0,0.0
SLHGP,S,0,0,0,0,0.0,0,0.0,0.0
SLHGP,T,0,0,0,0,0.0,0,0.0,0.0
SLI,E,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
SLM,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
SLN,B,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
SLN,S,0,0,0,0,0.0,0,0.0,0.0
SLN,T,0,0,0,0,0.0,0,0.0,0.0
SLNG,B,0,0,0,0,0.0,0,0.0,0.0
SLNG,E,0,0,0,0,0.0,0,0.0,0.0
SLNG,S,0,0,0,0,0.0,0,0.0,0.0
SLNG,T,0,0,0,0,0.0,0,0.0,0.0
SLNH,E,0,0,0,0,0.0,0,0.0,0.0
SLNH,T,0,0,0,0,0.0,0,0.0,0.0
SLNHP,B,0,0,0,0,0.0,0,0.0,0.0
SLNHP,E,0,0,0,0,0.0,0,0.0,0.0
SLNHP,S,0,0,0,0,0.0,0,0.0,0.0
SLNHP,T,0,0,0,0,0.0,0,0.0,0.0
SLNO,E,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
SLP,B,0,0,0,0,0.0,0,0.0,0.0
SLP,E,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
SLP,T,0,0,0,0,0.0,0,0.0,0.0
SLQD,E,0,0,0,0,0.0,0,0.0,0.0
SLQT,E,0,0,0,0,0.0,0,0.0,0.0
SLQT,S,0,0,0,0,0.0,0,0.0,0.0
SLQT,T,0,0,0,0,0.0,0,0.0,0.0
SLRC,E,0,0,0,0,0.0,0,0.0,0.0
SLRC,T,0,0,0,0,0.0,0,0.0,0.0
SLRX,B,0,0,0,0,0.0,0,0.0,0.0
SLRX,E,0,0,0,0,0.0,0,0.0,0.0
SLRX,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,T,0,0,0,0,0.0,0,0.0,0.0
SLS,E,0,0,0,0,0.0,0,0.0,0.0
SLS,T,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
SLVM,B,0,0,0,0,0.0,0,0.0,0.0
SLVM,E,0,0,0,0,0.0,0,0.0,0.0
SLVM,S,0,0,0,0,0.0,0,0.0,0.0
SLVM,T,0,0,0,0,0.0,0,0.0,0.0
SLVO,E,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,T,0,0,0,0,0.0,0,0.0,0.0
SLVP,E,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,T,0,0,0,0,0.0,0,0.0,0.0
SLVR,B,0,0,0,0,0.0,0,0.0,0.0
SLVR,E,0,0,0,0,0.0,0,0.0,0.0
SLVR,S,0,0,0,0,0.0,0,0.0,0.0
SLVR,T,0,0,0,0,0.0,0,0.0,0.0
SLVRU,B,0,0,0,0,0.0,0,0.0,0.0
SLVRU,E,0,0,0,0,0.0,0,0.0,0.0
SLVRU,S,0,0,0,0,0.0,0,0.0,0.0
SLVRU,T,0,0,0,0,0.0,0,0.0,0.0
SLVRW,B,0,0,0,0,0.0,0,0.0,0.0
SLVRW,E,0,0,0,0,0.0,0,0.0,0.0
SLVRW,S,0,0,0,0,0.0,0,0.0,0.0
SLVRW,T,0,0,0,0,0.0,0,0.0,0.0
SLX,B,0,0,0,0,0.0,0,0.0,0.0
SLX,E,0,0,0,0,0.0,0,0.0,0.0
SLX,S,0,0,0,0,0.0,0,0.0,0.0
SLX,T,0,0,0,0,0.0,0,0.0,0.0
SLY,E,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
SLY,T,0,0,0,0,0.0,0,0.0,0.0
SLYG,B,0,0,0,0,0.0,0,0.0,0.0
SLYG,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,S,0,0,0,0,0.0,0,0.0,0.0
SLYG,T,0,0,0,0,0.0,0,0.0,0.0
SLYV,E,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
SLYV,T,0,0,0,0,0.0,0,0.0,0.0
SM,E,0,0,0,0,0.0,0,0.0,0.0
SM,T,0,0,0,0,0.0,0,0.0,0.0
SMAP,B,0,0,0,0,0.0,0,0.0,0.0
SMAP,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,S,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
SMAPU,B,0,0,0,0,0.0,0,0.0,0.0
SMAPU,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,S,0,0,0,0,0.0,0,0.0,0.0
SMAPU,T,0,0,0,0,0.0,0,0.0,0.0
SMAPW,B,0,0,0,0,0.0,0,0.0,0.0
SMAPW,E,0,0,0,0,0.0,0,0.0,0.0
SMAPW,S,0,0,0,0,0.0,0,0.0,0.0
SMAPW,T,0,0,0,0,0.0,0,0.0,0.0
SMAR,B,0,0,0,0,0.0,0,0.0,0.0
SMAR,E,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
SMAR,T,0,0,0,0,0.0,0,0.0,0.0
SMB,B,0,0,0,0,0.0,0,0.0,0.0
SMB,E,0,0,0,0,0.0,0,0.0,0.0
SMB,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,T,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,T,0,0,0,0,0.0,0,0.0,0.0
SMCI,B,0,0,0,0,0.0,0,0.0,0.0
SMCI,E,0,0,0,0,0.0,0,0.0,0.0
SMCI,S,0,0,0,0,0.0,0,0.0,0.0
SMCI,T,0,0,0,0,0.0,0,0.0,0.0
SMCP,B,0,0,0,0,0.0,0,0.0,0.0
SMCP,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
SMDD,E,0,0,0,0,0.0,0,0.0,0.0
SMDD,T,0,0,0,0,0.0,0,0.0,0.0
SMDV,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,B,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,T,0,0,0,0,0.0,0,0.0,0.0
SMED,E,0,0,0,0,0.0,0,0.0,0.0
SMED,T,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,S,0,0,0,0,0.0,0,0.0,0.0
SMFG,T,0,0,0,0,0.0,0,0.0,0.0
SMFL,B,0,0,0,0,0.0,0,0.0,0.0
SMFL,E,0,0,0,0,0.0,0,0.0,0.0
SMFL,S,0,0,0,0,0.0,0,0.0,0.0
SMFR,E,0,0,0,0,0.0,0,0.0,0.0
SMFR,S,0,0,0,0,0.0,0,0.0,0.0
SMFRW,B,0,0,0,0,0.0,0,0.0,0.0
SMFRW,E,0,0,0,0,0.0,0,0.0,0.0
SMFRW,S,0,0,0,0,0.0,0,0.0,0.0
SMFRW,T,0,0,0,0,0.0,0,0.0,0.0
SMG,B,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
SMG,T,0,0,0,0,0.0,0,0.0,0.0
SMH,E,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
SMHB,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,T,0,0,0,0,0.0,0,0.0,0.0
SMHI,B,0,0,0,0,0.0,0,0.0,0.0
SMHI,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,T,0,0,0,0,0.0,0,0.0,0.0
SMI,B,0,0,0,0,0.0,0,0.0,0.0
SMI,E,0,0,0,0,0.0,0,0.0,0.0
SMI,S,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
SMID,B,0,0,0,0,0.0,0,0.0,0.0
SMID,E,0,0,0,0,0.0,0,0.0,0.0
SMID,S,0,0,0,0,0.0,0,0.0,0.0
SMID,T,0,0,0,0,0.0,0,0.0,0.0
SMIG,B,0,0,0,0,0.0,0,0.0,0.0
SMIG,E,0,0,0,0,0.0,0,0.0,0.0
SMIG,S,0,0,0,0,0.0,0,0.0,0.0
SMIG,T,0,0,0,0,0.0,0,0.0,0.0
SMIH,B,0,0,0,0,0.0,0,0.0,0.0
SMIH,E,0,0,0,0,0.0,0,0.0,0.0
SMIH,S,0,0,0,0,0.0,0,0.0,0.0
SMIH,T,0,0,0,0,0.0,0,0.0,0.0
SMIHU,B,0,0,0,0,0.0,0,0.0,0.0
SMIHU,E,0,0,0,0,0.0,0,0.0,0.0
SMIHU,S,0,0,0,0,0.0,0,0.0,0.0
SMIHU,T,0,0,0,0,0.0,0,0.0,0.0
SMIHW,B,0,0,0,0,0.0,0,0.0,0.0
SMIHW,E,0,0,0,0,0.0,0,0.0,0.0
SMIHW,S,0,0,0,0,0.0,0,0.0,0.0
SMIHW,T,0,0,0,0,0.0,0,0.0,0.0
SMIN,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,E,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
SMIN,T,0,0,0,0,0.0,0,0.0,0.0
SMIT,B,0,0,0,0,0.0,0,0.0,0.0
SMIT,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
SMIT,T,0,0,0,0,0.0,0,0.0,0.0
SMLE,B,0,0,0,0,0.0,0,0.0,0.0
SMLE,E,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
SMLF,B,0,0,0,0,0.0,0,0.0,0.0
SMLF,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,T,0,0,0,0,0.0,0,0.0,0.0
SMLP,E,0,0,0,0,0.0,0,0.0,0.0
SMLP,T,0,0,0,0,0.0,0,0.0,0.0
SMLR,B,0,0,0,0,0.0,0,0.0,0.0
SMLR,E,0,0,0,0,0.0,0,0.0,0.0
SMLR,S,0,0,0,0,0.0,0,0.0,0.0
SMLR,T,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,T,0,0,0,0,0.0,0,0.0,0.0
SMM,B,0,0,0,0,0.0,0,0.0,0.0
SMM,E,0,0,0,0,0.0,0,0.0,0.0
SMM,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,E,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,T,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,T,0,0,0,0,0.0,0,0.0,0.0
SMMT,B,0,0,0,0,0.0,0,0.0,0.0
SMMT,E,0,0,0,0,0.0,0,0.0,0.0
SMMT,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,T,0,0,0,0,0.0,0,0.0,0.0
SMMV,B,0,0,0,0,0.0,0,0.0,0.0
SMMV,E,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,T,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
SMN,E,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
SMN,T,0,0,0,0,0.0,0,0.0,0.0
SMOG,B,0,0,0,0,0.0,0,0.0,0.0
SMOG,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,T,0,0,0,0,0.0,0,0.0,0.0
SMP,B,0,0,0,0,0.0,0,0.0,0.0
SMP,E,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,E,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,T,0,0,0,0,0.0,0,0.0,0.0
SMRT,E,0,0,0,0,0.0,0,0.0,0.0
SMRT,S,0,0,0,0,0.0,0,0.0,0.0
SMRT,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
SMTC,E,0,0,0,0,0.0,0,0.0,0.0
SMTC,S,0,0,0,0,0.0,0,0.0,0.0
SMTC,T,0,0,0,0,0.0,0,0.0,0.0
SMTI,B,0,0,0,0,0.0,0,0.0,0.0
SMTI,E,0,0,0,0,0.0,0,0.0,0.0
SMTI,S,0,0,0,0,0.0,0,0.0,0.0
SMTI,T,0,0,0,0,0.0,0,0.0,0.0
SMTS,B,0,0,0,0,0.0,0,0.0,0.0
SMTS,E,0,0,0,0,0.0,0,0.0,0.0
SMTS,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,T,0,0,0,0,0.0,0,0.0,0.0
SMWB,E,0,0,0,0,0.0,0,0.0,0.0
SMWB,S,0,0,0,0,0.0,0,0.0,0.0
SMWB,T,0,0,0,0,0.0,0,0.0,0.0
SNA,B,0,0,0,0,0.0,0,0.0,0.0
SNA,E,0,0,0,0,0.0,0,0.0,0.0
SNA,T,0,0,0,0,0.0,0,0.0,0.0
SNAP,E,0,0,0,0,0.0,0,0.0,0.0
SNAX,E,0,0,0,0,0.0,0,0.0,0.0
SNAX,S,0,0,0,0,0.0,0,0.0,0.0
SNAXW,B,0,0,0,0,0.0,0,0.0,0.0
SNAXW,E,0,0,0,0,0.0,0,0.0,0.0
SNAXW,S,0,0,0,0,0.0,0,0.0,0.0
SNAXW,T,0,0,0,0,0.0,0,0.0,0.0
SNBR,E,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
SNBR,T,0,0,0,0,0.0,0,0.0,0.0
SNCE,E,0,0,0,0,0.0,0,0.0,0.0
SNCE,S,0,0,0,0,0.0,0,0.0,0.0
SNCE,T,0,0,0,0,0.0,0,0.0,0.0
SNCR,B,0,0,0,0,0.0,0,0.0,0.0
SNCR,E,0,0,0,0,0.0,0,0.0,0.0
SNCR,S,0,0,0,0,0.0,0,0.0,0.0
SNCR,T,0,0,0,0,0.0,0,0.0,0.0
SNCRL,B,0,0,0,0,0.0,0,0.0,0.0
SNCRL,E,0,0,0,0,0.0,0,0.0,0.0
SNCRL,S,0,0,0,0,0.0,0,0.0,0.0
SNCY,B,0,0,0,0,0.0,0,0.0,0.0
SNCY,E,0,0,0,0,0.0,0,0.0,0.0
SNCY,S,0,0,0,0,0.0,0,0.0,0.0
SNCY,T,0,0,0,0,0.0,0,0.0,0.0
SND,B,0,0,0,0,0.0,0,0.0,0.0
SND,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,B,0,0,0,0,0.0,0,0.0,0.0
SNDA,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,S,0,0,0,0,0.0,0,0.0,0.0
SNDA,T,0,0,0,0,0.0,0,0.0,0.0
SNDL,T,0,0,0,0,0.0,0,0.0,0.0
SNDR,B,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,B,0,0,0,0,0.0,0,0.0,0.0
SNDX,E,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,T,0,0,0,0,0.0,0,0.0,0.0
SNES,B,0,0,0,0,0.0,0,0.0,0.0
SNES,E,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
SNES,T,0,0,0,0,0.0,0,0.0,0.0
SNEX,B,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
SNEX,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,E,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
SNFCA,T,0,0,0,0,0.0,0,0.0,0.0
SNGX,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,E,0,0,0,0,0.0,0,0.0,0.0
SNGX,S,0,0,0,0,0.0,0,0.0,0.0
SNGX,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
SNLN,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,T,0,0,0,0,0.0,0,0.0,0.0
SNMP,E,0,0,0,0,0.0,0,0.0,0.0
SNN,E,0,0,0,0,0.0,0,0.0,0.0
SNN,T,0,0,0,0,0.0,0,0.0,0.0
SNOA,B,0,0,0,0,0.0,0,0.0,0.0
SNOA,E,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
SNOW,E,0,0,0,0,0.0,0,0.0,0.0
SNP,B,0,0,0,0,0.0,0,0.0,0.0
SNP,E,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
SNP,T,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
SNPO,B,0,0,0,0,0.0,0,0.0,0.0
SNPO,E,0,0,0,0,0.0,0,0.0,0.0
SNPO,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,E,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,T,0,0,0,0,0.0,0,0.0,0.0
SNPX,B,0,0,0,0,0.0,0,0.0,0.0
SNPX,E,0,0,0,0,0.0,0,0.0,0.0
SNPX,S,0,0,0,0,0.0,0,0.0,0.0
SNPX,T,0,0,0,0,0.0,0,0.0,0.0
SNRH,B,0,0,0,0,0.0,0,0.0,0.0
SNRH,E,0,0,0,0,0.0,0,0.0,0.0
SNRH,S,0,0,0,0,0.0,0,0.0,0.0
SNRH,T,0,0,0,0,0.0,0,0.0,0.0
SNRHU,B,0,0,0,0,0.0,0,0.0,0.0
SNRHU,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
SNRHU,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,B,0,0,0,0,0.0,0,0.0,0.0
SNRHW,E,0,0,0,0,0.0,0,0.0,0.0
SNRHW,S,0,0,0,0,0.0,0,0.0,0.0
SNRHW,T,0,0,0,0,0.0,0,0.0,0.0
SNSE,B,0,0,0,0,0.0,0,0.0,0.0
SNSE,E,0,0,0,0,0.0,0,0.0,0.0
SNSE,S,0,0,0,0,0.0,0,0.0,0.0
SNSE,T,0,0,0,0,0.0,0,0.0,0.0
SNSR,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,E,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,T,0,0,0,0,0.0,0,0.0,0.0
SNT,E,0,0,0,0,0.0,0,0.0,0.0
SNT,S,0,0,0,0,0.0,0,0.0,0.0
SNT,T,0,0,0,0,0.0,0,0.0,0.0
